Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
LOC107403267,"[""""]",107403267,"[""""]",Ziziphus jujuba
LOC107403293,"[""""]",107403293,"[""""]",Ziziphus jujuba
LOC107403294,"[""""]",107403294,"[""""]",Ziziphus jujuba
LOC107403296,"[""""]",107403296,"[""""]",Ziziphus jujuba
LOC107403395,"[""""]",107403395,"[""""]",Ziziphus jujuba
LOC107403396,"[""""]",107403396,"[""""]",Ziziphus jujuba
LOC107403443,"[""""]",107403443,"[""""]",Ziziphus jujuba
LOC107403528,"[""""]",107403528,"[""""]",Ziziphus jujuba
LOC107403798,"[""""]",107403798,"[""""]",Ziziphus jujuba
LOC107403869,"[""""]",107403869,"[""""]",Ziziphus jujuba
LOC107403902,"[""""]",107403902,"[""""]",Ziziphus jujuba
LOC107403921,"[""""]",107403921,"[""""]",Ziziphus jujuba
LOC107404289,"[""""]",107404289,"[""""]",Ziziphus jujuba
LOC107404445,"[""""]",107404445,"[""""]",Ziziphus jujuba
LOC107404558,"[""""]",107404558,"[""""]",Ziziphus jujuba
LOC107404678,"[""""]",107404678,"[""""]",Ziziphus jujuba
LOC107404726,"[""""]",107404726,"[""""]",Ziziphus jujuba
LOC107405150,"[""""]",107405150,"[""""]",Ziziphus jujuba
LOC107405216,"[""""]",107405216,"[""""]",Ziziphus jujuba
LOC107405644,"[""""]",107405644,"[""""]",Ziziphus jujuba
LOC107405689,"[""""]",107405689,"[""""]",Ziziphus jujuba
LOC107406201,"[""""]",107406201,"[""""]",Ziziphus jujuba
LOC107406759,"[""""]",107406759,"[""""]",Ziziphus jujuba
LOC107406909,"[""""]",107406909,"[""""]",Ziziphus jujuba
LOC107406958,"[""""]",107406958,"[""""]",Ziziphus jujuba
LOC107407013,"[""""]",107407013,"[""""]",Ziziphus jujuba
LOC107407197,"[""""]",107407197,"[""""]",Ziziphus jujuba
LOC107408007,"[""""]",107408007,"[""""]",Ziziphus jujuba
LOC107408036,"[""""]",107408036,"[""""]",Ziziphus jujuba
LOC107409338,"[""""]",107409338,"[""""]",Ziziphus jujuba
LOC107409623,"[""""]",107409623,"[""""]",Ziziphus jujuba
LOC107409742,"[""""]",107409742,"[""""]",Ziziphus jujuba
LOC107409783,"[""""]",107409783,"[""""]",Ziziphus jujuba
LOC107410606,"[""""]",107410606,"[""""]",Ziziphus jujuba
LOC107410699,"[""""]",107410699,"[""""]",Ziziphus jujuba
LOC107411604,"[""""]",107411604,"[""""]",Ziziphus jujuba
LOC107411951,"[""""]",107411951,"[""""]",Ziziphus jujuba
LOC107411952,"[""""]",107411952,"[""""]",Ziziphus jujuba
LOC107411984,"[""""]",107411984,"[""""]",Ziziphus jujuba
LOC107412323,"[""""]",107412323,"[""""]",Ziziphus jujuba
LOC107412333,"[""""]",107412333,"[""""]",Ziziphus jujuba
LOC107412360,"[""""]",107412360,"[""""]",Ziziphus jujuba
LOC107412372,"[""""]",107412372,"[""""]",Ziziphus jujuba
LOC107412422,"[""""]",107412422,"[""""]",Ziziphus jujuba
LOC107412431,"[""""]",107412431,"[""""]",Ziziphus jujuba
LOC107413066,"[""""]",107413066,"[""""]",Ziziphus jujuba
LOC107413190,"[""""]",107413190,"[""""]",Ziziphus jujuba
LOC107413261,"[""""]",107413261,"[""""]",Ziziphus jujuba
LOC107413474,"[""""]",107413474,"[""""]",Ziziphus jujuba
LOC107413531,"[""""]",107413531,"[""""]",Ziziphus jujuba
LOC107414113,"[""""]",107414113,"[""""]",Ziziphus jujuba
LOC107414531,"[""""]",107414531,"[""""]",Ziziphus jujuba
LOC107414857,"[""""]",107414857,"[""""]",Ziziphus jujuba
LOC107414867,"[""""]",107414867,"[""""]",Ziziphus jujuba
LOC107415046,"[""""]",107415046,"[""""]",Ziziphus jujuba
LOC107415188,"[""""]",107415188,"[""""]",Ziziphus jujuba
LOC107415253,"[""""]",107415253,"[""""]",Ziziphus jujuba
LOC107415318,"[""""]",107415318,"[""""]",Ziziphus jujuba
LOC107415449,"[""""]",107415449,"[""""]",Ziziphus jujuba
LOC107415591,"[""""]",107415591,"[""""]",Ziziphus jujuba
LOC107415940,"[""""]",107415940,"[""""]",Ziziphus jujuba
LOC107416046,"[""""]",107416046,"[""""]",Ziziphus jujuba
LOC107416055,"[""""]",107416055,"[""""]",Ziziphus jujuba
LOC107416130,"[""""]",107416130,"[""""]",Ziziphus jujuba
LOC107416188,"[""""]",107416188,"[""""]",Ziziphus jujuba
LOC107416281,"[""""]",107416281,"[""""]",Ziziphus jujuba
LOC107416331,"[""""]",107416331,"[""""]",Ziziphus jujuba
LOC107416332,"[""""]",107416332,"[""""]",Ziziphus jujuba
LOC107416404,"[""""]",107416404,"[""""]",Ziziphus jujuba
LOC107416425,"[""""]",107416425,"[""""]",Ziziphus jujuba
LOC107416752,"[""""]",107416752,"[""""]",Ziziphus jujuba
LOC107417605,"[""""]",107417605,"[""""]",Ziziphus jujuba
LOC107417660,"[""""]",107417660,"[""""]",Ziziphus jujuba
LOC107417865,"[""""]",107417865,"[""""]",Ziziphus jujuba
LOC107417905,"[""""]",107417905,"[""""]",Ziziphus jujuba
LOC107417920,"[""""]",107417920,"[""""]",Ziziphus jujuba
LOC107418130,"[""""]",107418130,"[""""]",Ziziphus jujuba
LOC107418463,"[""""]",107418463,"[""""]",Ziziphus jujuba
LOC107418465,"[""""]",107418465,"[""""]",Ziziphus jujuba
LOC107418696,"[""""]",107418696,"[""""]",Ziziphus jujuba
LOC107419047,"[""""]",107419047,"[""""]",Ziziphus jujuba
LOC107419051,"[""""]",107419051,"[""""]",Ziziphus jujuba
LOC107419203,"[""""]",107419203,"[""""]",Ziziphus jujuba
LOC107419204,"[""""]",107419204,"[""""]",Ziziphus jujuba
LOC107419486,"[""""]",107419486,"[""""]",Ziziphus jujuba
LOC107419675,"[""""]",107419675,"[""""]",Ziziphus jujuba
LOC107419708,"[""""]",107419708,"[""""]",Ziziphus jujuba
LOC107419718,"[""""]",107419718,"[""""]",Ziziphus jujuba
LOC107419884,"[""""]",107419884,"[""""]",Ziziphus jujuba
LOC107419916,"[""""]",107419916,"[""""]",Ziziphus jujuba
LOC107419930,"[""""]",107419930,"[""""]",Ziziphus jujuba
LOC107419969,"[""""]",107419969,"[""""]",Ziziphus jujuba
LOC107419975,"[""""]",107419975,"[""""]",Ziziphus jujuba
LOC107420199,"[""""]",107420199,"[""""]",Ziziphus jujuba
LOC107420237,"[""""]",107420237,"[""""]",Ziziphus jujuba
LOC107420258,"[""""]",107420258,"[""""]",Ziziphus jujuba
LOC107420649,"[""""]",107420649,"[""""]",Ziziphus jujuba
LOC107420665,"[""""]",107420665,"[""""]",Ziziphus jujuba
LOC107420984,"[""""]",107420984,"[""""]",Ziziphus jujuba
LOC107421145,"[""""]",107421145,"[""""]",Ziziphus jujuba
LOC107421191,"[""""]",107421191,"[""""]",Ziziphus jujuba
LOC107421397,"[""""]",107421397,"[""""]",Ziziphus jujuba
LOC107421412,"[""""]",107421412,"[""""]",Ziziphus jujuba
LOC107421627,"[""""]",107421627,"[""""]",Ziziphus jujuba
LOC107421673,"[""""]",107421673,"[""""]",Ziziphus jujuba
LOC107421701,"[""""]",107421701,"[""""]",Ziziphus jujuba
LOC107421845,"[""""]",107421845,"[""""]",Ziziphus jujuba
LOC107421939,"[""""]",107421939,"[""""]",Ziziphus jujuba
LOC107422580,"[""""]",107422580,"[""""]",Ziziphus jujuba
LOC107422673,"[""""]",107422673,"[""""]",Ziziphus jujuba
LOC107422690,"[""""]",107422690,"[""""]",Ziziphus jujuba
LOC107423504,"[""""]",107423504,"[""""]",Ziziphus jujuba
LOC107423541,"[""""]",107423541,"[""""]",Ziziphus jujuba
LOC107423737,"[""""]",107423737,"[""""]",Ziziphus jujuba
LOC107423777,"[""""]",107423777,"[""""]",Ziziphus jujuba
LOC107423864,"[""""]",107423864,"[""""]",Ziziphus jujuba
LOC107424026,"[""""]",107424026,"[""""]",Ziziphus jujuba
LOC107424148,"[""""]",107424148,"[""""]",Ziziphus jujuba
LOC107424506,"[""""]",107424506,"[""""]",Ziziphus jujuba
LOC107424817,"[""""]",107424817,"[""""]",Ziziphus jujuba
LOC107424818,"[""""]",107424818,"[""""]",Ziziphus jujuba
LOC107424875,"[""""]",107424875,"[""""]",Ziziphus jujuba
LOC107424996,"[""""]",107424996,"[""""]",Ziziphus jujuba
LOC107425180,"[""""]",107425180,"[""""]",Ziziphus jujuba
LOC107425341,"[""""]",107425341,"[""""]",Ziziphus jujuba
LOC107425511,"[""""]",107425511,"[""""]",Ziziphus jujuba
LOC107425575,"[""""]",107425575,"[""""]",Ziziphus jujuba
LOC107425592,"[""""]",107425592,"[""""]",Ziziphus jujuba
LOC107425593,"[""""]",107425593,"[""""]",Ziziphus jujuba
LOC107426335,"[""""]",107426335,"[""""]",Ziziphus jujuba
LOC107426337,"[""""]",107426337,"[""""]",Ziziphus jujuba
LOC107426367,"[""""]",107426367,"[""""]",Ziziphus jujuba
LOC107426379,"[""""]",107426379,"[""""]",Ziziphus jujuba
LOC107426543,"[""""]",107426543,"[""""]",Ziziphus jujuba
LOC107426763,"[""""]",107426763,"[""""]",Ziziphus jujuba
LOC107426770,"[""""]",107426770,"[""""]",Ziziphus jujuba
LOC107426971,"[""""]",107426971,"[""""]",Ziziphus jujuba
LOC107427027,"[""""]",107427027,"[""""]",Ziziphus jujuba
LOC107427029,"[""""]",107427029,"[""""]",Ziziphus jujuba
LOC107427030,"[""""]",107427030,"[""""]",Ziziphus jujuba
LOC107427035,"[""""]",107427035,"[""""]",Ziziphus jujuba
LOC107427036,"[""""]",107427036,"[""""]",Ziziphus jujuba
LOC107427037,"[""""]",107427037,"[""""]",Ziziphus jujuba
LOC107427038,"[""""]",107427038,"[""""]",Ziziphus jujuba
LOC107427039,"[""""]",107427039,"[""""]",Ziziphus jujuba
LOC107427081,"[""""]",107427081,"[""""]",Ziziphus jujuba
LOC107427124,"[""""]",107427124,"[""""]",Ziziphus jujuba
LOC107427145,"[""""]",107427145,"[""""]",Ziziphus jujuba
LOC107427146,"[""""]",107427146,"[""""]",Ziziphus jujuba
LOC107427149,"[""""]",107427149,"[""""]",Ziziphus jujuba
LOC107427942,"[""""]",107427942,"[""""]",Ziziphus jujuba
LOC107427950,"[""""]",107427950,"[""""]",Ziziphus jujuba
LOC107428371,"[""""]",107428371,"[""""]",Ziziphus jujuba
LOC107428412,"[""""]",107428412,"[""""]",Ziziphus jujuba
LOC107428517,"[""""]",107428517,"[""""]",Ziziphus jujuba
LOC107428923,"[""""]",107428923,"[""""]",Ziziphus jujuba
LOC107428929,"[""""]",107428929,"[""""]",Ziziphus jujuba
LOC107429018,"[""""]",107429018,"[""""]",Ziziphus jujuba
LOC107429062,"[""""]",107429062,"[""""]",Ziziphus jujuba
LOC107429083,"[""""]",107429083,"[""""]",Ziziphus jujuba
LOC107429089,"[""""]",107429089,"[""""]",Ziziphus jujuba
LOC107429090,"[""""]",107429090,"[""""]",Ziziphus jujuba
LOC107429096,"[""""]",107429096,"[""""]",Ziziphus jujuba
LOC107429097,"[""""]",107429097,"[""""]",Ziziphus jujuba
LOC107429999,"[""""]",107429999,"[""""]",Ziziphus jujuba
LOC107430592,"[""""]",107430592,"[""""]",Ziziphus jujuba
LOC107431125,"[""""]",107431125,"[""""]",Ziziphus jujuba
LOC107431205,"[""""]",107431205,"[""""]",Ziziphus jujuba
LOC107431220,"[""""]",107431220,"[""""]",Ziziphus jujuba
LOC107431653,"[""""]",107431653,"[""""]",Ziziphus jujuba
LOC107431772,"[""""]",107431772,"[""""]",Ziziphus jujuba
LOC107431881,"[""""]",107431881,"[""""]",Ziziphus jujuba
LOC107431889,"[""""]",107431889,"[""""]",Ziziphus jujuba
LOC107431940,"[""""]",107431940,"[""""]",Ziziphus jujuba
LOC107431986,"[""""]",107431986,"[""""]",Ziziphus jujuba
LOC107432013,"[""""]",107432013,"[""""]",Ziziphus jujuba
LOC107432014,"[""""]",107432014,"[""""]",Ziziphus jujuba
LOC107432019,"[""""]",107432019,"[""""]",Ziziphus jujuba
LOC107432024,"[""""]",107432024,"[""""]",Ziziphus jujuba
LOC107432051,"[""""]",107432051,"[""""]",Ziziphus jujuba
LOC107432151,"[""""]",107432151,"[""""]",Ziziphus jujuba
LOC107432495,"[""""]",107432495,"[""""]",Ziziphus jujuba
LOC107432555,"[""""]",107432555,"[""""]",Ziziphus jujuba
LOC107432604,"[""""]",107432604,"[""""]",Ziziphus jujuba
LOC107432676,"[""""]",107432676,"[""""]",Ziziphus jujuba
LOC107432891,"[""""]",107432891,"[""""]",Ziziphus jujuba
LOC107432910,"[""""]",107432910,"[""""]",Ziziphus jujuba
LOC107433092,"[""""]",107433092,"[""""]",Ziziphus jujuba
LOC107433125,"[""""]",107433125,"[""""]",Ziziphus jujuba
LOC107433176,"[""""]",107433176,"[""""]",Ziziphus jujuba
LOC107433346,"[""""]",107433346,"[""""]",Ziziphus jujuba
LOC107433638,"[""""]",107433638,"[""""]",Ziziphus jujuba
LOC107433903,"[""""]",107433903,"[""""]",Ziziphus jujuba
LOC107433941,"[""""]",107433941,"[""""]",Ziziphus jujuba
LOC107434019,"[""""]",107434019,"[""""]",Ziziphus jujuba
LOC107434238,"[""""]",107434238,"[""""]",Ziziphus jujuba
LOC107434244,"[""""]",107434244,"[""""]",Ziziphus jujuba
LOC107434277,"[""""]",107434277,"[""""]",Ziziphus jujuba
LOC107434554,"[""""]",107434554,"[""""]",Ziziphus jujuba
LOC107434582,"[""""]",107434582,"[""""]",Ziziphus jujuba
LOC107434655,"[""""]",107434655,"[""""]",Ziziphus jujuba
LOC107435657,"[""""]",107435657,"[""""]",Ziziphus jujuba
LOC125418122,"[""""]",125418122,"[""""]",Ziziphus jujuba
LOC125418821,"[""""]",125418821,"[""""]",Ziziphus jujuba
LOC125419178,"[""""]",125419178,"[""""]",Ziziphus jujuba
LOC125419202,"[""""]",125419202,"[""""]",Ziziphus jujuba
LOC125419231,"[""""]",125419231,"[""""]",Ziziphus jujuba
LOC125419820,"[""""]",125419820,"[""""]",Ziziphus jujuba
LOC125419821,"[""""]",125419821,"[""""]",Ziziphus jujuba
LOC125422065,"[""""]",125422065,"[""""]",Ziziphus jujuba
LOC125422422,"[""""]",125422422,"[""""]",Ziziphus jujuba
LOC125422861,"[""""]",125422861,"[""""]",Ziziphus jujuba
