Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
PVVCY_0300940,"[""""]",19962873,"[""""]",Plasmodium vinckei vinckei
PVVCY_0501670,"[""""]",19962099,"[""""]",Plasmodium vinckei vinckei
PVVCY_0600960,"[""""]",19961796,"[""""]",Plasmodium vinckei vinckei
PVVCY_0901480,"[""""]",19961043,"[""""]",Plasmodium vinckei vinckei
PVVCY_0903360,"[""""]",59893044,"[""""]",Plasmodium vinckei vinckei
PVVCY_0904000,"[""""]",19961290,"[""""]",Plasmodium vinckei vinckei
PVVCY_1001220,"[""""]",19960113,"[""""]",Plasmodium vinckei vinckei
PVVCY_1201820,"[""""]",19959720,"[""""]",Plasmodium vinckei vinckei
PVVCY_1202520,"[""""]",19959789,"[""""]",Plasmodium vinckei vinckei
PVVCY_1305780,"[""""]",19958771,"[""""]",Plasmodium vinckei vinckei
PVVCY_1406240,"[""""]",19958934,"[""""]",Plasmodium vinckei vinckei
