Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
ACSL1,"[""""]",117680246,"[""""]",Pantherophis guttatus
PIGP,"[""""]",117680170,"[""""]",Pantherophis guttatus
AGA,"[""""]",117680141,"[""""]",Pantherophis guttatus
CBR4,"[""""]",117680131,"[""""]",Pantherophis guttatus
PLCZ1,"[""""]",117680111,"[""""]",Pantherophis guttatus
ETNK1,"[""""]",117680096,"[""""]",Pantherophis guttatus
NCAN,"[""""]",117680062,"[""""]",Pantherophis guttatus
PGM2,"[""""]",117680042,"[""""]",Pantherophis guttatus
ST8SIA3,"[""""]",117680029,"[""""]",Pantherophis guttatus
HK3,"[""""]",117680017,"[""""]",Pantherophis guttatus
LMAN1,"[""""]",117680016,"[""""]",Pantherophis guttatus
GOLPH3,"[""""]",117680013,"[""""]",Pantherophis guttatus
AMACR,"[""""]",117680004,"[""""]",Pantherophis guttatus
UGT8,"[""""]",117679964,"[""""]",Pantherophis guttatus
ARSJ,"[""""]",117679963,"[""""]",Pantherophis guttatus
ELOVL6,"[""""]",117679943,"[""""]",Pantherophis guttatus
PLA2G12A,"[""""]",117679939,"[""""]",Pantherophis guttatus
ETNPPL,"[""""]",117679929,"[""""]",Pantherophis guttatus
HADH,"[""""]",117679922,"[""""]",Pantherophis guttatus
SGMS2,"[""""]",117679920,"[""""]",Pantherophis guttatus
PAPSS1,"[""""]",117679918,"[""""]",Pantherophis guttatus
BDH2,"[""""]",117679895,"[""""]",Pantherophis guttatus
MANBA,"[""""]",117679891,"[""""]",Pantherophis guttatus
SLC39A8,"[""""]",117679889,"[""""]",Pantherophis guttatus
ST8SIA1,"[""""]",117679860,"[""""]",Pantherophis guttatus
CMAS,"[""""]",117679859,"[""""]",Pantherophis guttatus
LDHB,"[""""]",117679857,"[""""]",Pantherophis guttatus
GYS2,"[""""]",117679856,"[""""]",Pantherophis guttatus
DGAT2,"[""""]",117679844,"[""""]",Pantherophis guttatus
MOGAT2,"[""""]",117679839,"[""""]",Pantherophis guttatus
CERK,"[""""]",117679826,"[""""]",Pantherophis guttatus
LOC117679820,"[""""]",117679820,"[""""]",Pantherophis guttatus
MCAT,"[""""]",117679808,"[""""]",Pantherophis guttatus
ALG3,"[""""]",117679783,"[""""]",Pantherophis guttatus
GALT,"[""""]",117679752,"[""""]",Pantherophis guttatus
CNTFR,"[""""]",117679751,"[""""]",Pantherophis guttatus
PIGO,"[""""]",117679741,"[""""]",Pantherophis guttatus
CD72,"[""""]",117679730,"[""""]",Pantherophis guttatus
GBA2,"[""""]",117679719,"[""""]",Pantherophis guttatus
LMAN2,"[""""]",117679715,"[""""]",Pantherophis guttatus
TMED9,"[""""]",117679693,"[""""]",Pantherophis guttatus
PLOD3,"[""""]",117679687,"[""""]",Pantherophis guttatus
B4GALT7,"[""""]",117679685,"[""""]",Pantherophis guttatus
PRPS1,"[""""]",117679663,"[""""]",Pantherophis guttatus
DGKK,"[""""]",117679646,"[""""]",Pantherophis guttatus
OGT,"[""""]",117679618,"[""""]",Pantherophis guttatus
HS6ST2,"[""""]",117679601,"[""""]",Pantherophis guttatus
GPC3,"[""""]",117679554,"[""""]",Pantherophis guttatus
NT5M,"[""""]",117679534,"[""""]",Pantherophis guttatus
PEMT,"[""""]",117679530,"[""""]",Pantherophis guttatus
SHMT1,"[""""]",117679512,"[""""]",Pantherophis guttatus
CLEC16A,"[""""]",117679491,"[""""]",Pantherophis guttatus
PLA2G10,"[""""]",117679478,"[""""]",Pantherophis guttatus
ECI1,"[""""]",117679469,"[""""]",Pantherophis guttatus
DAG1,"[""""]",117679449,"[""""]",Pantherophis guttatus
AMT,"[""""]",117679385,"[""""]",Pantherophis guttatus
VCAN,"[""""]",117679354,"[""""]",Pantherophis guttatus
GMPPB,"[""""]",117679350,"[""""]",Pantherophis guttatus
ACOT12,"[""""]",117679346,"[""""]",Pantherophis guttatus
HEXB,"[""""]",117679308,"[""""]",Pantherophis guttatus
GCNT4,"[""""]",117679305,"[""""]",Pantherophis guttatus
ARSB,"[""""]",117679273,"[""""]",Pantherophis guttatus
GPX1,"[""""]",117679250,"[""""]",Pantherophis guttatus
ELOVL7,"[""""]",117679216,"[""""]",Pantherophis guttatus
PLPP1,"[""""]",117679194,"[""""]",Pantherophis guttatus
GPX8,"[""""]",117679189,"[""""]",Pantherophis guttatus
HMGCS1,"[""""]",117679160,"[""""]",Pantherophis guttatus
OXCT1,"[""""]",117679151,"[""""]",Pantherophis guttatus
ST8SIA4,"[""""]",117679094,"[""""]",Pantherophis guttatus
RGMB,"[""""]",117679091,"[""""]",Pantherophis guttatus
ARSK,"[""""]",117679072,"[""""]",Pantherophis guttatus
HYAL3,"[""""]",117679022,"[""""]",Pantherophis guttatus
SUCLG2,"[""""]",117679017,"[""""]",Pantherophis guttatus
EOGT,"[""""]",117679014,"[""""]",Pantherophis guttatus
HYAL1,"[""""]",117679001,"[""""]",Pantherophis guttatus
GXYLT2,"[""""]",117678995,"[""""]",Pantherophis guttatus
CNTN3,"[""""]",117678993,"[""""]",Pantherophis guttatus
HYAL2,"[""""]",117678984,"[""""]",Pantherophis guttatus
PKD2,"[""""]",117678980,"[""""]",Pantherophis guttatus
PIGY,"[""""]",117678948,"[""""]",Pantherophis guttatus
CACNA2D2,"[""""]",117678869,"[""""]",Pantherophis guttatus
A4GNT,"[""""]",117678781,"[""""]",Pantherophis guttatus
PLPP4,"[""""]",117678769,"[""""]",Pantherophis guttatus
INPP5F,"[""""]",117678765,"[""""]",Pantherophis guttatus
ENO4,"[""""]",117678736,"[""""]",Pantherophis guttatus
GFRA1,"[""""]",117678731,"[""""]",Pantherophis guttatus
ATRNL1,"[""""]",117678730,"[""""]",Pantherophis guttatus
ACSL5,"[""""]",117678710,"[""""]",Pantherophis guttatus
TECTB,"[""""]",117678709,"[""""]",Pantherophis guttatus
GPAM,"[""""]",117678707,"[""""]",Pantherophis guttatus
SMC3,"[""""]",117678701,"[""""]",Pantherophis guttatus
PGAM1,"[""""]",117678602,"[""""]",Pantherophis guttatus
HOGA1,"[""""]",117678595,"[""""]",Pantherophis guttatus
PI4K2A,"[""""]",117678594,"[""""]",Pantherophis guttatus
HPSE2,"[""""]",117678583,"[""""]",Pantherophis guttatus
HS6ST1,"[""""]",117678553,"[""""]",Pantherophis guttatus
UGGT1,"[""""]",117678551,"[""""]",Pantherophis guttatus
DGKD,"[""""]",117678534,"[""""]",Pantherophis guttatus
INPP5D,"[""""]",117678525,"[""""]",Pantherophis guttatus
AGXT,"[""""]",117678511,"[""""]",Pantherophis guttatus
SLC35G2,"[""""]",117678504,"[""""]",Pantherophis guttatus
PCCB,"[""""]",117678503,"[""""]",Pantherophis guttatus
EHHADH,"[""""]",117678501,"[""""]",Pantherophis guttatus
DGKG,"[""""]",117678488,"[""""]",Pantherophis guttatus
PFKL,"[""""]",117678480,"[""""]",Pantherophis guttatus
PIGX,"[""""]",117678459,"[""""]",Pantherophis guttatus
NEU4,"[""""]",117678449,"[""""]",Pantherophis guttatus
GAL3ST2,"[""""]",117678448,"[""""]",Pantherophis guttatus
GPC1,"[""""]",117678426,"[""""]",Pantherophis guttatus
GLYCTK,"[""""]",117678424,"[""""]",Pantherophis guttatus
ST6GAL1,"[""""]",117678419,"[""""]",Pantherophis guttatus
PIK3CB,"[""""]",117678406,"[""""]",Pantherophis guttatus
PXYLP1,"[""""]",117678391,"[""""]",Pantherophis guttatus
SGPP2,"[""""]",117678383,"[""""]",Pantherophis guttatus
ACSL3,"[""""]",117678379,"[""""]",Pantherophis guttatus
CHST2,"[""""]",117678322,"[""""]",Pantherophis guttatus
GYG1,"[""""]",117678304,"[""""]",Pantherophis guttatus
GLT8D1,"[""""]",117678276,"[""""]",Pantherophis guttatus
PLCH1,"[""""]",117678260,"[""""]",Pantherophis guttatus
SLC33A1,"[""""]",117678256,"[""""]",Pantherophis guttatus
SPTSSB,"[""""]",117678223,"[""""]",Pantherophis guttatus
SI,"[""""]",117678221,"[""""]",Pantherophis guttatus
SLC2A2,"[""""]",117678191,"[""""]",Pantherophis guttatus
PLD1,"[""""]",117678188,"[""""]",Pantherophis guttatus
PIK3CA,"[""""]",117678169,"[""""]",Pantherophis guttatus
B3GNT5,"[""""]",117678144,"[""""]",Pantherophis guttatus
H6PD,"[""""]",117678129,"[""""]",Pantherophis guttatus
PIK3CD,"[""""]",117678126,"[""""]",Pantherophis guttatus
RFT1,"[""""]",117678124,"[""""]",Pantherophis guttatus
PGD,"[""""]",117678116,"[""""]",Pantherophis guttatus
OTOA,"[""""]",117678104,"[""""]",Pantherophis guttatus
PFKFB4,"[""""]",117678102,"[""""]",Pantherophis guttatus
PTGS1,"[""""]",117678050,"[""""]",Pantherophis guttatus
PTGES2,"[""""]",117678049,"[""""]",Pantherophis guttatus
CERCAM,"[""""]",117678041,"[""""]",Pantherophis guttatus
PIP5KL1,"[""""]",117678036,"[""""]",Pantherophis guttatus
DPM2,"[""""]",117678035,"[""""]",Pantherophis guttatus
CHST3,"[""""]",117677982,"[""""]",Pantherophis guttatus
IPPK,"[""""]",117677981,"[""""]",Pantherophis guttatus
IDS,"[""""]",117677977,"[""""]",Pantherophis guttatus
MTMR1,"[""""]",117677976,"[""""]",Pantherophis guttatus
MTM1,"[""""]",117677975,"[""""]",Pantherophis guttatus
GGT5,"[""""]",117677947,"[""""]",Pantherophis guttatus
GGT1,"[""""]",117677946,"[""""]",Pantherophis guttatus
SMPD4,"[""""]",117677941,"[""""]",Pantherophis guttatus
PISD,"[""""]",117677923,"[""""]",Pantherophis guttatus
ACADS,"[""""]",117677913,"[""""]",Pantherophis guttatus
RTN4R,"[""""]",117677891,"[""""]",Pantherophis guttatus
PLD3,"[""""]",117677847,"[""""]",Pantherophis guttatus
ITPKC,"[""""]",117677835,"[""""]",Pantherophis guttatus
FKRP,"[""""]",117677769,"[""""]",Pantherophis guttatus
B3GNT8,"[""""]",117677697,"[""""]",Pantherophis guttatus
BCKDHA,"[""""]",117677696,"[""""]",Pantherophis guttatus
PAFAH1B3,"[""""]",117677654,"[""""]",Pantherophis guttatus
LYPD3,"[""""]",117677633,"[""""]",Pantherophis guttatus
LFNG,"[""""]",117677573,"[""""]",Pantherophis guttatus
CHST12,"[""""]",117677571,"[""""]",Pantherophis guttatus
PNPLA6,"[""""]",117677544,"[""""]",Pantherophis guttatus
ISYNA1,"[""""]",117677442,"[""""]",Pantherophis guttatus
CALR3,"[""""]",117677401,"[""""]",Pantherophis guttatus
NTNG1,"[""""]",117677282,"[""""]",Pantherophis guttatus
EXTL2,"[""""]",117677267,"[""""]",Pantherophis guttatus
VCAM1,"[""""]",117677263,"[""""]",Pantherophis guttatus
DBT,"[""""]",117677256,"[""""]",Pantherophis guttatus
SLC35A3,"[""""]",117677252,"[""""]",Pantherophis guttatus
TMED5,"[""""]",117677247,"[""""]",Pantherophis guttatus
ALG14,"[""""]",117677228,"[""""]",Pantherophis guttatus
AGL,"[""""]",117677202,"[""""]",Pantherophis guttatus
TKT,"[""""]",117677201,"[""""]",Pantherophis guttatus
HS2ST1,"[""""]",117677156,"[""""]",Pantherophis guttatus
ST6GALNAC5,"[""""]",117677111,"[""""]",Pantherophis guttatus
PIGK,"[""""]",117677110,"[""""]",Pantherophis guttatus
ST6GALNAC3,"[""""]",117677108,"[""""]",Pantherophis guttatus
ACADM,"[""""]",117677105,"[""""]",Pantherophis guttatus
GCK,"[""""]",117677051,"[""""]",Pantherophis guttatus
CACNA2D3,"[""""]",117677049,"[""""]",Pantherophis guttatus
PGAM2,"[""""]",117677044,"[""""]",Pantherophis guttatus
OGDH,"[""""]",117677039,"[""""]",Pantherophis guttatus
PLPP5,"[""""]",117677002,"[""""]",Pantherophis guttatus
ELOVL5,"[""""]",117676906,"[""""]",Pantherophis guttatus
HMGCLL1,"[""""]",117676895,"[""""]",Pantherophis guttatus
PFKFB3,"[""""]",117676837,"[""""]",Pantherophis guttatus
HS3ST1,"[""""]",117676762,"[""""]",Pantherophis guttatus
INPP5A,"[""""]",117676750,"[""""]",Pantherophis guttatus
CHST15,"[""""]",117676705,"[""""]",Pantherophis guttatus
ACADSB,"[""""]",117676700,"[""""]",Pantherophis guttatus
UAP1L1,"[""""]",117676614,"[""""]",Pantherophis guttatus
MAN1B1,"[""""]",117676613,"[""""]",Pantherophis guttatus
LOC117676609,"[""""]",117676609,"[""""]",Pantherophis guttatus
DOLK,"[""""]",117676581,"[""""]",Pantherophis guttatus
DOLPP1,"[""""]",117676575,"[""""]",Pantherophis guttatus
PTGES,"[""""]",117676567,"[""""]",Pantherophis guttatus
FUT7,"[""""]",117676548,"[""""]",Pantherophis guttatus
ACOX3,"[""""]",117676493,"[""""]",Pantherophis guttatus
PGAP2,"[""""]",117676446,"[""""]",Pantherophis guttatus
ART1,"[""""]",117676443,"[""""]",Pantherophis guttatus
INPPL1,"[""""]",117676435,"[""""]",Pantherophis guttatus
PGM2L1,"[""""]",117676421,"[""""]",Pantherophis guttatus
PI4KA,"[""""]",117676395,"[""""]",Pantherophis guttatus
MMP17,"[""""]",117676393,"[""""]",Pantherophis guttatus
GALNT9,"[""""]",117676390,"[""""]",Pantherophis guttatus
COMT,"[""""]",117676378,"[""""]",Pantherophis guttatus
SCD,"[""""]",117676319,"[""""]",Pantherophis guttatus
PDIA3,"[""""]",117676233,"[""""]",Pantherophis guttatus
MAN2A2,"[""""]",117676225,"[""""]",Pantherophis guttatus
IDH2,"[""""]",117676215,"[""""]",Pantherophis guttatus
GLCE,"[""""]",117676200,"[""""]",Pantherophis guttatus
HACD3,"[""""]",117676159,"[""""]",Pantherophis guttatus
PRPS2,"[""""]",117676124,"[""""]",Pantherophis guttatus
NDST2,"[""""]",117676102,"[""""]",Pantherophis guttatus
FUT11,"[""""]",117676097,"[""""]",Pantherophis guttatus
ANXA7,"[""""]",117676091,"[""""]",Pantherophis guttatus
AACS,"[""""]",117676068,"[""""]",Pantherophis guttatus
LOC117676052,"[""""]",117676052,"[""""]",Pantherophis guttatus
PGK1,"[""""]",117676022,"[""""]",Pantherophis guttatus
MTMR8,"[""""]",117675983,"[""""]",Pantherophis guttatus
ACSL4,"[""""]",117675960,"[""""]",Pantherophis guttatus
ALG13,"[""""]",117675914,"[""""]",Pantherophis guttatus
HAS1,"[""""]",117675876,"[""""]",Pantherophis guttatus
B3GALT6,"[""""]",117675860,"[""""]",Pantherophis guttatus
ST3GAL1,"[""""]",117675817,"[""""]",Pantherophis guttatus
LOC117675804,"[""""]",117675804,"[""""]",Pantherophis guttatus
CACNA2D1,"[""""]",117675801,"[""""]",Pantherophis guttatus
OGDHL,"[""""]",117675785,"[""""]",Pantherophis guttatus
CHAT,"[""""]",117675770,"[""""]",Pantherophis guttatus
GALK2,"[""""]",117675736,"[""""]",Pantherophis guttatus
ACACA,"[""""]",117675705,"[""""]",Pantherophis guttatus
CA4,"[""""]",117675703,"[""""]",Pantherophis guttatus
PIGW,"[""""]",117675687,"[""""]",Pantherophis guttatus
DHRS11,"[""""]",117675673,"[""""]",Pantherophis guttatus
PRKCSH,"[""""]",117675640,"[""""]",Pantherophis guttatus
CALR,"[""""]",117675626,"[""""]",Pantherophis guttatus
GCDH,"[""""]",117675624,"[""""]",Pantherophis guttatus
ICAM5,"[""""]",117675560,"[""""]",Pantherophis guttatus
G6PD,"[""""]",117675543,"[""""]",Pantherophis guttatus
TKTL1,"[""""]",117675521,"[""""]",Pantherophis guttatus
RENBP,"[""""]",117675514,"[""""]",Pantherophis guttatus
L1CAM,"[""""]",117675505,"[""""]",Pantherophis guttatus
IDH3G,"[""""]",117675481,"[""""]",Pantherophis guttatus
ATP6AP1,"[""""]",117675479,"[""""]",Pantherophis guttatus
PFKFB1,"[""""]",117675456,"[""""]",Pantherophis guttatus
SLC35A2,"[""""]",117675439,"[""""]",Pantherophis guttatus
CCDC115,"[""""]",117675376,"[""""]",Pantherophis guttatus
SPACA3,"[""""]",117675352,"[""""]",Pantherophis guttatus
GPX2,"[""""]",117675321,"[""""]",Pantherophis guttatus
CHPF,"[""""]",117675298,"[""""]",Pantherophis guttatus
GMPPA,"[""""]",117675294,"[""""]",Pantherophis guttatus
GLB1L,"[""""]",117675280,"[""""]",Pantherophis guttatus
PLCD4,"[""""]",117675248,"[""""]",Pantherophis guttatus
COG5,"[""""]",117675227,"[""""]",Pantherophis guttatus
GALNT8,"[""""]",117675219,"[""""]",Pantherophis guttatus
PIK3CG,"[""""]",117675200,"[""""]",Pantherophis guttatus
SGPP1,"[""""]",117675170,"[""""]",Pantherophis guttatus
SLC35F4,"[""""]",117675107,"[""""]",Pantherophis guttatus
LGALS3,"[""""]",117675095,"[""""]",Pantherophis guttatus
GNPNAT1,"[""""]",117675063,"[""""]",Pantherophis guttatus
PYGL,"[""""]",117675055,"[""""]",Pantherophis guttatus
L2HGDH,"[""""]",117675047,"[""""]",Pantherophis guttatus
MGAT2,"[""""]",117675039,"[""""]",Pantherophis guttatus
MDGA2,"[""""]",117675029,"[""""]",Pantherophis guttatus
SLC35D1,"[""""]",117674978,"[""""]",Pantherophis guttatus
FPGT,"[""""]",117674949,"[""""]",Pantherophis guttatus
PCYT1B,"[""""]",117674926,"[""""]",Pantherophis guttatus
PPP1R3D,"[""""]",117674898,"[""""]",Pantherophis guttatus
SYNJ1,"[""""]",117674872,"[""""]",Pantherophis guttatus
PCK1,"[""""]",117674867,"[""""]",Pantherophis guttatus
KDSR,"[""""]",117674773,"[""""]",Pantherophis guttatus
PIGN,"[""""]",117674768,"[""""]",Pantherophis guttatus
HSD17B4,"[""""]",117674677,"[""""]",Pantherophis guttatus
MAN2A1,"[""""]",117674626,"[""""]",Pantherophis guttatus
EFNA5,"[""""]",117674619,"[""""]",Pantherophis guttatus
PKM,"[""""]",117674579,"[""""]",Pantherophis guttatus
SORD,"[""""]",117674553,"[""""]",Pantherophis guttatus
ADPGK,"[""""]",117674542,"[""""]",Pantherophis guttatus
HEXA,"[""""]",117674533,"[""""]",Pantherophis guttatus
B3GNT2,"[""""]",117674466,"[""""]",Pantherophis guttatus
MDH1,"[""""]",117674460,"[""""]",Pantherophis guttatus
UGP2,"[""""]",117674459,"[""""]",Pantherophis guttatus
SPTLC3,"[""""]",117674405,"[""""]",Pantherophis guttatus
PLCB4,"[""""]",117674371,"[""""]",Pantherophis guttatus
PLCB1,"[""""]",117674364,"[""""]",Pantherophis guttatus
HAO1,"[""""]",117674361,"[""""]",Pantherophis guttatus
CRLS1,"[""""]",117674349,"[""""]",Pantherophis guttatus
GPCPD1,"[""""]",117674343,"[""""]",Pantherophis guttatus
COG6,"[""""]",117674305,"[""""]",Pantherophis guttatus
RPE,"[""""]",117674301,"[""""]",Pantherophis guttatus
ALG11,"[""""]",117674293,"[""""]",Pantherophis guttatus
ACADL,"[""""]",117674289,"[""""]",Pantherophis guttatus
SDC1,"[""""]",117674268,"[""""]",Pantherophis guttatus
LPIN1,"[""""]",117674236,"[""""]",Pantherophis guttatus
MBOAT2,"[""""]",117674208,"[""""]",Pantherophis guttatus
COLEC11,"[""""]",117674195,"[""""]",Pantherophis guttatus
PGM3,"[""""]",117674108,"[""""]",Pantherophis guttatus
B3GAT2,"[""""]",117674099,"[""""]",Pantherophis guttatus
IDH1,"[""""]",117674092,"[""""]",Pantherophis guttatus
SLC17A5,"[""""]",117674084,"[""""]",Pantherophis guttatus
CD109,"[""""]",117674083,"[""""]",Pantherophis guttatus
ELOVL4,"[""""]",117674063,"[""""]",Pantherophis guttatus
BCKDHB,"[""""]",117674060,"[""""]",Pantherophis guttatus
PIKFYVE,"[""""]",117674059,"[""""]",Pantherophis guttatus
MTMR14,"[""""]",117673995,"[""""]",Pantherophis guttatus
SUMF1,"[""""]",117673927,"[""""]",Pantherophis guttatus
EDEM1,"[""""]",117673922,"[""""]",Pantherophis guttatus
CHST13,"[""""]",117673868,"[""""]",Pantherophis guttatus
MGLL,"[""""]",117673857,"[""""]",Pantherophis guttatus
RPN1,"[""""]",117673844,"[""""]",Pantherophis guttatus
STS,"[""""]",117673812,"[""""]",Pantherophis guttatus
GYG2,"[""""]",117673802,"[""""]",Pantherophis guttatus
RGN,"[""""]",117673778,"[""""]",Pantherophis guttatus
CHST7,"[""""]",117673773,"[""""]",Pantherophis guttatus
INPP4A,"[""""]",117673746,"[""""]",Pantherophis guttatus
MGAT4A,"[""""]",117673743,"[""""]",Pantherophis guttatus
CHST10,"[""""]",117673730,"[""""]",Pantherophis guttatus
NAAA,"[""""]",117673702,"[""""]",Pantherophis guttatus
SCD5,"[""""]",117673674,"[""""]",Pantherophis guttatus
HPSE,"[""""]",117673663,"[""""]",Pantherophis guttatus
CDS1,"[""""]",117673658,"[""""]",Pantherophis guttatus
SUCLG1,"[""""]",117673654,"[""""]",Pantherophis guttatus
GPAT3,"[""""]",117673644,"[""""]",Pantherophis guttatus
PPP1R3A,"[""""]",117673580,"[""""]",Pantherophis guttatus
LOC117673484,"[""""]",117673484,"[""""]",Pantherophis guttatus
LOC117673480,"[""""]",117673480,"[""""]",Pantherophis guttatus
HSD17B8,"[""""]",117673479,"[""""]",Pantherophis guttatus
ENO3,"[""""]",117673462,"[""""]",Pantherophis guttatus
PLD2,"[""""]",117673452,"[""""]",Pantherophis guttatus
ACHE,"[""""]",117673440,"[""""]",Pantherophis guttatus
GAL3ST4,"[""""]",117673424,"[""""]",Pantherophis guttatus
GPC2,"[""""]",117673423,"[""""]",Pantherophis guttatus
MOGAT3,"[""""]",117673416,"[""""]",Pantherophis guttatus
CDS2,"[""""]",117673387,"[""""]",Pantherophis guttatus
ANXA4,"[""""]",117673383,"[""""]",Pantherophis guttatus
GFRA2,"[""""]",117673359,"[""""]",Pantherophis guttatus
GFPT1,"[""""]",117673313,"[""""]",Pantherophis guttatus
SFTPC,"[""""]",117673308,"[""""]",Pantherophis guttatus
CSPG5,"[""""]",117673255,"[""""]",Pantherophis guttatus
LOC117673244,"[""""]",117673244,"[""""]",Pantherophis guttatus
SC5D,"[""""]",117673231,"[""""]",Pantherophis guttatus
SLC35G1,"[""""]",117673185,"[""""]",Pantherophis guttatus
PLCE1,"[""""]",117673182,"[""""]",Pantherophis guttatus
PPP1R3C,"[""""]",117673176,"[""""]",Pantherophis guttatus
ASAH2,"[""""]",117673152,"[""""]",Pantherophis guttatus
CH25H,"[""""]",117673144,"[""""]",Pantherophis guttatus
PIGQ,"[""""]",117673133,"[""""]",Pantherophis guttatus
AMDHD2,"[""""]",117673119,"[""""]",Pantherophis guttatus
MASP2,"[""""]",117673072,"[""""]",Pantherophis guttatus
CPT1B,"[""""]",117672970,"[""""]",Pantherophis guttatus
CHKB,"[""""]",117672968,"[""""]",Pantherophis guttatus
ARSA,"[""""]",117672966,"[""""]",Pantherophis guttatus
SULF1,"[""""]",117672873,"[""""]",Pantherophis guttatus
PGAP1,"[""""]",117672860,"[""""]",Pantherophis guttatus
LYPLA1,"[""""]",117672795,"[""""]",Pantherophis guttatus
B4GALT6,"[""""]",117672737,"[""""]",Pantherophis guttatus
CHST9,"[""""]",117672727,"[""""]",Pantherophis guttatus
COLEC12,"[""""]",117672685,"[""""]",Pantherophis guttatus
ENOSF1,"[""""]",117672683,"[""""]",Pantherophis guttatus
LPIN2,"[""""]",117672675,"[""""]",Pantherophis guttatus
HIBCH,"[""""]",117672637,"[""""]",Pantherophis guttatus
MPPE1,"[""""]",117672629,"[""""]",Pantherophis guttatus
IMPA2,"[""""]",117672626,"[""""]",Pantherophis guttatus
ORMDL1,"[""""]",117672609,"[""""]",Pantherophis guttatus
DSEL,"[""""]",117672602,"[""""]",Pantherophis guttatus
ALDH5A1,"[""""]",117672546,"[""""]",Pantherophis guttatus
GPLD1,"[""""]",117672545,"[""""]",Pantherophis guttatus
MBOAT1,"[""""]",117672534,"[""""]",Pantherophis guttatus
ELOVL2,"[""""]",117672482,"[""""]",Pantherophis guttatus
GCNT2,"[""""]",117672478,"[""""]",Pantherophis guttatus
SLC35B3,"[""""]",117672472,"[""""]",Pantherophis guttatus
PPP1R3G,"[""""]",117672451,"[""""]",Pantherophis guttatus
ECI2,"[""""]",117672441,"[""""]",Pantherophis guttatus
GMDS,"[""""]",117672425,"[""""]",Pantherophis guttatus
PLCB3,"[""""]",117672323,"[""""]",Pantherophis guttatus
TPST2,"[""""]",117672308,"[""""]",Pantherophis guttatus
GLTP,"[""""]",117672295,"[""""]",Pantherophis guttatus
ACACB,"[""""]",117672279,"[""""]",Pantherophis guttatus
ALDH2,"[""""]",117672251,"[""""]",Pantherophis guttatus
ATP6V0A2,"[""""]",117672183,"[""""]",Pantherophis guttatus
PLA2G3,"[""""]",117672179,"[""""]",Pantherophis guttatus
SLC35E4,"[""""]",117672170,"[""""]",Pantherophis guttatus
GAL3ST1,"[""""]",117672167,"[""""]",Pantherophis guttatus
INPP5J,"[""""]",117672142,"[""""]",Pantherophis guttatus
SYNJ2,"[""""]",117672100,"[""""]",Pantherophis guttatus
IGF2R,"[""""]",117672078,"[""""]",Pantherophis guttatus
AGPAT4,"[""""]",117672072,"[""""]",Pantherophis guttatus
GNPAT,"[""""]",117672024,"[""""]",Pantherophis guttatus
COG2,"[""""]",117672014,"[""""]",Pantherophis guttatus
GALNT2,"[""""]",117672012,"[""""]",Pantherophis guttatus
SLC35F3,"[""""]",117671985,"[""""]",Pantherophis guttatus
B3GALNT2,"[""""]",117671974,"[""""]",Pantherophis guttatus
AGPS,"[""""]",117671972,"[""""]",Pantherophis guttatus
LGALS8,"[""""]",117671963,"[""""]",Pantherophis guttatus
NANP,"[""""]",117671887,"[""""]",Pantherophis guttatus
SLC35B2,"[""""]",117671842,"[""""]",Pantherophis guttatus
MDGA1,"[""""]",117671827,"[""""]",Pantherophis guttatus
GLO1,"[""""]",117671825,"[""""]",Pantherophis guttatus
RBKS,"[""""]",117671806,"[""""]",Pantherophis guttatus
PLB1,"[""""]",117671801,"[""""]",Pantherophis guttatus
LCLAT1,"[""""]",117671787,"[""""]",Pantherophis guttatus
GALNT14,"[""""]",117671782,"[""""]",Pantherophis guttatus
LOC117671781,"[""""]",117671781,"[""""]",Pantherophis guttatus
ITPKB,"[""""]",117671776,"[""""]",Pantherophis guttatus
DEGS1,"[""""]",117671754,"[""""]",Pantherophis guttatus
LPGAT1,"[""""]",117671684,"[""""]",Pantherophis guttatus
SLC3A1,"[""""]",117671635,"[""""]",Pantherophis guttatus
PIGF,"[""""]",117671619,"[""""]",Pantherophis guttatus
MCFD2,"[""""]",117671616,"[""""]",Pantherophis guttatus
GALM,"[""""]",117671553,"[""""]",Pantherophis guttatus
PYGB,"[""""]",117671544,"[""""]",Pantherophis guttatus
ACSS1,"[""""]",117671538,"[""""]",Pantherophis guttatus
ERLEC1,"[""""]",117671514,"[""""]",Pantherophis guttatus
ACYP2,"[""""]",117671508,"[""""]",Pantherophis guttatus
SRD5A2,"[""""]",117671448,"[""""]",Pantherophis guttatus
ACAT2,"[""""]",117671379,"[""""]",Pantherophis guttatus
GAD1,"[""""]",117671343,"[""""]",Pantherophis guttatus
INPP5E,"[""""]",117671314,"[""""]",Pantherophis guttatus
AGPAT2,"[""""]",117671308,"[""""]",Pantherophis guttatus
ACER3,"[""""]",117671264,"[""""]",Pantherophis guttatus
BCAN,"[""""]",117671201,"[""""]",Pantherophis guttatus
PC,"[""""]",117671197,"[""""]",Pantherophis guttatus
LSS,"[""""]",117671165,"[""""]",Pantherophis guttatus
POFUT2,"[""""]",117671162,"[""""]",Pantherophis guttatus
SUCLA2,"[""""]",117671155,"[""""]",Pantherophis guttatus
CERS6,"[""""]",117671124,"[""""]",Pantherophis guttatus
PLA2G7,"[""""]",117671114,"[""""]",Pantherophis guttatus
B3GALT1,"[""""]",117671109,"[""""]",Pantherophis guttatus
