Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
ANXA5,"[""""]",104296161,"[""""]",Dryobates pubescens
MGAT4B,"[""""]",104296170,"[""""]",Dryobates pubescens
NAAA,"[""""]",104296176,"[""""]",Dryobates pubescens
STBD1,"[""""]",104296180,"[""""]",Dryobates pubescens
ARSJ,"[""""]",104296205,"[""""]",Dryobates pubescens
CHSY3,"[""""]",104296239,"[""""]",Dryobates pubescens
CD74,"[""""]",104296267,"[""""]",Dryobates pubescens
GPX3,"[""""]",104296309,"[""""]",Dryobates pubescens
A4GALT,"[""""]",104296333,"[""""]",Dryobates pubescens
MCAT,"[""""]",104296334,"[""""]",Dryobates pubescens
OGT,"[""""]",104296338,"[""""]",Dryobates pubescens
LARGE1,"[""""]",104296360,"[""""]",Dryobates pubescens
DOLK,"[""""]",104296386,"[""""]",Dryobates pubescens
PTGES,"[""""]",104296389,"[""""]",Dryobates pubescens
CEL,"[""""]",104296399,"[""""]",Dryobates pubescens
CERCAM,"[""""]",104296414,"[""""]",Dryobates pubescens
PTGES2,"[""""]",104296423,"[""""]",Dryobates pubescens
DOLPP1,"[""""]",104296437,"[""""]",Dryobates pubescens
POMT1,"[""""]",104296459,"[""""]",Dryobates pubescens
ATP6AP1,"[""""]",104296483,"[""""]",Dryobates pubescens
CHST2,"[""""]",104296499,"[""""]",Dryobates pubescens
CHST13,"[""""]",104296520,"[""""]",Dryobates pubescens
AGA,"[""""]",104296542,"[""""]",Dryobates pubescens
AKR1D1,"[""""]",104296550,"[""""]",Dryobates pubescens
GNPTAB,"[""""]",104296557,"[""""]",Dryobates pubescens
TBXAS1,"[""""]",104296567,"[""""]",Dryobates pubescens
CHPT1,"[""""]",104296570,"[""""]",Dryobates pubescens
HSD11B1,"[""""]",104296605,"[""""]",Dryobates pubescens
CRYBG1,"[""""]",104296622,"[""""]",Dryobates pubescens
FIG4,"[""""]",104296633,"[""""]",Dryobates pubescens
HS3ST5,"[""""]",104296644,"[""""]",Dryobates pubescens
LSS,"[""""]",104296669,"[""""]",Dryobates pubescens
GALNT18,"[""""]",104296671,"[""""]",Dryobates pubescens
FAR1,"[""""]",104296682,"[""""]",Dryobates pubescens
B3GAT2,"[""""]",104296705,"[""""]",Dryobates pubescens
HAGH,"[""""]",104296714,"[""""]",Dryobates pubescens
PGM2,"[""""]",104296715,"[""""]",Dryobates pubescens
UGDH,"[""""]",104296722,"[""""]",Dryobates pubescens
KLB,"[""""]",104296735,"[""""]",Dryobates pubescens
GPX8,"[""""]",104296759,"[""""]",Dryobates pubescens
PLPP1,"[""""]",104296764,"[""""]",Dryobates pubescens
SLC2A3,"[""""]",104296814,"[""""]",Dryobates pubescens
PEMT,"[""""]",104296865,"[""""]",Dryobates pubescens
MGAT4D,"[""""]",104296875,"[""""]",Dryobates pubescens
INPP4B,"[""""]",104296878,"[""""]",Dryobates pubescens
CLGN,"[""""]",104296897,"[""""]",Dryobates pubescens
MGAT5,"[""""]",104296916,"[""""]",Dryobates pubescens
GPD2,"[""""]",104296936,"[""""]",Dryobates pubescens
GALNT13,"[""""]",104296939,"[""""]",Dryobates pubescens
LCT,"[""""]",104296940,"[""""]",Dryobates pubescens
GALNT5,"[""""]",104296950,"[""""]",Dryobates pubescens
SUCLG1,"[""""]",104296952,"[""""]",Dryobates pubescens
PNPLA7,"[""""]",104296971,"[""""]",Dryobates pubescens
ACSL6,"[""""]",104297029,"[""""]",Dryobates pubescens
PFKP,"[""""]",104297056,"[""""]",Dryobates pubescens
TMTC2,"[""""]",104297064,"[""""]",Dryobates pubescens
PRPS2,"[""""]",104297071,"[""""]",Dryobates pubescens
LFNG,"[""""]",104297148,"[""""]",Dryobates pubescens
CHST12,"[""""]",104297158,"[""""]",Dryobates pubescens
UST,"[""""]",104297176,"[""""]",Dryobates pubescens
PKM,"[""""]",104297178,"[""""]",Dryobates pubescens
DGAT1,"[""""]",104297206,"[""""]",Dryobates pubescens
GPAA1,"[""""]",104297213,"[""""]",Dryobates pubescens
EXT1,"[""""]",104297238,"[""""]",Dryobates pubescens
PKD1,"[""""]",104297243,"[""""]",Dryobates pubescens
PFKFB2,"[""""]",104297270,"[""""]",Dryobates pubescens
PIGH,"[""""]",104297304,"[""""]",Dryobates pubescens
GALK2,"[""""]",104297334,"[""""]",Dryobates pubescens
HS3ST6,"[""""]",104297352,"[""""]",Dryobates pubescens
MAN2A2,"[""""]",104297367,"[""""]",Dryobates pubescens
IDH2,"[""""]",104297375,"[""""]",Dryobates pubescens
PDIA3,"[""""]",104297394,"[""""]",Dryobates pubescens
TMED3,"[""""]",104297405,"[""""]",Dryobates pubescens
DGKZ,"[""""]",104297451,"[""""]",Dryobates pubescens
EXT2,"[""""]",104297453,"[""""]",Dryobates pubescens
DSE,"[""""]",104297457,"[""""]",Dryobates pubescens
DHCR7,"[""""]",104297511,"[""""]",Dryobates pubescens
PTDSS2,"[""""]",104297513,"[""""]",Dryobates pubescens
B4GALNT4,"[""""]",104297523,"[""""]",Dryobates pubescens
PGGHG,"[""""]",104297526,"[""""]",Dryobates pubescens
RTN4RL2,"[""""]",104297537,"[""""]",Dryobates pubescens
LPGAT1,"[""""]",104297577,"[""""]",Dryobates pubescens
NT5M,"[""""]",104297613,"[""""]",Dryobates pubescens
ACSL3,"[""""]",104297641,"[""""]",Dryobates pubescens
IDH3A,"[""""]",104297642,"[""""]",Dryobates pubescens
MOGAT1,"[""""]",104297643,"[""""]",Dryobates pubescens
SGPP2,"[""""]",104297650,"[""""]",Dryobates pubescens
NDST2,"[""""]",104297671,"[""""]",Dryobates pubescens
FUT11,"[""""]",104297674,"[""""]",Dryobates pubescens
ANXA7,"[""""]",104297680,"[""""]",Dryobates pubescens
LOC104297688,"[""""]",104297688,"[""""]",Dryobates pubescens
SCD,"[""""]",104297698,"[""""]",Dryobates pubescens
ALOX5,"[""""]",104297702,"[""""]",Dryobates pubescens
ACSBG1,"[""""]",104297728,"[""""]",Dryobates pubescens
CH25H,"[""""]",104297730,"[""""]",Dryobates pubescens
LIPA,"[""""]",104297731,"[""""]",Dryobates pubescens
PPP1R3C,"[""""]",104297737,"[""""]",Dryobates pubescens
PLCE1,"[""""]",104297738,"[""""]",Dryobates pubescens
GRIFIN,"[""""]",104297744,"[""""]",Dryobates pubescens
SLC35G1,"[""""]",104297792,"[""""]",Dryobates pubescens
CDS2,"[""""]",104297822,"[""""]",Dryobates pubescens
GALNT11,"[""""]",104297837,"[""""]",Dryobates pubescens
XYLB,"[""""]",104297843,"[""""]",Dryobates pubescens
NSDHL,"[""""]",104297868,"[""""]",Dryobates pubescens
PCYT2,"[""""]",104297881,"[""""]",Dryobates pubescens
FASN,"[""""]",104297888,"[""""]",Dryobates pubescens
B3GNTL1,"[""""]",104297892,"[""""]",Dryobates pubescens
MGAT5B,"[""""]",104297903,"[""""]",Dryobates pubescens
ST6GALNAC2,"[""""]",104297906,"[""""]",Dryobates pubescens
COG1,"[""""]",104297937,"[""""]",Dryobates pubescens
SGSH,"[""""]",104297963,"[""""]",Dryobates pubescens
GAA,"[""""]",104297964,"[""""]",Dryobates pubescens
ENPP7,"[""""]",104297967,"[""""]",Dryobates pubescens
PGS1,"[""""]",104297972,"[""""]",Dryobates pubescens
AFMID,"[""""]",104297974,"[""""]",Dryobates pubescens
DCXR,"[""""]",104297992,"[""""]",Dryobates pubescens
RFNG,"[""""]",104297993,"[""""]",Dryobates pubescens
HEXD,"[""""]",104298001,"[""""]",Dryobates pubescens
ST6GALNAC1,"[""""]",104298008,"[""""]",Dryobates pubescens
SPHK1,"[""""]",104298013,"[""""]",Dryobates pubescens
ACOX1,"[""""]",104298018,"[""""]",Dryobates pubescens
GALK1,"[""""]",104298023,"[""""]",Dryobates pubescens
PIGY,"[""""]",104298064,"[""""]",Dryobates pubescens
FUT9,"[""""]",104298079,"[""""]",Dryobates pubescens
MANEA,"[""""]",104298080,"[""""]",Dryobates pubescens
PPP1R3B,"[""""]",104298129,"[""""]",Dryobates pubescens
UAP1,"[""""]",104298206,"[""""]",Dryobates pubescens
HMGCS2,"[""""]",104298217,"[""""]",Dryobates pubescens
PIGC,"[""""]",104298226,"[""""]",Dryobates pubescens
RGMB,"[""""]",104298247,"[""""]",Dryobates pubescens
POMGNT2,"[""""]",104298265,"[""""]",Dryobates pubescens
GPD1L,"[""""]",104298269,"[""""]",Dryobates pubescens
STT3B,"[""""]",104298270,"[""""]",Dryobates pubescens
SACM1L,"[""""]",104298337,"[""""]",Dryobates pubescens
CHST14,"[""""]",104298399,"[""""]",Dryobates pubescens
MAN1A2,"[""""]",104298406,"[""""]",Dryobates pubescens
HAO2,"[""""]",104298407,"[""""]",Dryobates pubescens
RPE,"[""""]",104298415,"[""""]",Dryobates pubescens
ACADL,"[""""]",104298416,"[""""]",Dryobates pubescens
ART4,"[""""]",104298473,"[""""]",Dryobates pubescens
CHPF2,"[""""]",104298482,"[""""]",Dryobates pubescens
GAD2,"[""""]",104298525,"[""""]",Dryobates pubescens
GCNT1,"[""""]",104298551,"[""""]",Dryobates pubescens
PLA2G12B,"[""""]",104298564,"[""""]",Dryobates pubescens
LOC104298572,"[""""]",104298572,"[""""]",Dryobates pubescens
IPMK,"[""""]",104298580,"[""""]",Dryobates pubescens
ALG8,"[""""]",104298588,"[""""]",Dryobates pubescens
CD93,"[""""]",104298604,"[""""]",Dryobates pubescens
B4GALT4,"[""""]",104298665,"[""""]",Dryobates pubescens
LOC104298666,"[""""]",104298666,"[""""]",Dryobates pubescens
LOC104298674,"[""""]",104298674,"[""""]",Dryobates pubescens
CHST3,"[""""]",104298684,"[""""]",Dryobates pubescens
HK1,"[""""]",104298688,"[""""]",Dryobates pubescens
SRGN,"[""""]",104298691,"[""""]",Dryobates pubescens
SORD,"[""""]",104298715,"[""""]",Dryobates pubescens
ABAT,"[""""]",104298726,"[""""]",Dryobates pubescens
PMM2,"[""""]",104298727,"[""""]",Dryobates pubescens
CLEC16A,"[""""]",104298754,"[""""]",Dryobates pubescens
PLA2G10,"[""""]",104298757,"[""""]",Dryobates pubescens
PAFAH1B2,"[""""]",104298770,"[""""]",Dryobates pubescens
HSD17B3,"[""""]",104298795,"[""""]",Dryobates pubescens
SLC35D2,"[""""]",104298796,"[""""]",Dryobates pubescens
HABP4,"[""""]",104298798,"[""""]",Dryobates pubescens
GNPTG,"[""""]",104298799,"[""""]",Dryobates pubescens
DGKB,"[""""]",104298813,"[""""]",Dryobates pubescens
CSGALNACT2,"[""""]",104298829,"[""""]",Dryobates pubescens
PLA2G4F,"[""""]",104298854,"[""""]",Dryobates pubescens
GANC,"[""""]",104298863,"[""""]",Dryobates pubescens
RGMA,"[""""]",104298889,"[""""]",Dryobates pubescens
ST8SIA2,"[""""]",104298890,"[""""]",Dryobates pubescens
SLC35F5,"[""""]",104298913,"[""""]",Dryobates pubescens
IDH1,"[""""]",104298934,"[""""]",Dryobates pubescens
PIKFYVE,"[""""]",104298935,"[""""]",Dryobates pubescens
CPO,"[""""]",104298951,"[""""]",Dryobates pubescens
ACAA1,"[""""]",104298978,"[""""]",Dryobates pubescens
PLCD1,"[""""]",104298985,"[""""]",Dryobates pubescens
LPCAT2,"[""""]",104298996,"[""""]",Dryobates pubescens
SMPD3,"[""""]",104299001,"[""""]",Dryobates pubescens
PLA2G15,"[""""]",104299025,"[""""]",Dryobates pubescens
B3GNT9,"[""""]",104299033,"[""""]",Dryobates pubescens
EFNA2,"[""""]",104299055,"[""""]",Dryobates pubescens
GALNT15,"[""""]",104299077,"[""""]",Dryobates pubescens
CPT1A,"[""""]",104299083,"[""""]",Dryobates pubescens
GXYLT1,"[""""]",104299095,"[""""]",Dryobates pubescens
GNPDA2,"[""""]",104299124,"[""""]",Dryobates pubescens
HPGDS,"[""""]",104299135,"[""""]",Dryobates pubescens
SRD5A3,"[""""]",104299167,"[""""]",Dryobates pubescens
TMEM165,"[""""]",104299168,"[""""]",Dryobates pubescens
ENO4,"[""""]",104299175,"[""""]",Dryobates pubescens
LTA4H,"[""""]",104299186,"[""""]",Dryobates pubescens
TMTC3,"[""""]",104299188,"[""""]",Dryobates pubescens
HMGCS1,"[""""]",104299229,"[""""]",Dryobates pubescens
LOC104299235,"[""""]",104299235,"[""""]",Dryobates pubescens
PIGQ,"[""""]",104299239,"[""""]",Dryobates pubescens
ALG1,"[""""]",104299245,"[""""]",Dryobates pubescens
STS,"[""""]",104299247,"[""""]",Dryobates pubescens
LPIN2,"[""""]",104299251,"[""""]",Dryobates pubescens
CNTN5,"[""""]",104299257,"[""""]",Dryobates pubescens
PIGX,"[""""]",104299308,"[""""]",Dryobates pubescens
NEU4,"[""""]",104299312,"[""""]",Dryobates pubescens
GAL3ST2,"[""""]",104299313,"[""""]",Dryobates pubescens
PYGL,"[""""]",104299353,"[""""]",Dryobates pubescens
GNPNAT1,"[""""]",104299361,"[""""]",Dryobates pubescens
MDGA2,"[""""]",104299365,"[""""]",Dryobates pubescens
MGAT2,"[""""]",104299368,"[""""]",Dryobates pubescens
L2HGDH,"[""""]",104299372,"[""""]",Dryobates pubescens
GLO1,"[""""]",104299395,"[""""]",Dryobates pubescens
SDHA,"[""""]",104299420,"[""""]",Dryobates pubescens
FH,"[""""]",104299423,"[""""]",Dryobates pubescens
CMAS,"[""""]",104299428,"[""""]",Dryobates pubescens
LDHB,"[""""]",104299431,"[""""]",Dryobates pubescens
GYS2,"[""""]",104299432,"[""""]",Dryobates pubescens
XYLT1,"[""""]",104299435,"[""""]",Dryobates pubescens
TPI1,"[""""]",104299451,"[""""]",Dryobates pubescens
ENO2,"[""""]",104299452,"[""""]",Dryobates pubescens
LPCAT3,"[""""]",104299456,"[""""]",Dryobates pubescens
ST8SIA1,"[""""]",104299482,"[""""]",Dryobates pubescens
GAPDH,"[""""]",104299496,"[""""]",Dryobates pubescens
POGLUT1,"[""""]",104299528,"[""""]",Dryobates pubescens
ACSL4,"[""""]",104299564,"[""""]",Dryobates pubescens
RECK,"[""""]",104299592,"[""""]",Dryobates pubescens
ALDH7A1,"[""""]",104299619,"[""""]",Dryobates pubescens
OTOA,"[""""]",104299631,"[""""]",Dryobates pubescens
DAD1,"[""""]",104299633,"[""""]",Dryobates pubescens
DPY19L1,"[""""]",104299660,"[""""]",Dryobates pubescens
GCNT4,"[""""]",104299689,"[""""]",Dryobates pubescens
HEXB,"[""""]",104299700,"[""""]",Dryobates pubescens
ALDH1A3,"[""""]",104299709,"[""""]",Dryobates pubescens
CERS3,"[""""]",104299712,"[""""]",Dryobates pubescens
CHSY1,"[""""]",104299716,"[""""]",Dryobates pubescens
LPCAT1,"[""""]",104299752,"[""""]",Dryobates pubescens
GPX2,"[""""]",104299787,"[""""]",Dryobates pubescens
TKFC,"[""""]",104299788,"[""""]",Dryobates pubescens
CACNA2D1,"[""""]",104299801,"[""""]",Dryobates pubescens
TALDO1,"[""""]",104299823,"[""""]",Dryobates pubescens
PNPLA2,"[""""]",104299845,"[""""]",Dryobates pubescens
LCAT,"[""""]",104299849,"[""""]",Dryobates pubescens
CRPPA,"[""""]",104299906,"[""""]",Dryobates pubescens
SLC35B1,"[""""]",104299918,"[""""]",Dryobates pubescens
PHOSPHO1,"[""""]",104299920,"[""""]",Dryobates pubescens
SFTPC,"[""""]",104299923,"[""""]",Dryobates pubescens
SLC35B2,"[""""]",104299963,"[""""]",Dryobates pubescens
PLCD3,"[""""]",104300002,"[""""]",Dryobates pubescens
PFKFB3,"[""""]",104300013,"[""""]",Dryobates pubescens
ACO1,"[""""]",104300059,"[""""]",Dryobates pubescens
SLC35B4,"[""""]",104300066,"[""""]",Dryobates pubescens
DGKQ,"[""""]",104300089,"[""""]",Dryobates pubescens
DLAT,"[""""]",104300093,"[""""]",Dryobates pubescens
CTBS,"[""""]",104300113,"[""""]",Dryobates pubescens
HS2ST1,"[""""]",104300124,"[""""]",Dryobates pubescens
MTMR8,"[""""]",104300129,"[""""]",Dryobates pubescens
PGK1,"[""""]",104300141,"[""""]",Dryobates pubescens
LOC104300160,"[""""]",104300160,"[""""]",Dryobates pubescens
MAN1B1,"[""""]",104300168,"[""""]",Dryobates pubescens
FUT7,"[""""]",104300182,"[""""]",Dryobates pubescens
UAP1L1,"[""""]",104300187,"[""""]",Dryobates pubescens
EFNA5,"[""""]",104300189,"[""""]",Dryobates pubescens
POFUT2,"[""""]",104300210,"[""""]",Dryobates pubescens
GALNT17,"[""""]",104300228,"[""""]",Dryobates pubescens
MTMR4,"[""""]",104300251,"[""""]",Dryobates pubescens
ECI1,"[""""]",104300278,"[""""]",Dryobates pubescens
HS3ST4,"[""""]",104300305,"[""""]",Dryobates pubescens
GFPT1,"[""""]",104300321,"[""""]",Dryobates pubescens
GALNT16,"[""""]",104300349,"[""""]",Dryobates pubescens
TKT,"[""""]",104300384,"[""""]",Dryobates pubescens
GLT8D1,"[""""]",104300403,"[""""]",Dryobates pubescens
CACNA2D2,"[""""]",104300409,"[""""]",Dryobates pubescens
RFT1,"[""""]",104300418,"[""""]",Dryobates pubescens
LOC104300430,"[""""]",104300430,"[""""]",Dryobates pubescens
PDHA1,"[""""]",104300478,"[""""]",Dryobates pubescens
PCYT1B,"[""""]",104300491,"[""""]",Dryobates pubescens
GALNTL6,"[""""]",104300508,"[""""]",Dryobates pubescens
GALNT7,"[""""]",104300515,"[""""]",Dryobates pubescens
PIGN,"[""""]",104300529,"[""""]",Dryobates pubescens
CHST1,"[""""]",104300576,"[""""]",Dryobates pubescens
SLC35C1,"[""""]",104300577,"[""""]",Dryobates pubescens
LARGE2,"[""""]",104300584,"[""""]",Dryobates pubescens
SRD5A2,"[""""]",104300625,"[""""]",Dryobates pubescens
HS6ST1,"[""""]",104300648,"[""""]",Dryobates pubescens
UGGT1,"[""""]",104300649,"[""""]",Dryobates pubescens
DGKD,"[""""]",104300659,"[""""]",Dryobates pubescens
NEU2,"[""""]",104300662,"[""""]",Dryobates pubescens
INPP5D,"[""""]",104300677,"[""""]",Dryobates pubescens
COLEC10,"[""""]",104300692,"[""""]",Dryobates pubescens
HEXA,"[""""]",104300705,"[""""]",Dryobates pubescens
CERS1,"[""""]",104300736,"[""""]",Dryobates pubescens
PLPP2,"[""""]",104300760,"[""""]",Dryobates pubescens
NCAN,"[""""]",104300766,"[""""]",Dryobates pubescens
ISYNA1,"[""""]",104300784,"[""""]",Dryobates pubescens
SCD5,"[""""]",104300805,"[""""]",Dryobates pubescens
CLEC3A,"[""""]",104300815,"[""""]",Dryobates pubescens
PLCG2,"[""""]",104300823,"[""""]",Dryobates pubescens
GCSH,"[""""]",104300849,"[""""]",Dryobates pubescens
HSD17B2,"[""""]",104300852,"[""""]",Dryobates pubescens
CDH13,"[""""]",104300854,"[""""]",Dryobates pubescens
DEGS1,"[""""]",104300888,"[""""]",Dryobates pubescens
ITPKB,"[""""]",104300924,"[""""]",Dryobates pubescens
PYGB,"[""""]",104300932,"[""""]",Dryobates pubescens
PIK3C3,"[""""]",104301021,"[""""]",Dryobates pubescens
PI4KB,"[""""]",104301026,"[""""]",Dryobates pubescens
ST8SIA4,"[""""]",104301032,"[""""]",Dryobates pubescens
FUCA2,"[""""]",104301044,"[""""]",Dryobates pubescens
SC5D,"[""""]",104301068,"[""""]",Dryobates pubescens
TIGAR,"[""""]",104301128,"[""""]",Dryobates pubescens
SPTLC1,"[""""]",104301135,"[""""]",Dryobates pubescens
SPTSSB,"[""""]",104301143,"[""""]",Dryobates pubescens
GPC6,"[""""]",104301148,"[""""]",Dryobates pubescens
TGDS,"[""""]",104301149,"[""""]",Dryobates pubescens
UGGT2,"[""""]",104301154,"[""""]",Dryobates pubescens
IDS,"[""""]",104301172,"[""""]",Dryobates pubescens
MTM1,"[""""]",104301175,"[""""]",Dryobates pubescens
MTMR1,"[""""]",104301176,"[""""]",Dryobates pubescens
C1GALT1C1,"[""""]",104301194,"[""""]",Dryobates pubescens
GPCPD1,"[""""]",104301207,"[""""]",Dryobates pubescens
B3GNT2,"[""""]",104301218,"[""""]",Dryobates pubescens
ADPRM,"[""""]",104301223,"[""""]",Dryobates pubescens
HS6ST3,"[""""]",104301227,"[""""]",Dryobates pubescens
GPAT4,"[""""]",104301246,"[""""]",Dryobates pubescens
PLPP5,"[""""]",104301249,"[""""]",Dryobates pubescens
SLC17A5,"[""""]",104301301,"[""""]",Dryobates pubescens
GALM,"[""""]",104301305,"[""""]",Dryobates pubescens
ST8SIA5,"[""""]",104301326,"[""""]",Dryobates pubescens
OGDHL,"[""""]",104301342,"[""""]",Dryobates pubescens
CHAT,"[""""]",104301344,"[""""]",Dryobates pubescens
PGM5,"[""""]",104301360,"[""""]",Dryobates pubescens
CRLS1,"[""""]",104301381,"[""""]",Dryobates pubescens
POFUT1,"[""""]",104301408,"[""""]",Dryobates pubescens
SDCBP2,"[""""]",104301424,"[""""]",Dryobates pubescens
MDH1,"[""""]",104301453,"[""""]",Dryobates pubescens
UGP2,"[""""]",104301464,"[""""]",Dryobates pubescens
ACOT8,"[""""]",104301469,"[""""]",Dryobates pubescens
CTSA,"[""""]",104301473,"[""""]",Dryobates pubescens
SLC35C2,"[""""]",104301484,"[""""]",Dryobates pubescens
CHODL,"[""""]",104301505,"[""""]",Dryobates pubescens
FAM20B,"[""""]",104301525,"[""""]",Dryobates pubescens
SOAT1,"[""""]",104301527,"[""""]",Dryobates pubescens
GLUL,"[""""]",104301531,"[""""]",Dryobates pubescens
ALDH9A1,"[""""]",104301538,"[""""]",Dryobates pubescens
ELOVL1,"[""""]",104301548,"[""""]",Dryobates pubescens
ST3GAL3,"[""""]",104301553,"[""""]",Dryobates pubescens
ST3GAL1,"[""""]",104301555,"[""""]",Dryobates pubescens
B4GALT2,"[""""]",104301558,"[""""]",Dryobates pubescens
POMGNT1,"[""""]",104301579,"[""""]",Dryobates pubescens
SELE,"[""""]",104301605,"[""""]",Dryobates pubescens
HYI,"[""""]",104301615,"[""""]",Dryobates pubescens
AKR1A1,"[""""]",104301633,"[""""]",Dryobates pubescens
ACYP2,"[""""]",104301654,"[""""]",Dryobates pubescens
ERLEC1,"[""""]",104301655,"[""""]",Dryobates pubescens
B3GALNT1,"[""""]",104301660,"[""""]",Dryobates pubescens
COLEC11,"[""""]",104301663,"[""""]",Dryobates pubescens
UGCG,"[""""]",104301726,"[""""]",Dryobates pubescens
NTM,"[""""]",104301755,"[""""]",Dryobates pubescens
DHCR24,"[""""]",104301758,"[""""]",Dryobates pubescens
PRKAA2,"[""""]",104301768,"[""""]",Dryobates pubescens
PLPP3,"[""""]",104301769,"[""""]",Dryobates pubescens
CRYBG3,"[""""]",104301780,"[""""]",Dryobates pubescens
MDH2,"[""""]",104301793,"[""""]",Dryobates pubescens
ETNPPL,"[""""]",104301794,"[""""]",Dryobates pubescens
HADH,"[""""]",104301798,"[""""]",Dryobates pubescens
SGMS2,"[""""]",104301799,"[""""]",Dryobates pubescens
PAPSS1,"[""""]",104301800,"[""""]",Dryobates pubescens
PIK3CG,"[""""]",104301819,"[""""]",Dryobates pubescens
GNPDA1,"[""""]",104301870,"[""""]",Dryobates pubescens
HMMR,"[""""]",104301880,"[""""]",Dryobates pubescens
PLD1,"[""""]",104301908,"[""""]",Dryobates pubescens
SLC2A2,"[""""]",104301910,"[""""]",Dryobates pubescens
GYG1,"[""""]",104301927,"[""""]",Dryobates pubescens
NAGA,"[""""]",104301984,"[""""]",Dryobates pubescens
MGAT3,"[""""]",104302013,"[""""]",Dryobates pubescens
PLA2G6,"[""""]",104302027,"[""""]",Dryobates pubescens
LOC104302034,"[""""]",104302034,"[""""]",Dryobates pubescens
LGALS1,"[""""]",104302036,"[""""]",Dryobates pubescens
MFNG,"[""""]",104302038,"[""""]",Dryobates pubescens
NCAM1,"[""""]",104302061,"[""""]",Dryobates pubescens
PMM1,"[""""]",104302080,"[""""]",Dryobates pubescens
ACO2,"[""""]",104302081,"[""""]",Dryobates pubescens
LGALS2,"[""""]",104302108,"[""""]",Dryobates pubescens
GYG2,"[""""]",104302147,"[""""]",Dryobates pubescens
EDEM3,"[""""]",104302176,"[""""]",Dryobates pubescens
SHMT2,"[""""]",104302177,"[""""]",Dryobates pubescens
ARSG,"[""""]",104302181,"[""""]",Dryobates pubescens
TUSC3,"[""""]",104302248,"[""""]",Dryobates pubescens
CHST8,"[""""]",104302252,"[""""]",Dryobates pubescens
GPI,"[""""]",104302260,"[""""]",Dryobates pubescens
ART1,"[""""]",104302279,"[""""]",Dryobates pubescens
SUCLG2,"[""""]",104302281,"[""""]",Dryobates pubescens
ELOVL2,"[""""]",104302284,"[""""]",Dryobates pubescens
ST8SIA6,"[""""]",104302293,"[""""]",Dryobates pubescens
DERA,"[""""]",104302302,"[""""]",Dryobates pubescens
PIK3C2G,"[""""]",104302307,"[""""]",Dryobates pubescens
PLCZ1,"[""""]",104302308,"[""""]",Dryobates pubescens
ALG5,"[""""]",104302343,"[""""]",Dryobates pubescens
GOLPH3,"[""""]",104302357,"[""""]",Dryobates pubescens
GPLD1,"[""""]",104302368,"[""""]",Dryobates pubescens
ALDH5A1,"[""""]",104302370,"[""""]",Dryobates pubescens
GLDC,"[""""]",104302386,"[""""]",Dryobates pubescens
PFKL,"[""""]",104302394,"[""""]",Dryobates pubescens
DGAT2,"[""""]",104302402,"[""""]",Dryobates pubescens
MOGAT2,"[""""]",104302403,"[""""]",Dryobates pubescens
PAFAH1B1,"[""""]",104302409,"[""""]",Dryobates pubescens
GDPD5,"[""""]",104302414,"[""""]",Dryobates pubescens
DPY19L4,"[""""]",104302430,"[""""]",Dryobates pubescens
SDC2,"[""""]",104302443,"[""""]",Dryobates pubescens
PTDSS1,"[""""]",104302444,"[""""]",Dryobates pubescens
PTEN,"[""""]",104302457,"[""""]",Dryobates pubescens
PAPSS2,"[""""]",104302460,"[""""]",Dryobates pubescens
MINPP1,"[""""]",104302462,"[""""]",Dryobates pubescens
SGMS1,"[""""]",104302463,"[""""]",Dryobates pubescens
ASAH2,"[""""]",104302464,"[""""]",Dryobates pubescens
SPTSSA,"[""""]",104302483,"[""""]",Dryobates pubescens
DGKI,"[""""]",104302502,"[""""]",Dryobates pubescens
AGK,"[""""]",104302503,"[""""]",Dryobates pubescens
MGAT4A,"[""""]",104302526,"[""""]",Dryobates pubescens
INPP4A,"[""""]",104302529,"[""""]",Dryobates pubescens
AMDHD2,"[""""]",104302536,"[""""]",Dryobates pubescens
CD44,"[""""]",104302565,"[""""]",Dryobates pubescens
PDHX,"[""""]",104302566,"[""""]",Dryobates pubescens
CPT1B,"[""""]",104302602,"[""""]",Dryobates pubescens
CHKB,"[""""]",104302603,"[""""]",Dryobates pubescens
MRC1,"[""""]",104302607,"[""""]",Dryobates pubescens
IDNK,"[""""]",104302627,"[""""]",Dryobates pubescens
PPP1R3D,"[""""]",104302635,"[""""]",Dryobates pubescens
PCK1,"[""""]",104302647,"[""""]",Dryobates pubescens
DPM1,"[""""]",104302664,"[""""]",Dryobates pubescens
SDHD,"[""""]",104302665,"[""""]",Dryobates pubescens
B4GALT5,"[""""]",104302701,"[""""]",Dryobates pubescens
GDPD1,"[""""]",104302717,"[""""]",Dryobates pubescens
CTNS,"[""""]",104302733,"[""""]",Dryobates pubescens
GUSB,"[""""]",104302751,"[""""]",Dryobates pubescens
TPST1,"[""""]",104302752,"[""""]",Dryobates pubescens
INPP5K,"[""""]",104302760,"[""""]",Dryobates pubescens
ALDOC,"[""""]",104302768,"[""""]",Dryobates pubescens
PIGU,"[""""]",104302789,"[""""]",Dryobates pubescens
ALDH3A2,"[""""]",104302808,"[""""]",Dryobates pubescens
PIGL,"[""""]",104302814,"[""""]",Dryobates pubescens
RTN4RL1,"[""""]",104302833,"[""""]",Dryobates pubescens
TMEM199,"[""""]",104302840,"[""""]",Dryobates pubescens
