Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
PPP1R3C,"[""""]",120230559,"[""""]",Hyaena hyaena
AFMID,"[""""]",120228142,"[""""]",Hyaena hyaena
MMP25,"[""""]",120241585,"[""""]",Hyaena hyaena
GMDS,"[""""]",120241433,"[""""]",Hyaena hyaena
HSD17B7,"[""""]",120241069,"[""""]",Hyaena hyaena
ATP6AP1,"[""""]",120226624,"[""""]",Hyaena hyaena
PIGM,"[""""]",120241344,"[""""]",Hyaena hyaena
SIGLEC5,"[""""]",120243112,"[""""]",Hyaena hyaena
LOC120225185,"[""""]",120225185,"[""""]",Hyaena hyaena
HMGCS1,"[""""]",120233076,"[""""]",Hyaena hyaena
ACADS,"[""""]",120239336,"[""""]",Hyaena hyaena
GAL3ST2,"[""""]",120229552,"[""""]",Hyaena hyaena
ATRN,"[""""]",120225911,"[""""]",Hyaena hyaena
DSE,"[""""]",120224337,"[""""]",Hyaena hyaena
PFKL,"[""""]",120240657,"[""""]",Hyaena hyaena
LTC4S,"[""""]",120245668,"[""""]",Hyaena hyaena
MTMR2,"[""""]",120222480,"[""""]",Hyaena hyaena
ACADVL,"[""""]",120231442,"[""""]",Hyaena hyaena
SLC35D3,"[""""]",120239374,"[""""]",Hyaena hyaena
ITPKA,"[""""]",120232297,"[""""]",Hyaena hyaena
CLEC10A,"[""""]",120231466,"[""""]",Hyaena hyaena
HMGCLL1,"[""""]",120239801,"[""""]",Hyaena hyaena
DPAGT1,"[""""]",120229967,"[""""]",Hyaena hyaena
CNTFR,"[""""]",120241715,"[""""]",Hyaena hyaena
PLEKHA8,"[""""]",120230309,"[""""]",Hyaena hyaena
ISYNA1,"[""""]",120229253,"[""""]",Hyaena hyaena
DLAT,"[""""]",120229877,"[""""]",Hyaena hyaena
EDEM2,"[""""]",120242793,"[""""]",Hyaena hyaena
CHST2,"[""""]",120221746,"[""""]",Hyaena hyaena
LCLAT1,"[""""]",120235908,"[""""]",Hyaena hyaena
SIGLECL1,"[""""]",120239843,"[""""]",Hyaena hyaena
TMED3,"[""""]",120219998,"[""""]",Hyaena hyaena
UGGT2,"[""""]",120240863,"[""""]",Hyaena hyaena
PIGK,"[""""]",120248645,"[""""]",Hyaena hyaena
CPT1A,"[""""]",120233896,"[""""]",Hyaena hyaena
CNTN6,"[""""]",120222170,"[""""]",Hyaena hyaena
PIGP,"[""""]",120229163,"[""""]",Hyaena hyaena
PIGG,"[""""]",120222513,"[""""]",Hyaena hyaena
ST6GALNAC5,"[""""]",120248632,"[""""]",Hyaena hyaena
HAS1,"[""""]",120222377,"[""""]",Hyaena hyaena
SRD5A2,"[""""]",120244020,"[""""]",Hyaena hyaena
PIGV,"[""""]",120232419,"[""""]",Hyaena hyaena
GBA2,"[""""]",120221288,"[""""]",Hyaena hyaena
ATP6V1A,"[""""]",120248329,"[""""]",Hyaena hyaena
ALG6,"[""""]",120232614,"[""""]",Hyaena hyaena
GP2,"[""""]",120225626,"[""""]",Hyaena hyaena
TMED1,"[""""]",120244420,"[""""]",Hyaena hyaena
TKT,"[""""]",120239410,"[""""]",Hyaena hyaena
HK2,"[""""]",120237003,"[""""]",Hyaena hyaena
SLC35A4,"[""""]",120245655,"[""""]",Hyaena hyaena
CTSA,"[""""]",120243285,"[""""]",Hyaena hyaena
CA4,"[""""]",120247907,"[""""]",Hyaena hyaena
GPC5,"[""""]",120221682,"[""""]",Hyaena hyaena
ST3GAL2,"[""""]",120225269,"[""""]",Hyaena hyaena
TPI1,"[""""]",120220437,"[""""]",Hyaena hyaena
MFNG,"[""""]",120241170,"[""""]",Hyaena hyaena
LYZL4,"[""""]",120230679,"[""""]",Hyaena hyaena
STT3A,"[""""]",120243933,"[""""]",Hyaena hyaena
SPTSSA,"[""""]",120219704,"[""""]",Hyaena hyaena
GALNT14,"[""""]",120235913,"[""""]",Hyaena hyaena
PIGL,"[""""]",120228783,"[""""]",Hyaena hyaena
POGLUT1,"[""""]",120225967,"[""""]",Hyaena hyaena
PAPSS1,"[""""]",120236155,"[""""]",Hyaena hyaena
SPHK2,"[""""]",120242882,"[""""]",Hyaena hyaena
PLCH2,"[""""]",120242584,"[""""]",Hyaena hyaena
PLA2G4E,"[""""]",120232262,"[""""]",Hyaena hyaena
PTGIS,"[""""]",120230439,"[""""]",Hyaena hyaena
PAFAH2,"[""""]",120232053,"[""""]",Hyaena hyaena
MMP17,"[""""]",120223271,"[""""]",Hyaena hyaena
PDIA3,"[""""]",120232197,"[""""]",Hyaena hyaena
LFNG,"[""""]",120227953,"[""""]",Hyaena hyaena
LIPG,"[""""]",120229721,"[""""]",Hyaena hyaena
GALNTL5,"[""""]",120230905,"[""""]",Hyaena hyaena
LOC120227623,"[""""]",120227623,"[""""]",Hyaena hyaena
PPP1R3D,"[""""]",120234943,"[""""]",Hyaena hyaena
UMOD,"[""""]",120225625,"[""""]",Hyaena hyaena
BST1,"[""""]",120237994,"[""""]",Hyaena hyaena
CRYL1,"[""""]",120226076,"[""""]",Hyaena hyaena
LOC120244970,"[""""]",120244970,"[""""]",Hyaena hyaena
AKR1D1,"[""""]",120232950,"[""""]",Hyaena hyaena
MGAT3,"[""""]",120234141,"[""""]",Hyaena hyaena
CHAT,"[""""]",120232817,"[""""]",Hyaena hyaena
CACNA2D4,"[""""]",120234476,"[""""]",Hyaena hyaena
SLC2A12,"[""""]",120238342,"[""""]",Hyaena hyaena
ACADSB,"[""""]",120235521,"[""""]",Hyaena hyaena
CACNA2D3,"[""""]",120223632,"[""""]",Hyaena hyaena
SDC1,"[""""]",120222387,"[""""]",Hyaena hyaena
GK,"[""""]",120242816,"[""""]",Hyaena hyaena
SMPD1,"[""""]",120221467,"[""""]",Hyaena hyaena
PLA2G4F,"[""""]",120232300,"[""""]",Hyaena hyaena
GALNT10,"[""""]",120248990,"[""""]",Hyaena hyaena
GLDC,"[""""]",120220119,"[""""]",Hyaena hyaena
A4GNT,"[""""]",120222401,"[""""]",Hyaena hyaena
HS6ST2,"[""""]",120236856,"[""""]",Hyaena hyaena
SPACA4,"[""""]",120242539,"[""""]",Hyaena hyaena
ACYP2,"[""""]",120243165,"[""""]",Hyaena hyaena
CHID1,"[""""]",120223432,"[""""]",Hyaena hyaena
MAG,"[""""]",120243494,"[""""]",Hyaena hyaena
FIG4,"[""""]",120235235,"[""""]",Hyaena hyaena
TREH,"[""""]",120230013,"[""""]",Hyaena hyaena
TMEM165,"[""""]",120243046,"[""""]",Hyaena hyaena
FADS1,"[""""]",120246150,"[""""]",Hyaena hyaena
PLA2G12B,"[""""]",120233754,"[""""]",Hyaena hyaena
HAGH,"[""""]",120241515,"[""""]",Hyaena hyaena
SOAT1,"[""""]",120247467,"[""""]",Hyaena hyaena
GPIHBP1,"[""""]",120246565,"[""""]",Hyaena hyaena
ACSL1,"[""""]",120246370,"[""""]",Hyaena hyaena
PLA2G2C,"[""""]",120229829,"[""""]",Hyaena hyaena
MGAM,"[""""]",120232979,"[""""]",Hyaena hyaena
ALOX12,"[""""]",120231410,"[""""]",Hyaena hyaena
CPT2,"[""""]",120236239,"[""""]",Hyaena hyaena
DPM3,"[""""]",120244738,"[""""]",Hyaena hyaena
PIGX,"[""""]",120244392,"[""""]",Hyaena hyaena
CSPG5,"[""""]",120229189,"[""""]",Hyaena hyaena
ABAT,"[""""]",120239832,"[""""]",Hyaena hyaena
PGAP3,"[""""]",120229152,"[""""]",Hyaena hyaena
A3GALT2,"[""""]",120232112,"[""""]",Hyaena hyaena
ACO2,"[""""]",120233598,"[""""]",Hyaena hyaena
RECK,"[""""]",120233536,"[""""]",Hyaena hyaena
GALNT16,"[""""]",120237446,"[""""]",Hyaena hyaena
GPAA1,"[""""]",120246574,"[""""]",Hyaena hyaena
GAPDHS,"[""""]",120243486,"[""""]",Hyaena hyaena
AACS,"[""""]",120247073,"[""""]",Hyaena hyaena
PIGZ,"[""""]",120244391,"[""""]",Hyaena hyaena
LYPLA2,"[""""]",120232908,"[""""]",Hyaena hyaena
SLC35G6,"[""""]",120231359,"[""""]",Hyaena hyaena
GNPNAT1,"[""""]",120237279,"[""""]",Hyaena hyaena
SLC35F1,"[""""]",120241108,"[""""]",Hyaena hyaena
PYGB,"[""""]",120226241,"[""""]",Hyaena hyaena
CLEC5A,"[""""]",120232947,"[""""]",Hyaena hyaena
PCYT1B,"[""""]",120248765,"[""""]",Hyaena hyaena
SLC3A1,"[""""]",120232029,"[""""]",Hyaena hyaena
ST8SIA5,"[""""]",120229715,"[""""]",Hyaena hyaena
ECI1,"[""""]",120241542,"[""""]",Hyaena hyaena
GPCPD1,"[""""]",120225824,"[""""]",Hyaena hyaena
ST6GALNAC3,"[""""]",120226552,"[""""]",Hyaena hyaena
CRYBG2,"[""""]",120232094,"[""""]",Hyaena hyaena
PGAM1,"[""""]",120230609,"[""""]",Hyaena hyaena
ASGR2,"[""""]",120231467,"[""""]",Hyaena hyaena
ADH5,"[""""]",120246611,"[""""]",Hyaena hyaena
ACER3,"[""""]",120229648,"[""""]",Hyaena hyaena
HSD11B2,"[""""]",120224259,"[""""]",Hyaena hyaena
HS3ST5,"[""""]",120243730,"[""""]",Hyaena hyaena
SYNJ2,"[""""]",120245163,"[""""]",Hyaena hyaena
DDOST,"[""""]",120229776,"[""""]",Hyaena hyaena
LDHA,"[""""]",120234783,"[""""]",Hyaena hyaena
PLA2G7,"[""""]",120231234,"[""""]",Hyaena hyaena
NDUFAB1,"[""""]",120233275,"[""""]",Hyaena hyaena
OGT,"[""""]",120246039,"[""""]",Hyaena hyaena
MCAT,"[""""]",120235078,"[""""]",Hyaena hyaena
PGS1,"[""""]",120228211,"[""""]",Hyaena hyaena
SLC37A4,"[""""]",120230014,"[""""]",Hyaena hyaena
FBP2,"[""""]",120226505,"[""""]",Hyaena hyaena
SLC35B1,"[""""]",120229135,"[""""]",Hyaena hyaena
SLC35D2,"[""""]",120240821,"[""""]",Hyaena hyaena
ETNPPL,"[""""]",120236137,"[""""]",Hyaena hyaena
UGP2,"[""""]",120239067,"[""""]",Hyaena hyaena
B3GAT3,"[""""]",120249216,"[""""]",Hyaena hyaena
SDHD,"[""""]",120229885,"[""""]",Hyaena hyaena
MOGAT2,"[""""]",120229589,"[""""]",Hyaena hyaena
MTMR3,"[""""]",120227075,"[""""]",Hyaena hyaena
COG5,"[""""]",120241850,"[""""]",Hyaena hyaena
CD48,"[""""]",120241408,"[""""]",Hyaena hyaena
PXYLP1,"[""""]",120242663,"[""""]",Hyaena hyaena
PLAUR,"[""""]",120243707,"[""""]",Hyaena hyaena
MPPE1,"[""""]",120220193,"[""""]",Hyaena hyaena
ENPP2,"[""""]",120228675,"[""""]",Hyaena hyaena
ALOX12B,"[""""]",120231357,"[""""]",Hyaena hyaena
B3GNT6,"[""""]",120229600,"[""""]",Hyaena hyaena
NDST1,"[""""]",120236595,"[""""]",Hyaena hyaena
GPD2,"[""""]",120245851,"[""""]",Hyaena hyaena
CDIPT,"[""""]",120242281,"[""""]",Hyaena hyaena
FBXO44,"[""""]",120233592,"[""""]",Hyaena hyaena
LOC120233357,"[""""]",120233357,"[""""]",Hyaena hyaena
CACNA2D2,"[""""]",120229292,"[""""]",Hyaena hyaena
CDS1,"[""""]",120220079,"[""""]",Hyaena hyaena
POMT2,"[""""]",120231933,"[""""]",Hyaena hyaena
SACM1L,"[""""]",120229296,"[""""]",Hyaena hyaena
ACADM,"[""""]",120221810,"[""""]",Hyaena hyaena
GYS1,"[""""]",120242839,"[""""]",Hyaena hyaena
FREM1,"[""""]",120248292,"[""""]",Hyaena hyaena
PIK3C2B,"[""""]",120228887,"[""""]",Hyaena hyaena
NTM,"[""""]",120242446,"[""""]",Hyaena hyaena
SDCBP2,"[""""]",120235453,"[""""]",Hyaena hyaena
CHST14,"[""""]",120232194,"[""""]",Hyaena hyaena
PIGC,"[""""]",120224195,"[""""]",Hyaena hyaena
RBKS,"[""""]",120235889,"[""""]",Hyaena hyaena
BDH2,"[""""]",120222821,"[""""]",Hyaena hyaena
ACSL5,"[""""]",120235353,"[""""]",Hyaena hyaena
ICAM1,"[""""]",120244477,"[""""]",Hyaena hyaena
PLB1,"[""""]",120235903,"[""""]",Hyaena hyaena
PIP5K1A,"[""""]",120241303,"[""""]",Hyaena hyaena
LPCAT4,"[""""]",120221099,"[""""]",Hyaena hyaena
ST8SIA2,"[""""]",120220553,"[""""]",Hyaena hyaena
PIGH,"[""""]",120237409,"[""""]",Hyaena hyaena
DPY19L1,"[""""]",120236377,"[""""]",Hyaena hyaena
GPI,"[""""]",120231735,"[""""]",Hyaena hyaena
HMGCS2,"[""""]",120247635,"[""""]",Hyaena hyaena
LY6G6D,"[""""]",120221873,"[""""]",Hyaena hyaena
CRLS1,"[""""]",120226080,"[""""]",Hyaena hyaena
POMK,"[""""]",120234023,"[""""]",Hyaena hyaena
GALNT2,"[""""]",120237813,"[""""]",Hyaena hyaena
CMAS,"[""""]",120236000,"[""""]",Hyaena hyaena
GGT1,"[""""]",120225649,"[""""]",Hyaena hyaena
CHSY3,"[""""]",120234723,"[""""]",Hyaena hyaena
GLUL,"[""""]",120243229,"[""""]",Hyaena hyaena
FUCA1,"[""""]",120232693,"[""""]",Hyaena hyaena
SLC35G1,"[""""]",120230560,"[""""]",Hyaena hyaena
PLPP1,"[""""]",120239969,"[""""]",Hyaena hyaena
PLA2G5,"[""""]",120229818,"[""""]",Hyaena hyaena
HTD2,"[""""]",120238602,"[""""]",Hyaena hyaena
B4GALNT2,"[""""]",120229055,"[""""]",Hyaena hyaena
NTNG1,"[""""]",120247176,"[""""]",Hyaena hyaena
ACOX1,"[""""]",120228256,"[""""]",Hyaena hyaena
CLEC14A,"[""""]",120243435,"[""""]",Hyaena hyaena
GDPD1,"[""""]",120241910,"[""""]",Hyaena hyaena
AKR1B1,"[""""]",120238890,"[""""]",Hyaena hyaena
CALR,"[""""]",120245285,"[""""]",Hyaena hyaena
PIGB,"[""""]",120219714,"[""""]",Hyaena hyaena
LYPD5,"[""""]",120243780,"[""""]",Hyaena hyaena
SULF1,"[""""]",120224575,"[""""]",Hyaena hyaena
FCSK,"[""""]",120223359,"[""""]",Hyaena hyaena
PLA2G6,"[""""]",120241143,"[""""]",Hyaena hyaena
B4GALT1,"[""""]",120241747,"[""""]",Hyaena hyaena
GAD2,"[""""]",120222620,"[""""]",Hyaena hyaena
VNN1,"[""""]",120238345,"[""""]",Hyaena hyaena
ALG12,"[""""]",120233734,"[""""]",Hyaena hyaena
M6PR,"[""""]",120222709,"[""""]",Hyaena hyaena
MGAT1,"[""""]",120226825,"[""""]",Hyaena hyaena
PTGES,"[""""]",120230158,"[""""]",Hyaena hyaena
B3GAT2,"[""""]",120240931,"[""""]",Hyaena hyaena
KDSR,"[""""]",120245039,"[""""]",Hyaena hyaena
CHST11,"[""""]",120245712,"[""""]",Hyaena hyaena
DEGS1,"[""""]",120234158,"[""""]",Hyaena hyaena
ST6GALNAC4,"[""""]",120230099,"[""""]",Hyaena hyaena
HAO2,"[""""]",120247641,"[""""]",Hyaena hyaena
CNTN1,"[""""]",120243262,"[""""]",Hyaena hyaena
FMOD,"[""""]",120228823,"[""""]",Hyaena hyaena
PLOD3,"[""""]",120239329,"[""""]",Hyaena hyaena
SLC35C2,"[""""]",120243297,"[""""]",Hyaena hyaena
SELL,"[""""]",120238235,"[""""]",Hyaena hyaena
B4GALNT3,"[""""]",120234496,"[""""]",Hyaena hyaena
FASN,"[""""]",120228300,"[""""]",Hyaena hyaena
LPIN1,"[""""]",120231135,"[""""]",Hyaena hyaena
SC5D,"[""""]",120229652,"[""""]",Hyaena hyaena
MBOAT2,"[""""]",120231126,"[""""]",Hyaena hyaena
FBXO17,"[""""]",120239869,"[""""]",Hyaena hyaena
LDHD,"[""""]",120248196,"[""""]",Hyaena hyaena
GANC,"[""""]",120232204,"[""""]",Hyaena hyaena
MANBA,"[""""]",120222818,"[""""]",Hyaena hyaena
LOC120233431,"[""""]",120233431,"[""""]",Hyaena hyaena
MECR,"[""""]",120233014,"[""""]",Hyaena hyaena
MGLL,"[""""]",120242724,"[""""]",Hyaena hyaena
SLC35B2,"[""""]",120231201,"[""""]",Hyaena hyaena
SLC2A10,"[""""]",120243317,"[""""]",Hyaena hyaena
SDC4,"[""""]",120242616,"[""""]",Hyaena hyaena
SLC35A2,"[""""]",120221037,"[""""]",Hyaena hyaena
ARSD,"[""""]",120240564,"[""""]",Hyaena hyaena
ACLY,"[""""]",120248391,"[""""]",Hyaena hyaena
LALBA,"[""""]",120223030,"[""""]",Hyaena hyaena
PIP5K1C,"[""""]",120242042,"[""""]",Hyaena hyaena
COL9A2,"[""""]",120247870,"[""""]",Hyaena hyaena
MAN1A2,"[""""]",120238764,"[""""]",Hyaena hyaena
FCER2,"[""""]",120244861,"[""""]",Hyaena hyaena
SLC33A1,"[""""]",120234266,"[""""]",Hyaena hyaena
AGRN,"[""""]",120242559,"[""""]",Hyaena hyaena
HAS3,"[""""]",120224050,"[""""]",Hyaena hyaena
OS9,"[""""]",120248002,"[""""]",Hyaena hyaena
XYLB,"[""""]",120235091,"[""""]",Hyaena hyaena
PGGHG,"[""""]",120223433,"[""""]",Hyaena hyaena
IDS,"[""""]",120227028,"[""""]",Hyaena hyaena
MCEE,"[""""]",120220171,"[""""]",Hyaena hyaena
LOC120248189,"[""""]",120248189,"[""""]",Hyaena hyaena
SELE,"[""""]",120238247,"[""""]",Hyaena hyaena
PPP1R3G,"[""""]",120248481,"[""""]",Hyaena hyaena
CERS2,"[""""]",120241292,"[""""]",Hyaena hyaena
AGL,"[""""]",120229450,"[""""]",Hyaena hyaena
DERA,"[""""]",120240059,"[""""]",Hyaena hyaena
PTDSS1,"[""""]",120246123,"[""""]",Hyaena hyaena
TMED8,"[""""]",120231930,"[""""]",Hyaena hyaena
A4GALT,"[""""]",120235109,"[""""]",Hyaena hyaena
GALK1,"[""""]",120228306,"[""""]",Hyaena hyaena
GCK,"[""""]",120238910,"[""""]",Hyaena hyaena
GAS1,"[""""]",120224972,"[""""]",Hyaena hyaena
TPST1,"[""""]",120235692,"[""""]",Hyaena hyaena
NYX,"[""""]",120247822,"[""""]",Hyaena hyaena
DGCR2,"[""""]",120238822,"[""""]",Hyaena hyaena
PIP4K2C,"[""""]",120248010,"[""""]",Hyaena hyaena
SPHK1,"[""""]",120228097,"[""""]",Hyaena hyaena
PNPLA3,"[""""]",120234936,"[""""]",Hyaena hyaena
LYG2,"[""""]",120220805,"[""""]",Hyaena hyaena
LYPD6B,"[""""]",120239995,"[""""]",Hyaena hyaena
COG4,"[""""]",120223383,"[""""]",Hyaena hyaena
GGT5,"[""""]",120225651,"[""""]",Hyaena hyaena
ACOX3,"[""""]",120231813,"[""""]",Hyaena hyaena
DSEL,"[""""]",120236116,"[""""]",Hyaena hyaena
PTGDS,"[""""]",120226456,"[""""]",Hyaena hyaena
IDH1,"[""""]",120237374,"[""""]",Hyaena hyaena
GOLPH3,"[""""]",120248178,"[""""]",Hyaena hyaena
SLC35D1,"[""""]",120232619,"[""""]",Hyaena hyaena
ENOSF1,"[""""]",120220613,"[""""]",Hyaena hyaena
PIP5K1B,"[""""]",120243401,"[""""]",Hyaena hyaena
PLCB3,"[""""]",120240178,"[""""]",Hyaena hyaena
SDC3,"[""""]",120230925,"[""""]",Hyaena hyaena
ARSJ,"[""""]",120222250,"[""""]",Hyaena hyaena
HACD1,"[""""]",120240982,"[""""]",Hyaena hyaena
GPX6,"[""""]",120249081,"[""""]",Hyaena hyaena
SLC35E4,"[""""]",120227898,"[""""]",Hyaena hyaena
MOGAT1,"[""""]",120234828,"[""""]",Hyaena hyaena
SDHA,"[""""]",120235617,"[""""]",Hyaena hyaena
GAL3ST3,"[""""]",120240183,"[""""]",Hyaena hyaena
PIGA,"[""""]",120232897,"[""""]",Hyaena hyaena
PIK3CB,"[""""]",120220979,"[""""]",Hyaena hyaena
CBR3,"[""""]",120229466,"[""""]",Hyaena hyaena
MGAT4C,"[""""]",120243391,"[""""]",Hyaena hyaena
CERCAM,"[""""]",120230211,"[""""]",Hyaena hyaena
GPAT4,"[""""]",120234028,"[""""]",Hyaena hyaena
GCDH,"[""""]",120245284,"[""""]",Hyaena hyaena
PFKFB4,"[""""]",120229345,"[""""]",Hyaena hyaena
CHST8,"[""""]",120231690,"[""""]",Hyaena hyaena
PLA2G1B,"[""""]",120244250,"[""""]",Hyaena hyaena
UGDH,"[""""]",120228510,"[""""]",Hyaena hyaena
LDHB,"[""""]",120235999,"[""""]",Hyaena hyaena
LCAT,"[""""]",120225290,"[""""]",Hyaena hyaena
AGPAT4,"[""""]",120224268,"[""""]",Hyaena hyaena
CLEC3A,"[""""]",120226170,"[""""]",Hyaena hyaena
HS2ST1,"[""""]",120247720,"[""""]",Hyaena hyaena
ELOVL3,"[""""]",120239610,"[""""]",Hyaena hyaena
LYZL6,"[""""]",120237752,"[""""]",Hyaena hyaena
IPPK,"[""""]",120219624,"[""""]",Hyaena hyaena
SGSH,"[""""]",120228151,"[""""]",Hyaena hyaena
EXTL1,"[""""]",120230901,"[""""]",Hyaena hyaena
DCN,"[""""]",120237080,"[""""]",Hyaena hyaena
DPEP1,"[""""]",120228664,"[""""]",Hyaena hyaena
HSD3B7,"[""""]",120242217,"[""""]",Hyaena hyaena
PLCB4,"[""""]",120226638,"[""""]",Hyaena hyaena
SLC2A3,"[""""]",120222707,"[""""]",Hyaena hyaena
ECI2,"[""""]",120224511,"[""""]",Hyaena hyaena
HYI,"[""""]",120236054,"[""""]",Hyaena hyaena
PPP1R3B,"[""""]",120222949,"[""""]",Hyaena hyaena
HACD3,"[""""]",120221617,"[""""]",Hyaena hyaena
ITPKB,"[""""]",120234143,"[""""]",Hyaena hyaena
LOC120224856,"[""""]",120224856,"[""""]",Hyaena hyaena
LARGE1,"[""""]",120230732,"[""""]",Hyaena hyaena
PIK3CD,"[""""]",120233608,"[""""]",Hyaena hyaena
GML,"[""""]",120227710,"[""""]",Hyaena hyaena
PKD1,"[""""]",120241476,"[""""]",Hyaena hyaena
GNPTG,"[""""]",120241565,"[""""]",Hyaena hyaena
INPP5D,"[""""]",120233350,"[""""]",Hyaena hyaena
TMED9,"[""""]",120246962,"[""""]",Hyaena hyaena
TKTL2,"[""""]",120239982,"[""""]",Hyaena hyaena
AGA,"[""""]",120222109,"[""""]",Hyaena hyaena
COLGALT2,"[""""]",120245826,"[""""]",Hyaena hyaena
LMAN2L,"[""""]",120232036,"[""""]",Hyaena hyaena
ITPKC,"[""""]",120241121,"[""""]",Hyaena hyaena
CERS3,"[""""]",120233673,"[""""]",Hyaena hyaena
PGAP2,"[""""]",120245110,"[""""]",Hyaena hyaena
CANX,"[""""]",120245675,"[""""]",Hyaena hyaena
DGKD,"[""""]",120233336,"[""""]",Hyaena hyaena
GLB1L2,"[""""]",120246319,"[""""]",Hyaena hyaena
PRKCSH,"[""""]",120244452,"[""""]",Hyaena hyaena
NSDHL,"[""""]",120222745,"[""""]",Hyaena hyaena
SOAT2,"[""""]",120247273,"[""""]",Hyaena hyaena
HK1,"[""""]",120232483,"[""""]",Hyaena hyaena
PLD2,"[""""]",120226705,"[""""]",Hyaena hyaena
GGTA1,"[""""]",120233419,"[""""]",Hyaena hyaena
VTCN1,"[""""]",120238782,"[""""]",Hyaena hyaena
DPY19L2,"[""""]",120236365,"[""""]",Hyaena hyaena
PKD1L3,"[""""]",120224362,"[""""]",Hyaena hyaena
NCAN,"[""""]",120229187,"[""""]",Hyaena hyaena
SULF2,"[""""]",120243277,"[""""]",Hyaena hyaena
FUT11,"[""""]",120233714,"[""""]",Hyaena hyaena
PI4KB,"[""""]",120241222,"[""""]",Hyaena hyaena
NCAM1,"[""""]",120229874,"[""""]",Hyaena hyaena
G6PC2,"[""""]",120242838,"[""""]",Hyaena hyaena
LOC120237073,"[""""]",120237073,"[""""]",Hyaena hyaena
GMPPB,"[""""]",120229405,"[""""]",Hyaena hyaena
SPTSSB,"[""""]",120238295,"[""""]",Hyaena hyaena
PIGU,"[""""]",120242782,"[""""]",Hyaena hyaena
CHKA,"[""""]",120233892,"[""""]",Hyaena hyaena
IDH2,"[""""]",120220350,"[""""]",Hyaena hyaena
DGAT1,"[""""]",120246564,"[""""]",Hyaena hyaena
GYS2,"[""""]",120236006,"[""""]",Hyaena hyaena
BST2,"[""""]",120239203,"[""""]",Hyaena hyaena
GM2A,"[""""]",120236578,"[""""]",Hyaena hyaena
KHK,"[""""]",120235807,"[""""]",Hyaena hyaena
ST3GAL6,"[""""]",120223194,"[""""]",Hyaena hyaena
B4GALT3,"[""""]",120241405,"[""""]",Hyaena hyaena
MBOAT7,"[""""]",120239729,"[""""]",Hyaena hyaena
PLA2G4D,"[""""]",120232263,"[""""]",Hyaena hyaena
PAPSS2,"[""""]",120235967,"[""""]",Hyaena hyaena
MANEA,"[""""]",120220542,"[""""]",Hyaena hyaena
ALDH3A1,"[""""]",120228778,"[""""]",Hyaena hyaena
LOC120225076,"[""""]",120225076,"[""""]",Hyaena hyaena
LOC120233379,"[""""]",120233379,"[""""]",Hyaena hyaena
PLA2G4A,"[""""]",120248736,"[""""]",Hyaena hyaena
ADH4,"[""""]",120246619,"[""""]",Hyaena hyaena
PNPLA6,"[""""]",120244889,"[""""]",Hyaena hyaena
ACAN,"[""""]",120220318,"[""""]",Hyaena hyaena
ST8SIA4,"[""""]",120223215,"[""""]",Hyaena hyaena
UXS1,"[""""]",120221196,"[""""]",Hyaena hyaena
IGF2R,"[""""]",120223340,"[""""]",Hyaena hyaena
PAFAH1B1,"[""""]",120245326,"[""""]",Hyaena hyaena
OVGP1,"[""""]",120223489,"[""""]",Hyaena hyaena
MASP1,"[""""]",120233096,"[""""]",Hyaena hyaena
PTDSS2,"[""""]",120223398,"[""""]",Hyaena hyaena
ASAH2,"[""""]",120235964,"[""""]",Hyaena hyaena
CPO,"[""""]",120220405,"[""""]",Hyaena hyaena
GLA,"[""""]",120220881,"[""""]",Hyaena hyaena
PCCB,"[""""]",120248230,"[""""]",Hyaena hyaena
LOC120240672,"[""""]",120240672,"[""""]",Hyaena hyaena
ADPGK,"[""""]",120235493,"[""""]",Hyaena hyaena
CACNA2D1,"[""""]",120221165,"[""""]",Hyaena hyaena
PGM3,"[""""]",120243548,"[""""]",Hyaena hyaena
CLEC12A,"[""""]",120227129,"[""""]",Hyaena hyaena
ACYP1,"[""""]",120231957,"[""""]",Hyaena hyaena
PIGW,"[""""]",120248127,"[""""]",Hyaena hyaena
EXTL2,"[""""]",120226813,"[""""]",Hyaena hyaena
DPEP3,"[""""]",120223393,"[""""]",Hyaena hyaena
SDHB,"[""""]",120229786,"[""""]",Hyaena hyaena
B3GLCT,"[""""]",120223072,"[""""]",Hyaena hyaena
INPP5E,"[""""]",120221978,"[""""]",Hyaena hyaena
COLEC11,"[""""]",120248900,"[""""]",Hyaena hyaena
GCSH,"[""""]",120227920,"[""""]",Hyaena hyaena
SQLE,"[""""]",120231766,"[""""]",Hyaena hyaena
UGCG,"[""""]",120237431,"[""""]",Hyaena hyaena
SLC35E3,"[""""]",120240800,"[""""]",Hyaena hyaena
SUCLA2,"[""""]",120220842,"[""""]",Hyaena hyaena
ACSBG1,"[""""]",120219899,"[""""]",Hyaena hyaena
HYAL3,"[""""]",120229234,"[""""]",Hyaena hyaena
GALT,"[""""]",120241713,"[""""]",Hyaena hyaena
PLA2G15,"[""""]",120225363,"[""""]",Hyaena hyaena
PLPP5,"[""""]",120238668,"[""""]",Hyaena hyaena
ACER2,"[""""]",120239887,"[""""]",Hyaena hyaena
ALG5,"[""""]",120246204,"[""""]",Hyaena hyaena
CERK,"[""""]",120234045,"[""""]",Hyaena hyaena
ACOT12,"[""""]",120222314,"[""""]",Hyaena hyaena
