Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
LOC115147231,"[""""]",115147231,"[""""]",Salmo trutta
LOC115147275,"[""""]",115147275,"[""""]",Salmo trutta
LOC115147404,"[""""]",115147404,"[""""]",Salmo trutta
LOC115147405,"[""""]",115147405,"[""""]",Salmo trutta
LOC115147444,"[""""]",115147444,"[""""]",Salmo trutta
LOC115147657,"[""""]",115147657,"[""""]",Salmo trutta
LOC115147658,"[""""]",115147658,"[""""]",Salmo trutta
LOC115147839,"[""""]",115147839,"[""""]",Salmo trutta
LOC115148657,"[""""]",115148657,"[""""]",Salmo trutta
LOC115148834,"[""""]",115148834,"[""""]",Salmo trutta
LOC115148899,"[""""]",115148899,"[""""]",Salmo trutta
LOC115149009,"[""""]",115149009,"[""""]",Salmo trutta
LOC115149182,"[""""]",115149182,"[""""]",Salmo trutta
LOC115149205,"[""""]",115149205,"[""""]",Salmo trutta
LOC115149331,"[""""]",115149331,"[""""]",Salmo trutta
LOC115149376,"[""""]",115149376,"[""""]",Salmo trutta
LOC115149419,"[""""]",115149419,"[""""]",Salmo trutta
LOC115149535,"[""""]",115149535,"[""""]",Salmo trutta
LOC115149563,"[""""]",115149563,"[""""]",Salmo trutta
LOC115150557,"[""""]",115150557,"[""""]",Salmo trutta
LOC115150577,"[""""]",115150577,"[""""]",Salmo trutta
LOC115150780,"[""""]",115150780,"[""""]",Salmo trutta
LOC115150877,"[""""]",115150877,"[""""]",Salmo trutta
LOC115150916,"[""""]",115150916,"[""""]",Salmo trutta
LOC115151055,"[""""]",115151055,"[""""]",Salmo trutta
LOC115151175,"[""""]",115151175,"[""""]",Salmo trutta
LOC115151304,"[""""]",115151304,"[""""]",Salmo trutta
LOC115151575,"[""""]",115151575,"[""""]",Salmo trutta
LOC115151709,"[""""]",115151709,"[""""]",Salmo trutta
LOC115151906,"[""""]",115151906,"[""""]",Salmo trutta
LOC115151927,"[""""]",115151927,"[""""]",Salmo trutta
LOC115151941,"[""""]",115151941,"[""""]",Salmo trutta
LOC115151989,"[""""]",115151989,"[""""]",Salmo trutta
LOC115152187,"[""""]",115152187,"[""""]",Salmo trutta
LOC115152252,"[""""]",115152252,"[""""]",Salmo trutta
LOC115152310,"[""""]",115152310,"[""""]",Salmo trutta
LOC115152337,"[""""]",115152337,"[""""]",Salmo trutta
LOC115152344,"[""""]",115152344,"[""""]",Salmo trutta
LOC115152350,"[""""]",115152350,"[""""]",Salmo trutta
LOC115152362,"[""""]",115152362,"[""""]",Salmo trutta
LOC115152846,"[""""]",115152846,"[""""]",Salmo trutta
LOC115152852,"[""""]",115152852,"[""""]",Salmo trutta
LOC115152875,"[""""]",115152875,"[""""]",Salmo trutta
LOC115152876,"[""""]",115152876,"[""""]",Salmo trutta
LOC115152889,"[""""]",115152889,"[""""]",Salmo trutta
LOC115152938,"[""""]",115152938,"[""""]",Salmo trutta
LOC115153006,"[""""]",115153006,"[""""]",Salmo trutta
LOC115153049,"[""""]",115153049,"[""""]",Salmo trutta
LOC115153188,"[""""]",115153188,"[""""]",Salmo trutta
LOC115153208,"[""""]",115153208,"[""""]",Salmo trutta
LOC115153451,"[""""]",115153451,"[""""]",Salmo trutta
LOC115153511,"[""""]",115153511,"[""""]",Salmo trutta
LOC115153822,"[""""]",115153822,"[""""]",Salmo trutta
LOC115153823,"[""""]",115153823,"[""""]",Salmo trutta
LOC115153855,"[""""]",115153855,"[""""]",Salmo trutta
LOC115154056,"[""""]",115154056,"[""""]",Salmo trutta
LOC115154153,"[""""]",115154153,"[""""]",Salmo trutta
LOC115154303,"[""""]",115154303,"[""""]",Salmo trutta
LOC115154359,"[""""]",115154359,"[""""]",Salmo trutta
LOC115154803,"[""""]",115154803,"[""""]",Salmo trutta
LOC115154807,"[""""]",115154807,"[""""]",Salmo trutta
LOC115154896,"[""""]",115154896,"[""""]",Salmo trutta
LOC115155507,"[""""]",115155507,"[""""]",Salmo trutta
LOC115155629,"[""""]",115155629,"[""""]",Salmo trutta
LOC115155885,"[""""]",115155885,"[""""]",Salmo trutta
LOC115155904,"[""""]",115155904,"[""""]",Salmo trutta
LOC115156056,"[""""]",115156056,"[""""]",Salmo trutta
LOC115156101,"[""""]",115156101,"[""""]",Salmo trutta
LOC115156105,"[""""]",115156105,"[""""]",Salmo trutta
LOC115156316,"[""""]",115156316,"[""""]",Salmo trutta
LOC115156645,"[""""]",115156645,"[""""]",Salmo trutta
LOC115156662,"[""""]",115156662,"[""""]",Salmo trutta
LOC115156694,"[""""]",115156694,"[""""]",Salmo trutta
LOC115156715,"[""""]",115156715,"[""""]",Salmo trutta
LOC115156716,"[""""]",115156716,"[""""]",Salmo trutta
LOC115156719,"[""""]",115156719,"[""""]",Salmo trutta
LOC115157009,"[""""]",115157009,"[""""]",Salmo trutta
LOC115157451,"[""""]",115157451,"[""""]",Salmo trutta
LOC115158014,"[""""]",115158014,"[""""]",Salmo trutta
LOC115158607,"[""""]",115158607,"[""""]",Salmo trutta
LOC115158770,"[""""]",115158770,"[""""]",Salmo trutta
LOC115159138,"[""""]",115159138,"[""""]",Salmo trutta
LOC115159173,"[""""]",115159173,"[""""]",Salmo trutta
LOC115159220,"[""""]",115159220,"[""""]",Salmo trutta
LOC115159225,"[""""]",115159225,"[""""]",Salmo trutta
LOC115159396,"[""""]",115159396,"[""""]",Salmo trutta
LOC115159658,"[""""]",115159658,"[""""]",Salmo trutta
LOC115159705,"[""""]",115159705,"[""""]",Salmo trutta
LOC115159965,"[""""]",115159965,"[""""]",Salmo trutta
LOC115160113,"[""""]",115160113,"[""""]",Salmo trutta
LOC115160183,"[""""]",115160183,"[""""]",Salmo trutta
LOC115160596,"[""""]",115160596,"[""""]",Salmo trutta
LOC115160680,"[""""]",115160680,"[""""]",Salmo trutta
LOC115160693,"[""""]",115160693,"[""""]",Salmo trutta
LOC115160696,"[""""]",115160696,"[""""]",Salmo trutta
LOC115160727,"[""""]",115160727,"[""""]",Salmo trutta
LOC115160730,"[""""]",115160730,"[""""]",Salmo trutta
LOC115161027,"[""""]",115161027,"[""""]",Salmo trutta
LOC115161257,"[""""]",115161257,"[""""]",Salmo trutta
LOC115161273,"[""""]",115161273,"[""""]",Salmo trutta
LOC115161837,"[""""]",115161837,"[""""]",Salmo trutta
LOC115162344,"[""""]",115162344,"[""""]",Salmo trutta
LOC115162448,"[""""]",115162448,"[""""]",Salmo trutta
LOC115162603,"[""""]",115162603,"[""""]",Salmo trutta
LOC115162865,"[""""]",115162865,"[""""]",Salmo trutta
LOC115163002,"[""""]",115163002,"[""""]",Salmo trutta
LOC115163387,"[""""]",115163387,"[""""]",Salmo trutta
LOC115163543,"[""""]",115163543,"[""""]",Salmo trutta
LOC115163551,"[""""]",115163551,"[""""]",Salmo trutta
LOC115163663,"[""""]",115163663,"[""""]",Salmo trutta
LOC115163798,"[""""]",115163798,"[""""]",Salmo trutta
LOC115164107,"[""""]",115164107,"[""""]",Salmo trutta
LOC115164203,"[""""]",115164203,"[""""]",Salmo trutta
LOC115164254,"[""""]",115164254,"[""""]",Salmo trutta
LOC115164265,"[""""]",115164265,"[""""]",Salmo trutta
LOC115164283,"[""""]",115164283,"[""""]",Salmo trutta
LOC115164296,"[""""]",115164296,"[""""]",Salmo trutta
LOC115164304,"[""""]",115164304,"[""""]",Salmo trutta
LOC115164312,"[""""]",115164312,"[""""]",Salmo trutta
LOC115164322,"[""""]",115164322,"[""""]",Salmo trutta
LOC115164324,"[""""]",115164324,"[""""]",Salmo trutta
LOC115164330,"[""""]",115164330,"[""""]",Salmo trutta
LOC115164343,"[""""]",115164343,"[""""]",Salmo trutta
LOC115164774,"[""""]",115164774,"[""""]",Salmo trutta
LOC115164866,"[""""]",115164866,"[""""]",Salmo trutta
LOC115165432,"[""""]",115165432,"[""""]",Salmo trutta
LOC115165464,"[""""]",115165464,"[""""]",Salmo trutta
LOC115165492,"[""""]",115165492,"[""""]",Salmo trutta
LOC115165495,"[""""]",115165495,"[""""]",Salmo trutta
LOC115165982,"[""""]",115165982,"[""""]",Salmo trutta
LOC115165986,"[""""]",115165986,"[""""]",Salmo trutta
LOC115165988,"[""""]",115165988,"[""""]",Salmo trutta
LOC115166337,"[""""]",115166337,"[""""]",Salmo trutta
LOC115166702,"[""""]",115166702,"[""""]",Salmo trutta
LOC115166703,"[""""]",115166703,"[""""]",Salmo trutta
LOC115166704,"[""""]",115166704,"[""""]",Salmo trutta
LOC115166792,"[""""]",115166792,"[""""]",Salmo trutta
LOC115166805,"[""""]",115166805,"[""""]",Salmo trutta
LOC115166859,"[""""]",115166859,"[""""]",Salmo trutta
LOC115167049,"[""""]",115167049,"[""""]",Salmo trutta
LOC115167295,"[""""]",115167295,"[""""]",Salmo trutta
LOC115167324,"[""""]",115167324,"[""""]",Salmo trutta
LOC115167413,"[""""]",115167413,"[""""]",Salmo trutta
LOC115167464,"[""""]",115167464,"[""""]",Salmo trutta
LOC115167589,"[""""]",115167589,"[""""]",Salmo trutta
LOC115167776,"[""""]",115167776,"[""""]",Salmo trutta
LOC115167833,"[""""]",115167833,"[""""]",Salmo trutta
LOC115168175,"[""""]",115168175,"[""""]",Salmo trutta
LOC115168356,"[""""]",115168356,"[""""]",Salmo trutta
LOC115168616,"[""""]",115168616,"[""""]",Salmo trutta
LOC115168743,"[""""]",115168743,"[""""]",Salmo trutta
LOC115169002,"[""""]",115169002,"[""""]",Salmo trutta
LOC115169017,"[""""]",115169017,"[""""]",Salmo trutta
LOC115169261,"[""""]",115169261,"[""""]",Salmo trutta
LOC115169272,"[""""]",115169272,"[""""]",Salmo trutta
LOC115169348,"[""""]",115169348,"[""""]",Salmo trutta
LOC115169761,"[""""]",115169761,"[""""]",Salmo trutta
LOC115169980,"[""""]",115169980,"[""""]",Salmo trutta
LOC115170008,"[""""]",115170008,"[""""]",Salmo trutta
LOC115170056,"[""""]",115170056,"[""""]",Salmo trutta
LOC115170079,"[""""]",115170079,"[""""]",Salmo trutta
LOC115170090,"[""""]",115170090,"[""""]",Salmo trutta
LOC115170273,"[""""]",115170273,"[""""]",Salmo trutta
LOC115170901,"[""""]",115170901,"[""""]",Salmo trutta
LOC115170934,"[""""]",115170934,"[""""]",Salmo trutta
LOC115170935,"[""""]",115170935,"[""""]",Salmo trutta
LOC115170972,"[""""]",115170972,"[""""]",Salmo trutta
LOC115170975,"[""""]",115170975,"[""""]",Salmo trutta
LOC115171006,"[""""]",115171006,"[""""]",Salmo trutta
LOC115171151,"[""""]",115171151,"[""""]",Salmo trutta
LOC115171184,"[""""]",115171184,"[""""]",Salmo trutta
LOC115171185,"[""""]",115171185,"[""""]",Salmo trutta
LOC115171395,"[""""]",115171395,"[""""]",Salmo trutta
LOC115171410,"[""""]",115171410,"[""""]",Salmo trutta
LOC115171528,"[""""]",115171528,"[""""]",Salmo trutta
LOC115171563,"[""""]",115171563,"[""""]",Salmo trutta
LOC115171580,"[""""]",115171580,"[""""]",Salmo trutta
LOC115171682,"[""""]",115171682,"[""""]",Salmo trutta
LOC115171852,"[""""]",115171852,"[""""]",Salmo trutta
LOC115172262,"[""""]",115172262,"[""""]",Salmo trutta
LOC115172297,"[""""]",115172297,"[""""]",Salmo trutta
LOC115173205,"[""""]",115173205,"[""""]",Salmo trutta
LOC115173308,"[""""]",115173308,"[""""]",Salmo trutta
LOC115173724,"[""""]",115173724,"[""""]",Salmo trutta
LOC115174035,"[""""]",115174035,"[""""]",Salmo trutta
LOC115174037,"[""""]",115174037,"[""""]",Salmo trutta
LOC115174341,"[""""]",115174341,"[""""]",Salmo trutta
LOC115174519,"[""""]",115174519,"[""""]",Salmo trutta
LOC115174563,"[""""]",115174563,"[""""]",Salmo trutta
LOC115174576,"[""""]",115174576,"[""""]",Salmo trutta
LOC115174599,"[""""]",115174599,"[""""]",Salmo trutta
LOC115174605,"[""""]",115174605,"[""""]",Salmo trutta
LOC115174718,"[""""]",115174718,"[""""]",Salmo trutta
LOC115174806,"[""""]",115174806,"[""""]",Salmo trutta
LOC115174903,"[""""]",115174903,"[""""]",Salmo trutta
LOC115175317,"[""""]",115175317,"[""""]",Salmo trutta
LOC115175544,"[""""]",115175544,"[""""]",Salmo trutta
LOC115175546,"[""""]",115175546,"[""""]",Salmo trutta
LOC115175667,"[""""]",115175667,"[""""]",Salmo trutta
LOC115175752,"[""""]",115175752,"[""""]",Salmo trutta
LOC115175908,"[""""]",115175908,"[""""]",Salmo trutta
LOC115175988,"[""""]",115175988,"[""""]",Salmo trutta
LOC115175999,"[""""]",115175999,"[""""]",Salmo trutta
LOC115176036,"[""""]",115176036,"[""""]",Salmo trutta
LOC115176119,"[""""]",115176119,"[""""]",Salmo trutta
LOC115176128,"[""""]",115176128,"[""""]",Salmo trutta
LOC115176675,"[""""]",115176675,"[""""]",Salmo trutta
LOC115176716,"[""""]",115176716,"[""""]",Salmo trutta
LOC115177027,"[""""]",115177027,"[""""]",Salmo trutta
LOC115177059,"[""""]",115177059,"[""""]",Salmo trutta
LOC115177180,"[""""]",115177180,"[""""]",Salmo trutta
LOC115177645,"[""""]",115177645,"[""""]",Salmo trutta
LOC115177657,"[""""]",115177657,"[""""]",Salmo trutta
LOC115177667,"[""""]",115177667,"[""""]",Salmo trutta
LOC115177729,"[""""]",115177729,"[""""]",Salmo trutta
LOC115177795,"[""""]",115177795,"[""""]",Salmo trutta
LOC115177878,"[""""]",115177878,"[""""]",Salmo trutta
LOC115178118,"[""""]",115178118,"[""""]",Salmo trutta
LOC115178120,"[""""]",115178120,"[""""]",Salmo trutta
LOC115178308,"[""""]",115178308,"[""""]",Salmo trutta
LOC115179202,"[""""]",115179202,"[""""]",Salmo trutta
LOC115179283,"[""""]",115179283,"[""""]",Salmo trutta
LOC115179286,"[""""]",115179286,"[""""]",Salmo trutta
LOC115179294,"[""""]",115179294,"[""""]",Salmo trutta
LOC115179310,"[""""]",115179310,"[""""]",Salmo trutta
LOC115179690,"[""""]",115179690,"[""""]",Salmo trutta
LOC115179783,"[""""]",115179783,"[""""]",Salmo trutta
LOC115179856,"[""""]",115179856,"[""""]",Salmo trutta
LOC115179969,"[""""]",115179969,"[""""]",Salmo trutta
LOC115179998,"[""""]",115179998,"[""""]",Salmo trutta
LOC115180019,"[""""]",115180019,"[""""]",Salmo trutta
LOC115180086,"[""""]",115180086,"[""""]",Salmo trutta
LOC115180200,"[""""]",115180200,"[""""]",Salmo trutta
LOC115180205,"[""""]",115180205,"[""""]",Salmo trutta
LOC115180267,"[""""]",115180267,"[""""]",Salmo trutta
LOC115180439,"[""""]",115180439,"[""""]",Salmo trutta
LOC115180691,"[""""]",115180691,"[""""]",Salmo trutta
LOC115181015,"[""""]",115181015,"[""""]",Salmo trutta
LOC115181017,"[""""]",115181017,"[""""]",Salmo trutta
LOC115181226,"[""""]",115181226,"[""""]",Salmo trutta
LOC115181409,"[""""]",115181409,"[""""]",Salmo trutta
LOC115181485,"[""""]",115181485,"[""""]",Salmo trutta
LOC115181500,"[""""]",115181500,"[""""]",Salmo trutta
LOC115181666,"[""""]",115181666,"[""""]",Salmo trutta
LOC115181901,"[""""]",115181901,"[""""]",Salmo trutta
LOC115182776,"[""""]",115182776,"[""""]",Salmo trutta
LOC115182996,"[""""]",115182996,"[""""]",Salmo trutta
LOC115183185,"[""""]",115183185,"[""""]",Salmo trutta
LOC115183188,"[""""]",115183188,"[""""]",Salmo trutta
LOC115183191,"[""""]",115183191,"[""""]",Salmo trutta
LOC115183198,"[""""]",115183198,"[""""]",Salmo trutta
LOC115183200,"[""""]",115183200,"[""""]",Salmo trutta
LOC115183201,"[""""]",115183201,"[""""]",Salmo trutta
LOC115183337,"[""""]",115183337,"[""""]",Salmo trutta
LOC115183714,"[""""]",115183714,"[""""]",Salmo trutta
LOC115183718,"[""""]",115183718,"[""""]",Salmo trutta
LOC115183724,"[""""]",115183724,"[""""]",Salmo trutta
LOC115184007,"[""""]",115184007,"[""""]",Salmo trutta
LOC115184140,"[""""]",115184140,"[""""]",Salmo trutta
LOC115184291,"[""""]",115184291,"[""""]",Salmo trutta
LOC115187522,"[""""]",115187522,"[""""]",Salmo trutta
LOC115187873,"[""""]",115187873,"[""""]",Salmo trutta
LOC115187874,"[""""]",115187874,"[""""]",Salmo trutta
LOC115188433,"[""""]",115188433,"[""""]",Salmo trutta
LOC115188435,"[""""]",115188435,"[""""]",Salmo trutta
LOC115188739,"[""""]",115188739,"[""""]",Salmo trutta
LOC115188740,"[""""]",115188740,"[""""]",Salmo trutta
LOC115188925,"[""""]",115188925,"[""""]",Salmo trutta
LOC115188926,"[""""]",115188926,"[""""]",Salmo trutta
LOC115188927,"[""""]",115188927,"[""""]",Salmo trutta
LOC115190094,"[""""]",115190094,"[""""]",Salmo trutta
LOC115190142,"[""""]",115190142,"[""""]",Salmo trutta
LOC115191077,"[""""]",115191077,"[""""]",Salmo trutta
LOC115191205,"[""""]",115191205,"[""""]",Salmo trutta
LOC115191206,"[""""]",115191206,"[""""]",Salmo trutta
LOC115191815,"[""""]",115191815,"[""""]",Salmo trutta
LOC115191816,"[""""]",115191816,"[""""]",Salmo trutta
LOC115191838,"[""""]",115191838,"[""""]",Salmo trutta
LOC115191839,"[""""]",115191839,"[""""]",Salmo trutta
LOC115191872,"[""""]",115191872,"[""""]",Salmo trutta
LOC115192189,"[""""]",115192189,"[""""]",Salmo trutta
LOC115192303,"[""""]",115192303,"[""""]",Salmo trutta
LOC115192312,"[""""]",115192312,"[""""]",Salmo trutta
LOC115192511,"[""""]",115192511,"[""""]",Salmo trutta
LOC115192568,"[""""]",115192568,"[""""]",Salmo trutta
LOC115192831,"[""""]",115192831,"[""""]",Salmo trutta
LOC115193000,"[""""]",115193000,"[""""]",Salmo trutta
LOC115193003,"[""""]",115193003,"[""""]",Salmo trutta
LOC115193481,"[""""]",115193481,"[""""]",Salmo trutta
LOC115193499,"[""""]",115193499,"[""""]",Salmo trutta
LOC115193708,"[""""]",115193708,"[""""]",Salmo trutta
LOC115193783,"[""""]",115193783,"[""""]",Salmo trutta
LOC115193962,"[""""]",115193962,"[""""]",Salmo trutta
LOC115194199,"[""""]",115194199,"[""""]",Salmo trutta
LOC115194465,"[""""]",115194465,"[""""]",Salmo trutta
LOC115194609,"[""""]",115194609,"[""""]",Salmo trutta
LOC115195313,"[""""]",115195313,"[""""]",Salmo trutta
LOC115195368,"[""""]",115195368,"[""""]",Salmo trutta
LOC115195540,"[""""]",115195540,"[""""]",Salmo trutta
LOC115195546,"[""""]",115195546,"[""""]",Salmo trutta
LOC115195938,"[""""]",115195938,"[""""]",Salmo trutta
LOC115195944,"[""""]",115195944,"[""""]",Salmo trutta
LOC115196055,"[""""]",115196055,"[""""]",Salmo trutta
LOC115196108,"[""""]",115196108,"[""""]",Salmo trutta
LOC115196118,"[""""]",115196118,"[""""]",Salmo trutta
LOC115196133,"[""""]",115196133,"[""""]",Salmo trutta
LOC115196150,"[""""]",115196150,"[""""]",Salmo trutta
LOC115196165,"[""""]",115196165,"[""""]",Salmo trutta
LOC115196558,"[""""]",115196558,"[""""]",Salmo trutta
LOC115196763,"[""""]",115196763,"[""""]",Salmo trutta
LOC115197386,"[""""]",115197386,"[""""]",Salmo trutta
LOC115197402,"[""""]",115197402,"[""""]",Salmo trutta
LOC115197416,"[""""]",115197416,"[""""]",Salmo trutta
LOC115197432,"[""""]",115197432,"[""""]",Salmo trutta
LOC115197435,"[""""]",115197435,"[""""]",Salmo trutta
LOC115197462,"[""""]",115197462,"[""""]",Salmo trutta
LOC115197525,"[""""]",115197525,"[""""]",Salmo trutta
LOC115197585,"[""""]",115197585,"[""""]",Salmo trutta
LOC115197594,"[""""]",115197594,"[""""]",Salmo trutta
LOC115197690,"[""""]",115197690,"[""""]",Salmo trutta
LOC115197746,"[""""]",115197746,"[""""]",Salmo trutta
LOC115197964,"[""""]",115197964,"[""""]",Salmo trutta
LOC115198167,"[""""]",115198167,"[""""]",Salmo trutta
LOC115198451,"[""""]",115198451,"[""""]",Salmo trutta
LOC115198556,"[""""]",115198556,"[""""]",Salmo trutta
LOC115198651,"[""""]",115198651,"[""""]",Salmo trutta
LOC115198707,"[""""]",115198707,"[""""]",Salmo trutta
LOC115198709,"[""""]",115198709,"[""""]",Salmo trutta
LOC115198867,"[""""]",115198867,"[""""]",Salmo trutta
LOC115198924,"[""""]",115198924,"[""""]",Salmo trutta
LOC115198925,"[""""]",115198925,"[""""]",Salmo trutta
LOC115198926,"[""""]",115198926,"[""""]",Salmo trutta
LOC115199057,"[""""]",115199057,"[""""]",Salmo trutta
LOC115199077,"[""""]",115199077,"[""""]",Salmo trutta
LOC115199078,"[""""]",115199078,"[""""]",Salmo trutta
LOC115199079,"[""""]",115199079,"[""""]",Salmo trutta
LOC115199113,"[""""]",115199113,"[""""]",Salmo trutta
LOC115199122,"[""""]",115199122,"[""""]",Salmo trutta
LOC115199260,"[""""]",115199260,"[""""]",Salmo trutta
LOC115199874,"[""""]",115199874,"[""""]",Salmo trutta
LOC115200330,"[""""]",115200330,"[""""]",Salmo trutta
LOC115200434,"[""""]",115200434,"[""""]",Salmo trutta
LOC115200438,"[""""]",115200438,"[""""]",Salmo trutta
LOC115200551,"[""""]",115200551,"[""""]",Salmo trutta
LOC115201362,"[""""]",115201362,"[""""]",Salmo trutta
LOC115201441,"[""""]",115201441,"[""""]",Salmo trutta
LOC115201566,"[""""]",115201566,"[""""]",Salmo trutta
LOC115201626,"[""""]",115201626,"[""""]",Salmo trutta
LOC115201660,"[""""]",115201660,"[""""]",Salmo trutta
LOC115201688,"[""""]",115201688,"[""""]",Salmo trutta
LOC115201968,"[""""]",115201968,"[""""]",Salmo trutta
LOC115202053,"[""""]",115202053,"[""""]",Salmo trutta
LOC115202190,"[""""]",115202190,"[""""]",Salmo trutta
LOC115202212,"[""""]",115202212,"[""""]",Salmo trutta
LOC115202213,"[""""]",115202213,"[""""]",Salmo trutta
LOC115202234,"[""""]",115202234,"[""""]",Salmo trutta
LOC115202546,"[""""]",115202546,"[""""]",Salmo trutta
LOC115202622,"[""""]",115202622,"[""""]",Salmo trutta
LOC115202820,"[""""]",115202820,"[""""]",Salmo trutta
LOC115202835,"[""""]",115202835,"[""""]",Salmo trutta
LOC115202940,"[""""]",115202940,"[""""]",Salmo trutta
LOC115203052,"[""""]",115203052,"[""""]",Salmo trutta
LOC115203274,"[""""]",115203274,"[""""]",Salmo trutta
LOC115203464,"[""""]",115203464,"[""""]",Salmo trutta
LOC115203589,"[""""]",115203589,"[""""]",Salmo trutta
LOC115203590,"[""""]",115203590,"[""""]",Salmo trutta
LOC115203653,"[""""]",115203653,"[""""]",Salmo trutta
LOC115203736,"[""""]",115203736,"[""""]",Salmo trutta
LOC115203807,"[""""]",115203807,"[""""]",Salmo trutta
LOC115204279,"[""""]",115204279,"[""""]",Salmo trutta
LOC115204446,"[""""]",115204446,"[""""]",Salmo trutta
LOC115204492,"[""""]",115204492,"[""""]",Salmo trutta
LOC115204527,"[""""]",115204527,"[""""]",Salmo trutta
LOC115204572,"[""""]",115204572,"[""""]",Salmo trutta
LOC115204573,"[""""]",115204573,"[""""]",Salmo trutta
LOC115204580,"[""""]",115204580,"[""""]",Salmo trutta
LOC115204591,"[""""]",115204591,"[""""]",Salmo trutta
LOC115204592,"[""""]",115204592,"[""""]",Salmo trutta
LOC115204593,"[""""]",115204593,"[""""]",Salmo trutta
LOC115205174,"[""""]",115205174,"[""""]",Salmo trutta
LOC115205224,"[""""]",115205224,"[""""]",Salmo trutta
LOC115205393,"[""""]",115205393,"[""""]",Salmo trutta
LOC115205566,"[""""]",115205566,"[""""]",Salmo trutta
LOC115205588,"[""""]",115205588,"[""""]",Salmo trutta
LOC115205667,"[""""]",115205667,"[""""]",Salmo trutta
LOC115205710,"[""""]",115205710,"[""""]",Salmo trutta
LOC115205961,"[""""]",115205961,"[""""]",Salmo trutta
LOC115206310,"[""""]",115206310,"[""""]",Salmo trutta
LOC115206449,"[""""]",115206449,"[""""]",Salmo trutta
LOC115206455,"[""""]",115206455,"[""""]",Salmo trutta
LOC115206548,"[""""]",115206548,"[""""]",Salmo trutta
LOC115206666,"[""""]",115206666,"[""""]",Salmo trutta
LOC115207120,"[""""]",115207120,"[""""]",Salmo trutta
LOC115207362,"[""""]",115207362,"[""""]",Salmo trutta
LOC115207511,"[""""]",115207511,"[""""]",Salmo trutta
LOC115207546,"[""""]",115207546,"[""""]",Salmo trutta
LOC115207634,"[""""]",115207634,"[""""]",Salmo trutta
LOC115207831,"[""""]",115207831,"[""""]",Salmo trutta
LOC115208154,"[""""]",115208154,"[""""]",Salmo trutta
LOC115208260,"[""""]",115208260,"[""""]",Salmo trutta
LOC115208322,"[""""]",115208322,"[""""]",Salmo trutta
LOC115208496,"[""""]",115208496,"[""""]",Salmo trutta
LOC115208577,"[""""]",115208577,"[""""]",Salmo trutta
LOC115208646,"[""""]",115208646,"[""""]",Salmo trutta
alg10,"[""""]",115179977,"[""""]",Salmo trutta
alg12,"[""""]",115180311,"[""""]",Salmo trutta
alg13,"[""""]",115154874,"[""""]",Salmo trutta
alg14,"[""""]",115195344,"[""""]",Salmo trutta
alg2,"[""""]",115181021,"[""""]",Salmo trutta
alg5,"[""""]",115204641,"[""""]",Salmo trutta
alg6,"[""""]",115158727,"[""""]",Salmo trutta
alg8,"[""""]",115154988,"[""""]",Salmo trutta
alg9,"[""""]",115153788,"[""""]",Salmo trutta
b3galnt2,"[""""]",115155376,"[""""]",Salmo trutta
b3galt1b,"[""""]",115156052,"[""""]",Salmo trutta
b3galt4,"[""""]",115168435,"[""""]",Salmo trutta
b3galt8,"[""""]",115164248,"[""""]",Salmo trutta
b3gat3,"[""""]",115194688,"[""""]",Salmo trutta
b3glct,"[""""]",115205854,"[""""]",Salmo trutta
b3gnt2l,"[""""]",115206705,"[""""]",Salmo trutta
b3gnt4,"[""""]",115200159,"[""""]",Salmo trutta
b3gnt5a,"[""""]",115192478,"[""""]",Salmo trutta
b3gnt7,"[""""]",115151478,"[""""]",Salmo trutta
b3gnt7l,"[""""]",115165846,"[""""]",Salmo trutta
b3gnt9,"[""""]",115196820,"[""""]",Salmo trutta
b4galnt3b,"[""""]",115196693,"[""""]",Salmo trutta
b4galnt4a,"[""""]",115197182,"[""""]",Salmo trutta
b4galt3,"[""""]",115168554,"[""""]",Salmo trutta
b4galt4,"[""""]",115204411,"[""""]",Salmo trutta
b4galt5,"[""""]",115168513,"[""""]",Salmo trutta
b4galt6,"[""""]",115158619,"[""""]",Salmo trutta
b4galt7,"[""""]",115167312,"[""""]",Salmo trutta
b4gat1,"[""""]",115194461,"[""""]",Salmo trutta
c1galt1a,"[""""]",115173209,"[""""]",Salmo trutta
c1galt1c1,"[""""]",115205070,"[""""]",Salmo trutta
c1galt1lb,"[""""]",115207830,"[""""]",Salmo trutta
chpf2,"[""""]",115195755,"[""""]",Salmo trutta
chst14,"[""""]",115192377,"[""""]",Salmo trutta
chst15,"[""""]",115153249,"[""""]",Salmo trutta
chst6,"[""""]",115151880,"[""""]",Salmo trutta
chst7,"[""""]",115152507,"[""""]",Salmo trutta
chsy3,"[""""]",115160125,"[""""]",Salmo trutta
colgalt2b,"[""""]",115158309,"[""""]",Salmo trutta
csgalnact2,"[""""]",115194009,"[""""]",Salmo trutta
dpagt1,"[""""]",115154964,"[""""]",Salmo trutta
dpy19l4,"[""""]",115173339,"[""""]",Salmo trutta
eogt,"[""""]",115207647,"[""""]",Salmo trutta
ext1b,"[""""]",115173416,"[""""]",Salmo trutta
ext1c,"[""""]",115173427,"[""""]",Salmo trutta
ext2,"[""""]",115167097,"[""""]",Salmo trutta
extl2,"[""""]",115170119,"[""""]",Salmo trutta
fktn,"[""""]",115160178,"[""""]",Salmo trutta
