Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
XTH1,"[""""]",547775,"[""""]",Glycine max
UGT8,"[""""]",100776806,"[""""]",Glycine max
UGT79A6,"[""""]",100819964,"[""""]",Glycine max
UGT1,"[""""]",100101895,"[""""]",Glycine max
TENA_E,"[""""]",547557,"[""""]",Glycine max
STS,"[""""]",100815922,"[""""]",Glycine max
SS,"[""""]",547508,"[""""]",Glycine max
SPY1,"[""""]",100776844,"[""""]",Glycine max
SGT3,"[""""]",100793463,"[""""]",Glycine max
SGT2,"[""""]",100777250,"[""""]",Glycine max
SFR2,"[""""]",732645,"[""""]",Glycine max
RJ1,"[""""]",100776847,"[""""]",Glycine max
PUR1,"[""""]",548065,"[""""]",Glycine max
PGLCAT8,"[""""]",732550,"[""""]",Glycine max
PARP3,"[""""]",548024,"[""""]",Glycine max
NES,"[""""]",100789381,"[""""]",Glycine max
MGD1,"[""""]",547469,"[""""]",Glycine max
LOC732598,"[""""]",732598,"[""""]",Glycine max
LOC548046,"[""""]",548046,"[""""]",Glycine max
LOC547969,"[""""]",547969,"[""""]",Glycine max
LOC547931,"[""""]",547931,"[""""]",Glycine max
LOC547855,"[""""]",547855,"[""""]",Glycine max
LOC547822,"[""""]",547822,"[""""]",Glycine max
LOC547802,"[""""]",547802,"[""""]",Glycine max
LOC547454,"[""""]",547454,"[""""]",Glycine max
LOC112997714,"[""""]",112997714,"[""""]",Glycine max
LOC106796220,"[""""]",106796220,"[""""]",Glycine max
LOC106794108,"[""""]",106794108,"[""""]",Glycine max
LOC102669033,"[""""]",102669033,"[""""]",Glycine max
LOC102667154,"[""""]",102667154,"[""""]",Glycine max
LOC102666289,"[""""]",102666289,"[""""]",Glycine max
LOC102666034,"[""""]",102666034,"[""""]",Glycine max
LOC102665195,"[""""]",102665195,"[""""]",Glycine max
LOC102664592,"[""""]",102664592,"[""""]",Glycine max
LOC102664546,"[""""]",102664546,"[""""]",Glycine max
LOC102662143,"[""""]",102662143,"[""""]",Glycine max
LOC102660604,"[""""]",102660604,"[""""]",Glycine max
LOC102660440,"[""""]",102660440,"[""""]",Glycine max
LOC102659696,"[""""]",102659696,"[""""]",Glycine max
LOC100820556,"[""""]",100820556,"[""""]",Glycine max
LOC100820538,"[""""]",100820538,"[""""]",Glycine max
LOC100820452,"[""""]",100820452,"[""""]",Glycine max
LOC100820239,"[""""]",100820239,"[""""]",Glycine max
LOC100820233,"[""""]",100820233,"[""""]",Glycine max
LOC100820204,"[""""]",100820204,"[""""]",Glycine max
LOC100820150,"[""""]",100820150,"[""""]",Glycine max
LOC100820142,"[""""]",100820142,"[""""]",Glycine max
LOC100820068,"[""""]",100820068,"[""""]",Glycine max
LOC100820010,"[""""]",100820010,"[""""]",Glycine max
LOC100819991,"[""""]",100819991,"[""""]",Glycine max
LOC100819978,"[""""]",100819978,"[""""]",Glycine max
LOC100819730,"[""""]",100819730,"[""""]",Glycine max
LOC100819727,"[""""]",100819727,"[""""]",Glycine max
LOC100819680,"[""""]",100819680,"[""""]",Glycine max
LOC100819421,"[""""]",100819421,"[""""]",Glycine max
LOC100819400,"[""""]",100819400,"[""""]",Glycine max
LOC100819255,"[""""]",100819255,"[""""]",Glycine max
LOC100819161,"[""""]",100819161,"[""""]",Glycine max
LOC100819146,"[""""]",100819146,"[""""]",Glycine max
LOC100819117,"[""""]",100819117,"[""""]",Glycine max
LOC100819088,"[""""]",100819088,"[""""]",Glycine max
LOC100819032,"[""""]",100819032,"[""""]",Glycine max
LOC100818841,"[""""]",100818841,"[""""]",Glycine max
LOC100818822,"[""""]",100818822,"[""""]",Glycine max
LOC100818708,"[""""]",100818708,"[""""]",Glycine max
LOC100818652,"[""""]",100818652,"[""""]",Glycine max
LOC100818596,"[""""]",100818596,"[""""]",Glycine max
LOC100818571,"[""""]",100818571,"[""""]",Glycine max
LOC100818569,"[""""]",100818569,"[""""]",Glycine max
LOC100818536,"[""""]",100818536,"[""""]",Glycine max
LOC100818349,"[""""]",100818349,"[""""]",Glycine max
LOC100818347,"[""""]",100818347,"[""""]",Glycine max
LOC100818288,"[""""]",100818288,"[""""]",Glycine max
LOC100818287,"[""""]",100818287,"[""""]",Glycine max
LOC100818173,"[""""]",100818173,"[""""]",Glycine max
LOC100818153,"[""""]",100818153,"[""""]",Glycine max
LOC100818122,"[""""]",100818122,"[""""]",Glycine max
LOC100818099,"[""""]",100818099,"[""""]",Glycine max
LOC100817974,"[""""]",100817974,"[""""]",Glycine max
LOC100817869,"[""""]",100817869,"[""""]",Glycine max
LOC100817828,"[""""]",100817828,"[""""]",Glycine max
LOC100817645,"[""""]",100817645,"[""""]",Glycine max
LOC100817557,"[""""]",100817557,"[""""]",Glycine max
LOC100817476,"[""""]",100817476,"[""""]",Glycine max
LOC100817424,"[""""]",100817424,"[""""]",Glycine max
LOC100817382,"[""""]",100817382,"[""""]",Glycine max
LOC100817381,"[""""]",100817381,"[""""]",Glycine max
LOC100817350,"[""""]",100817350,"[""""]",Glycine max
LOC100817298,"[""""]",100817298,"[""""]",Glycine max
LOC100817294,"[""""]",100817294,"[""""]",Glycine max
LOC100817157,"[""""]",100817157,"[""""]",Glycine max
LOC100817114,"[""""]",100817114,"[""""]",Glycine max
LOC100817076,"[""""]",100817076,"[""""]",Glycine max
LOC100816963,"[""""]",100816963,"[""""]",Glycine max
LOC100816908,"[""""]",100816908,"[""""]",Glycine max
LOC100816802,"[""""]",100816802,"[""""]",Glycine max
LOC100816777,"[""""]",100816777,"[""""]",Glycine max
LOC100816729,"[""""]",100816729,"[""""]",Glycine max
LOC100816705,"[""""]",100816705,"[""""]",Glycine max
LOC100816698,"[""""]",100816698,"[""""]",Glycine max
LOC100816642,"[""""]",100816642,"[""""]",Glycine max
LOC100816555,"[""""]",100816555,"[""""]",Glycine max
LOC100816533,"[""""]",100816533,"[""""]",Glycine max
LOC100816529,"[""""]",100816529,"[""""]",Glycine max
LOC100816365,"[""""]",100816365,"[""""]",Glycine max
LOC100816327,"[""""]",100816327,"[""""]",Glycine max
LOC100816319,"[""""]",100816319,"[""""]",Glycine max
LOC100816315,"[""""]",100816315,"[""""]",Glycine max
LOC100816304,"[""""]",100816304,"[""""]",Glycine max
LOC100816284,"[""""]",100816284,"[""""]",Glycine max
LOC100816069,"[""""]",100816069,"[""""]",Glycine max
LOC100816018,"[""""]",100816018,"[""""]",Glycine max
LOC100816013,"[""""]",100816013,"[""""]",Glycine max
LOC100816008,"[""""]",100816008,"[""""]",Glycine max
LOC100815971,"[""""]",100815971,"[""""]",Glycine max
LOC100815848,"[""""]",100815848,"[""""]",Glycine max
LOC100815836,"[""""]",100815836,"[""""]",Glycine max
LOC100815746,"[""""]",100815746,"[""""]",Glycine max
LOC100815682,"[""""]",100815682,"[""""]",Glycine max
LOC100815677,"[""""]",100815677,"[""""]",Glycine max
LOC100815672,"[""""]",100815672,"[""""]",Glycine max
LOC100815664,"[""""]",100815664,"[""""]",Glycine max
LOC100815453,"[""""]",100815453,"[""""]",Glycine max
LOC100815436,"[""""]",100815436,"[""""]",Glycine max
LOC100815272,"[""""]",100815272,"[""""]",Glycine max
LOC100815268,"[""""]",100815268,"[""""]",Glycine max
LOC100815220,"[""""]",100815220,"[""""]",Glycine max
LOC100815153,"[""""]",100815153,"[""""]",Glycine max
LOC100815146,"[""""]",100815146,"[""""]",Glycine max
LOC100815062,"[""""]",100815062,"[""""]",Glycine max
LOC100815000,"[""""]",100815000,"[""""]",Glycine max
LOC100814952,"[""""]",100814952,"[""""]",Glycine max
LOC100814818,"[""""]",100814818,"[""""]",Glycine max
LOC100814779,"[""""]",100814779,"[""""]",Glycine max
LOC100814740,"[""""]",100814740,"[""""]",Glycine max
LOC100814721,"[""""]",100814721,"[""""]",Glycine max
LOC100814715,"[""""]",100814715,"[""""]",Glycine max
LOC100814679,"[""""]",100814679,"[""""]",Glycine max
LOC100814548,"[""""]",100814548,"[""""]",Glycine max
LOC100814545,"[""""]",100814545,"[""""]",Glycine max
LOC100814480,"[""""]",100814480,"[""""]",Glycine max
LOC100814392,"[""""]",100814392,"[""""]",Glycine max
LOC100814370,"[""""]",100814370,"[""""]",Glycine max
LOC100814368,"[""""]",100814368,"[""""]",Glycine max
LOC100814280,"[""""]",100814280,"[""""]",Glycine max
LOC100814267,"[""""]",100814267,"[""""]",Glycine max
LOC100814262,"[""""]",100814262,"[""""]",Glycine max
LOC100814128,"[""""]",100814128,"[""""]",Glycine max
LOC100813990,"[""""]",100813990,"[""""]",Glycine max
LOC100813901,"[""""]",100813901,"[""""]",Glycine max
LOC100813900,"[""""]",100813900,"[""""]",Glycine max
LOC100813899,"[""""]",100813899,"[""""]",Glycine max
LOC100813780,"[""""]",100813780,"[""""]",Glycine max
LOC100813592,"[""""]",100813592,"[""""]",Glycine max
LOC100813514,"[""""]",100813514,"[""""]",Glycine max
LOC100813410,"[""""]",100813410,"[""""]",Glycine max
LOC100813219,"[""""]",100813219,"[""""]",Glycine max
LOC100813194,"[""""]",100813194,"[""""]",Glycine max
LOC100813136,"[""""]",100813136,"[""""]",Glycine max
LOC100813051,"[""""]",100813051,"[""""]",Glycine max
LOC100813028,"[""""]",100813028,"[""""]",Glycine max
LOC100812965,"[""""]",100812965,"[""""]",Glycine max
LOC100812929,"[""""]",100812929,"[""""]",Glycine max
LOC100812879,"[""""]",100812879,"[""""]",Glycine max
LOC100812747,"[""""]",100812747,"[""""]",Glycine max
LOC100812659,"[""""]",100812659,"[""""]",Glycine max
LOC100812639,"[""""]",100812639,"[""""]",Glycine max
LOC100812594,"[""""]",100812594,"[""""]",Glycine max
LOC100812550,"[""""]",100812550,"[""""]",Glycine max
LOC100812490,"[""""]",100812490,"[""""]",Glycine max
LOC100812365,"[""""]",100812365,"[""""]",Glycine max
LOC100812336,"[""""]",100812336,"[""""]",Glycine max
LOC100812330,"[""""]",100812330,"[""""]",Glycine max
LOC100812319,"[""""]",100812319,"[""""]",Glycine max
LOC100812250,"[""""]",100812250,"[""""]",Glycine max
LOC100812235,"[""""]",100812235,"[""""]",Glycine max
LOC100812197,"[""""]",100812197,"[""""]",Glycine max
LOC100812170,"[""""]",100812170,"[""""]",Glycine max
LOC100812156,"[""""]",100812156,"[""""]",Glycine max
LOC100812116,"[""""]",100812116,"[""""]",Glycine max
LOC100812050,"[""""]",100812050,"[""""]",Glycine max
LOC100812031,"[""""]",100812031,"[""""]",Glycine max
LOC100811899,"[""""]",100811899,"[""""]",Glycine max
LOC100811811,"[""""]",100811811,"[""""]",Glycine max
LOC100811794,"[""""]",100811794,"[""""]",Glycine max
LOC100811787,"[""""]",100811787,"[""""]",Glycine max
LOC100811700,"[""""]",100811700,"[""""]",Glycine max
LOC100811671,"[""""]",100811671,"[""""]",Glycine max
LOC100811619,"[""""]",100811619,"[""""]",Glycine max
LOC100811558,"[""""]",100811558,"[""""]",Glycine max
LOC100811509,"[""""]",100811509,"[""""]",Glycine max
LOC100811473,"[""""]",100811473,"[""""]",Glycine max
LOC100811463,"[""""]",100811463,"[""""]",Glycine max
LOC100811451,"[""""]",100811451,"[""""]",Glycine max
LOC100811229,"[""""]",100811229,"[""""]",Glycine max
LOC100811224,"[""""]",100811224,"[""""]",Glycine max
LOC100811181,"[""""]",100811181,"[""""]",Glycine max
LOC100811152,"[""""]",100811152,"[""""]",Glycine max
LOC100810985,"[""""]",100810985,"[""""]",Glycine max
LOC100810929,"[""""]",100810929,"[""""]",Glycine max
LOC100810905,"[""""]",100810905,"[""""]",Glycine max
LOC100810857,"[""""]",100810857,"[""""]",Glycine max
LOC100810853,"[""""]",100810853,"[""""]",Glycine max
LOC100810815,"[""""]",100810815,"[""""]",Glycine max
LOC100810776,"[""""]",100810776,"[""""]",Glycine max
LOC100810741,"[""""]",100810741,"[""""]",Glycine max
LOC100810716,"[""""]",100810716,"[""""]",Glycine max
LOC100810636,"[""""]",100810636,"[""""]",Glycine max
LOC100810615,"[""""]",100810615,"[""""]",Glycine max
LOC100810613,"[""""]",100810613,"[""""]",Glycine max
LOC100810567,"[""""]",100810567,"[""""]",Glycine max
LOC100810565,"[""""]",100810565,"[""""]",Glycine max
LOC100810554,"[""""]",100810554,"[""""]",Glycine max
LOC100810498,"[""""]",100810498,"[""""]",Glycine max
LOC100810442,"[""""]",100810442,"[""""]",Glycine max
LOC100810421,"[""""]",100810421,"[""""]",Glycine max
LOC100810380,"[""""]",100810380,"[""""]",Glycine max
LOC100810348,"[""""]",100810348,"[""""]",Glycine max
LOC100810333,"[""""]",100810333,"[""""]",Glycine max
LOC100810329,"[""""]",100810329,"[""""]",Glycine max
LOC100810259,"[""""]",100810259,"[""""]",Glycine max
LOC100810186,"[""""]",100810186,"[""""]",Glycine max
LOC100810169,"[""""]",100810169,"[""""]",Glycine max
LOC100810168,"[""""]",100810168,"[""""]",Glycine max
LOC100810124,"[""""]",100810124,"[""""]",Glycine max
LOC100810107,"[""""]",100810107,"[""""]",Glycine max
LOC100810057,"[""""]",100810057,"[""""]",Glycine max
LOC100810016,"[""""]",100810016,"[""""]",Glycine max
LOC100810004,"[""""]",100810004,"[""""]",Glycine max
LOC100809983,"[""""]",100809983,"[""""]",Glycine max
LOC100809919,"[""""]",100809919,"[""""]",Glycine max
LOC100809892,"[""""]",100809892,"[""""]",Glycine max
LOC100809881,"[""""]",100809881,"[""""]",Glycine max
LOC100809864,"[""""]",100809864,"[""""]",Glycine max
LOC100809680,"[""""]",100809680,"[""""]",Glycine max
LOC100809674,"[""""]",100809674,"[""""]",Glycine max
LOC100809530,"[""""]",100809530,"[""""]",Glycine max
LOC100809371,"[""""]",100809371,"[""""]",Glycine max
LOC100809361,"[""""]",100809361,"[""""]",Glycine max
LOC100809287,"[""""]",100809287,"[""""]",Glycine max
LOC100809277,"[""""]",100809277,"[""""]",Glycine max
LOC100809273,"[""""]",100809273,"[""""]",Glycine max
LOC100809269,"[""""]",100809269,"[""""]",Glycine max
LOC100809168,"[""""]",100809168,"[""""]",Glycine max
LOC100809140,"[""""]",100809140,"[""""]",Glycine max
LOC100809128,"[""""]",100809128,"[""""]",Glycine max
LOC100809042,"[""""]",100809042,"[""""]",Glycine max
LOC100808980,"[""""]",100808980,"[""""]",Glycine max
LOC100808951,"[""""]",100808951,"[""""]",Glycine max
LOC100808812,"[""""]",100808812,"[""""]",Glycine max
LOC100808800,"[""""]",100808800,"[""""]",Glycine max
LOC100808786,"[""""]",100808786,"[""""]",Glycine max
LOC100808765,"[""""]",100808765,"[""""]",Glycine max
LOC100808662,"[""""]",100808662,"[""""]",Glycine max
LOC100808617,"[""""]",100808617,"[""""]",Glycine max
LOC100808584,"[""""]",100808584,"[""""]",Glycine max
LOC100808581,"[""""]",100808581,"[""""]",Glycine max
LOC100808559,"[""""]",100808559,"[""""]",Glycine max
LOC100808482,"[""""]",100808482,"[""""]",Glycine max
LOC100808438,"[""""]",100808438,"[""""]",Glycine max
LOC100808262,"[""""]",100808262,"[""""]",Glycine max
LOC100808124,"[""""]",100808124,"[""""]",Glycine max
LOC100808120,"[""""]",100808120,"[""""]",Glycine max
LOC100808118,"[""""]",100808118,"[""""]",Glycine max
LOC100808051,"[""""]",100808051,"[""""]",Glycine max
LOC100807933,"[""""]",100807933,"[""""]",Glycine max
LOC100807850,"[""""]",100807850,"[""""]",Glycine max
LOC100807843,"[""""]",100807843,"[""""]",Glycine max
LOC100807753,"[""""]",100807753,"[""""]",Glycine max
LOC100807691,"[""""]",100807691,"[""""]",Glycine max
LOC100807653,"[""""]",100807653,"[""""]",Glycine max
LOC100807652,"[""""]",100807652,"[""""]",Glycine max
LOC100807629,"[""""]",100807629,"[""""]",Glycine max
LOC100807607,"[""""]",100807607,"[""""]",Glycine max
LOC100807545,"[""""]",100807545,"[""""]",Glycine max
LOC100807516,"[""""]",100807516,"[""""]",Glycine max
LOC100807483,"[""""]",100807483,"[""""]",Glycine max
LOC100807403,"[""""]",100807403,"[""""]",Glycine max
LOC100807354,"[""""]",100807354,"[""""]",Glycine max
LOC100807309,"[""""]",100807309,"[""""]",Glycine max
LOC100807219,"[""""]",100807219,"[""""]",Glycine max
LOC100807128,"[""""]",100807128,"[""""]",Glycine max
LOC100807077,"[""""]",100807077,"[""""]",Glycine max
LOC100807050,"[""""]",100807050,"[""""]",Glycine max
LOC100807040,"[""""]",100807040,"[""""]",Glycine max
LOC100807012,"[""""]",100807012,"[""""]",Glycine max
LOC100806786,"[""""]",100806786,"[""""]",Glycine max
LOC100806764,"[""""]",100806764,"[""""]",Glycine max
LOC100806761,"[""""]",100806761,"[""""]",Glycine max
LOC100806754,"[""""]",100806754,"[""""]",Glycine max
LOC100806685,"[""""]",100806685,"[""""]",Glycine max
LOC100806661,"[""""]",100806661,"[""""]",Glycine max
LOC100806647,"[""""]",100806647,"[""""]",Glycine max
LOC100806646,"[""""]",100806646,"[""""]",Glycine max
LOC100806551,"[""""]",100806551,"[""""]",Glycine max
LOC100806543,"[""""]",100806543,"[""""]",Glycine max
LOC100806522,"[""""]",100806522,"[""""]",Glycine max
LOC100806342,"[""""]",100806342,"[""""]",Glycine max
LOC100806325,"[""""]",100806325,"[""""]",Glycine max
LOC100806225,"[""""]",100806225,"[""""]",Glycine max
LOC100806133,"[""""]",100806133,"[""""]",Glycine max
LOC100806123,"[""""]",100806123,"[""""]",Glycine max
LOC100806101,"[""""]",100806101,"[""""]",Glycine max
LOC100806093,"[""""]",100806093,"[""""]",Glycine max
LOC100806077,"[""""]",100806077,"[""""]",Glycine max
LOC100806074,"[""""]",100806074,"[""""]",Glycine max
LOC100806069,"[""""]",100806069,"[""""]",Glycine max
LOC100806003,"[""""]",100806003,"[""""]",Glycine max
LOC100805971,"[""""]",100805971,"[""""]",Glycine max
LOC100805886,"[""""]",100805886,"[""""]",Glycine max
LOC100805873,"[""""]",100805873,"[""""]",Glycine max
LOC100805850,"[""""]",100805850,"[""""]",Glycine max
LOC100805784,"[""""]",100805784,"[""""]",Glycine max
LOC100805725,"[""""]",100805725,"[""""]",Glycine max
LOC100805695,"[""""]",100805695,"[""""]",Glycine max
LOC100805627,"[""""]",100805627,"[""""]",Glycine max
LOC100805560,"[""""]",100805560,"[""""]",Glycine max
LOC100805508,"[""""]",100805508,"[""""]",Glycine max
LOC100805472,"[""""]",100805472,"[""""]",Glycine max
LOC100805382,"[""""]",100805382,"[""""]",Glycine max
LOC100805374,"[""""]",100805374,"[""""]",Glycine max
LOC100805357,"[""""]",100805357,"[""""]",Glycine max
LOC100805352,"[""""]",100805352,"[""""]",Glycine max
LOC100805344,"[""""]",100805344,"[""""]",Glycine max
LOC100805094,"[""""]",100805094,"[""""]",Glycine max
LOC100805007,"[""""]",100805007,"[""""]",Glycine max
LOC100804935,"[""""]",100804935,"[""""]",Glycine max
LOC100804913,"[""""]",100804913,"[""""]",Glycine max
LOC100804814,"[""""]",100804814,"[""""]",Glycine max
LOC100804775,"[""""]",100804775,"[""""]",Glycine max
LOC100804723,"[""""]",100804723,"[""""]",Glycine max
LOC100804687,"[""""]",100804687,"[""""]",Glycine max
LOC100804658,"[""""]",100804658,"[""""]",Glycine max
LOC100804627,"[""""]",100804627,"[""""]",Glycine max
LOC100804618,"[""""]",100804618,"[""""]",Glycine max
LOC100804402,"[""""]",100804402,"[""""]",Glycine max
LOC100804372,"[""""]",100804372,"[""""]",Glycine max
LOC100804290,"[""""]",100804290,"[""""]",Glycine max
LOC100804237,"[""""]",100804237,"[""""]",Glycine max
LOC100804220,"[""""]",100804220,"[""""]",Glycine max
LOC100804189,"[""""]",100804189,"[""""]",Glycine max
LOC100804152,"[""""]",100804152,"[""""]",Glycine max
LOC100804105,"[""""]",100804105,"[""""]",Glycine max
LOC100804007,"[""""]",100804007,"[""""]",Glycine max
LOC100803876,"[""""]",100803876,"[""""]",Glycine max
LOC100803792,"[""""]",100803792,"[""""]",Glycine max
LOC100803768,"[""""]",100803768,"[""""]",Glycine max
LOC100803654,"[""""]",100803654,"[""""]",Glycine max
LOC100803527,"[""""]",100803527,"[""""]",Glycine max
LOC100803434,"[""""]",100803434,"[""""]",Glycine max
LOC100803423,"[""""]",100803423,"[""""]",Glycine max
LOC100803305,"[""""]",100803305,"[""""]",Glycine max
LOC100803287,"[""""]",100803287,"[""""]",Glycine max
LOC100803123,"[""""]",100803123,"[""""]",Glycine max
LOC100803042,"[""""]",100803042,"[""""]",Glycine max
LOC100802999,"[""""]",100802999,"[""""]",Glycine max
LOC100802832,"[""""]",100802832,"[""""]",Glycine max
LOC100802753,"[""""]",100802753,"[""""]",Glycine max
LOC100802752,"[""""]",100802752,"[""""]",Glycine max
LOC100802675,"[""""]",100802675,"[""""]",Glycine max
LOC100802662,"[""""]",100802662,"[""""]",Glycine max
LOC100802623,"[""""]",100802623,"[""""]",Glycine max
LOC100802477,"[""""]",100802477,"[""""]",Glycine max
LOC100802308,"[""""]",100802308,"[""""]",Glycine max
LOC100802290,"[""""]",100802290,"[""""]",Glycine max
LOC100802250,"[""""]",100802250,"[""""]",Glycine max
LOC100802240,"[""""]",100802240,"[""""]",Glycine max
LOC100802215,"[""""]",100802215,"[""""]",Glycine max
LOC100802149,"[""""]",100802149,"[""""]",Glycine max
LOC100802135,"[""""]",100802135,"[""""]",Glycine max
LOC100802117,"[""""]",100802117,"[""""]",Glycine max
LOC100802068,"[""""]",100802068,"[""""]",Glycine max
LOC100802045,"[""""]",100802045,"[""""]",Glycine max
LOC100802029,"[""""]",100802029,"[""""]",Glycine max
LOC100801955,"[""""]",100801955,"[""""]",Glycine max
LOC100801940,"[""""]",100801940,"[""""]",Glycine max
LOC100801839,"[""""]",100801839,"[""""]",Glycine max
LOC100801813,"[""""]",100801813,"[""""]",Glycine max
LOC100801729,"[""""]",100801729,"[""""]",Glycine max
LOC100801689,"[""""]",100801689,"[""""]",Glycine max
LOC100801686,"[""""]",100801686,"[""""]",Glycine max
LOC100801634,"[""""]",100801634,"[""""]",Glycine max
LOC100801633,"[""""]",100801633,"[""""]",Glycine max
LOC100801617,"[""""]",100801617,"[""""]",Glycine max
LOC100801607,"[""""]",100801607,"[""""]",Glycine max
LOC100801567,"[""""]",100801567,"[""""]",Glycine max
LOC100801463,"[""""]",100801463,"[""""]",Glycine max
LOC100801303,"[""""]",100801303,"[""""]",Glycine max
LOC100800971,"[""""]",100800971,"[""""]",Glycine max
LOC100800908,"[""""]",100800908,"[""""]",Glycine max
LOC100800847,"[""""]",100800847,"[""""]",Glycine max
LOC100800839,"[""""]",100800839,"[""""]",Glycine max
LOC100800808,"[""""]",100800808,"[""""]",Glycine max
LOC100800761,"[""""]",100800761,"[""""]",Glycine max
LOC100800591,"[""""]",100800591,"[""""]",Glycine max
LOC100800547,"[""""]",100800547,"[""""]",Glycine max
LOC100800519,"[""""]",100800519,"[""""]",Glycine max
LOC100800413,"[""""]",100800413,"[""""]",Glycine max
LOC100800373,"[""""]",100800373,"[""""]",Glycine max
LOC100800324,"[""""]",100800324,"[""""]",Glycine max
LOC100800292,"[""""]",100800292,"[""""]",Glycine max
LOC100800258,"[""""]",100800258,"[""""]",Glycine max
LOC100800194,"[""""]",100800194,"[""""]",Glycine max
LOC100800142,"[""""]",100800142,"[""""]",Glycine max
LOC100800091,"[""""]",100800091,"[""""]",Glycine max
LOC100800085,"[""""]",100800085,"[""""]",Glycine max
LOC100800060,"[""""]",100800060,"[""""]",Glycine max
LOC100800016,"[""""]",100800016,"[""""]",Glycine max
LOC100799990,"[""""]",100799990,"[""""]",Glycine max
LOC100799965,"[""""]",100799965,"[""""]",Glycine max
LOC100799776,"[""""]",100799776,"[""""]",Glycine max
LOC100799673,"[""""]",100799673,"[""""]",Glycine max
LOC100799660,"[""""]",100799660,"[""""]",Glycine max
LOC100799642,"[""""]",100799642,"[""""]",Glycine max
LOC100799528,"[""""]",100799528,"[""""]",Glycine max
LOC100799487,"[""""]",100799487,"[""""]",Glycine max
LOC100799445,"[""""]",100799445,"[""""]",Glycine max
LOC100799375,"[""""]",100799375,"[""""]",Glycine max
LOC100799373,"[""""]",100799373,"[""""]",Glycine max
LOC100799138,"[""""]",100799138,"[""""]",Glycine max
LOC100799134,"[""""]",100799134,"[""""]",Glycine max
LOC100799115,"[""""]",100799115,"[""""]",Glycine max
LOC100799106,"[""""]",100799106,"[""""]",Glycine max
LOC100799009,"[""""]",100799009,"[""""]",Glycine max
LOC100798883,"[""""]",100798883,"[""""]",Glycine max
LOC100798878,"[""""]",100798878,"[""""]",Glycine max
LOC100798815,"[""""]",100798815,"[""""]",Glycine max
LOC100798787,"[""""]",100798787,"[""""]",Glycine max
LOC100798772,"[""""]",100798772,"[""""]",Glycine max
LOC100798759,"[""""]",100798759,"[""""]",Glycine max
LOC100798620,"[""""]",100798620,"[""""]",Glycine max
LOC100798579,"[""""]",100798579,"[""""]",Glycine max
LOC100798571,"[""""]",100798571,"[""""]",Glycine max
LOC100798450,"[""""]",100798450,"[""""]",Glycine max
LOC100798427,"[""""]",100798427,"[""""]",Glycine max
LOC100798321,"[""""]",100798321,"[""""]",Glycine max
LOC100798193,"[""""]",100798193,"[""""]",Glycine max
LOC100798150,"[""""]",100798150,"[""""]",Glycine max
LOC100798073,"[""""]",100798073,"[""""]",Glycine max
LOC100797984,"[""""]",100797984,"[""""]",Glycine max
LOC100797949,"[""""]",100797949,"[""""]",Glycine max
LOC100797897,"[""""]",100797897,"[""""]",Glycine max
LOC100797872,"[""""]",100797872,"[""""]",Glycine max
LOC100797749,"[""""]",100797749,"[""""]",Glycine max
LOC100797597,"[""""]",100797597,"[""""]",Glycine max
LOC100797533,"[""""]",100797533,"[""""]",Glycine max
LOC100797453,"[""""]",100797453,"[""""]",Glycine max
LOC100797391,"[""""]",100797391,"[""""]",Glycine max
LOC100797320,"[""""]",100797320,"[""""]",Glycine max
LOC100797183,"[""""]",100797183,"[""""]",Glycine max
LOC100797152,"[""""]",100797152,"[""""]",Glycine max
LOC100797122,"[""""]",100797122,"[""""]",Glycine max
LOC100797088,"[""""]",100797088,"[""""]",Glycine max
LOC100797033,"[""""]",100797033,"[""""]",Glycine max
LOC100797004,"[""""]",100797004,"[""""]",Glycine max
LOC100796956,"[""""]",100796956,"[""""]",Glycine max
LOC100796779,"[""""]",100796779,"[""""]",Glycine max
LOC100796721,"[""""]",100796721,"[""""]",Glycine max
LOC100796626,"[""""]",100796626,"[""""]",Glycine max
LOC100796446,"[""""]",100796446,"[""""]",Glycine max
LOC100796354,"[""""]",100796354,"[""""]",Glycine max
LOC100796307,"[""""]",100796307,"[""""]",Glycine max
LOC100796246,"[""""]",100796246,"[""""]",Glycine max
LOC100796178,"[""""]",100796178,"[""""]",Glycine max
LOC100796175,"[""""]",100796175,"[""""]",Glycine max
LOC100796096,"[""""]",100796096,"[""""]",Glycine max
LOC100796055,"[""""]",100796055,"[""""]",Glycine max
LOC100795932,"[""""]",100795932,"[""""]",Glycine max
LOC100795928,"[""""]",100795928,"[""""]",Glycine max
LOC100795908,"[""""]",100795908,"[""""]",Glycine max
LOC100795809,"[""""]",100795809,"[""""]",Glycine max
LOC100795736,"[""""]",100795736,"[""""]",Glycine max
LOC100795691,"[""""]",100795691,"[""""]",Glycine max
LOC100795651,"[""""]",100795651,"[""""]",Glycine max
LOC100795636,"[""""]",100795636,"[""""]",Glycine max
LOC100795625,"[""""]",100795625,"[""""]",Glycine max
LOC100795606,"[""""]",100795606,"[""""]",Glycine max
LOC100795373,"[""""]",100795373,"[""""]",Glycine max
LOC100795264,"[""""]",100795264,"[""""]",Glycine max
LOC100795250,"[""""]",100795250,"[""""]",Glycine max
LOC100795248,"[""""]",100795248,"[""""]",Glycine max
LOC100795161,"[""""]",100795161,"[""""]",Glycine max
LOC100795128,"[""""]",100795128,"[""""]",Glycine max
