Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
GPX1,"[""""]",101516005,"[""""]",Ochotona princeps
NYX,"[""""]",101516026,"[""""]",Ochotona princeps
PLA2G2E,"[""""]",101516043,"[""""]",Ochotona princeps
UXS1,"[""""]",101516050,"[""""]",Ochotona princeps
DGKD,"[""""]",101516062,"[""""]",Ochotona princeps
CERS6,"[""""]",101516066,"[""""]",Ochotona princeps
BCKDHB,"[""""]",101516089,"[""""]",Ochotona princeps
LPIN3,"[""""]",101516111,"[""""]",Ochotona princeps
PPP1R3A,"[""""]",101516130,"[""""]",Ochotona princeps
HK1,"[""""]",101516172,"[""""]",Ochotona princeps
OXCT1,"[""""]",101516173,"[""""]",Ochotona princeps
SLC35F4,"[""""]",101516178,"[""""]",Ochotona princeps
HSD17B12,"[""""]",101516180,"[""""]",Ochotona princeps
CA4,"[""""]",101516202,"[""""]",Ochotona princeps
CACNA2D1,"[""""]",101516203,"[""""]",Ochotona princeps
DGKI,"[""""]",101516214,"[""""]",Ochotona princeps
AGPAT1,"[""""]",101516235,"[""""]",Ochotona princeps
RTN4RL2,"[""""]",101516260,"[""""]",Ochotona princeps
CRLS1,"[""""]",101516291,"[""""]",Ochotona princeps
PLD3,"[""""]",101516310,"[""""]",Ochotona princeps
NEU1,"[""""]",101516317,"[""""]",Ochotona princeps
DBT,"[""""]",101516342,"[""""]",Ochotona princeps
SLC35G6,"[""""]",101516377,"[""""]",Ochotona princeps
COLEC11,"[""""]",101516414,"[""""]",Ochotona princeps
RPN2,"[""""]",101516424,"[""""]",Ochotona princeps
CD93,"[""""]",101516426,"[""""]",Ochotona princeps
PCYT1B,"[""""]",101516432,"[""""]",Ochotona princeps
CHPF2,"[""""]",101516454,"[""""]",Ochotona princeps
B3GALT1,"[""""]",101516471,"[""""]",Ochotona princeps
CPO,"[""""]",101516472,"[""""]",Ochotona princeps
GALT,"[""""]",101516488,"[""""]",Ochotona princeps
DPAGT1,"[""""]",101516502,"[""""]",Ochotona princeps
MGAT4D,"[""""]",101516512,"[""""]",Ochotona princeps
CHKA,"[""""]",101516547,"[""""]",Ochotona princeps
LOC101516548,"[""""]",101516548,"[""""]",Ochotona princeps
LTA4H,"[""""]",101516579,"[""""]",Ochotona princeps
TPI1,"[""""]",101516616,"[""""]",Ochotona princeps
G6PC2,"[""""]",101516625,"[""""]",Ochotona princeps
PTGIS,"[""""]",101516658,"[""""]",Ochotona princeps
GAD2,"[""""]",101516669,"[""""]",Ochotona princeps
PMM1,"[""""]",101516672,"[""""]",Ochotona princeps
IGF2R,"[""""]",101516697,"[""""]",Ochotona princeps
PLCD3,"[""""]",101516704,"[""""]",Ochotona princeps
HMGCLL1,"[""""]",101516726,"[""""]",Ochotona princeps
LYPD2,"[""""]",101516728,"[""""]",Ochotona princeps
MAN2B2,"[""""]",101516805,"[""""]",Ochotona princeps
GAS1,"[""""]",101516817,"[""""]",Ochotona princeps
FAR2,"[""""]",101516853,"[""""]",Ochotona princeps
PPT2,"[""""]",101516878,"[""""]",Ochotona princeps
ST6GALNAC5,"[""""]",101516896,"[""""]",Ochotona princeps
SLC26A2,"[""""]",101516916,"[""""]",Ochotona princeps
HYAL4,"[""""]",101516933,"[""""]",Ochotona princeps
LOC101516966,"[""""]",101516966,"[""""]",Ochotona princeps
PI4K2A,"[""""]",101516974,"[""""]",Ochotona princeps
LYNX1,"[""""]",101516976,"[""""]",Ochotona princeps
GNE,"[""""]",101516977,"[""""]",Ochotona princeps
DLAT,"[""""]",101516990,"[""""]",Ochotona princeps
ACADVL,"[""""]",101517023,"[""""]",Ochotona princeps
CLEC17A,"[""""]",101517025,"[""""]",Ochotona princeps
PLPP5,"[""""]",101517035,"[""""]",Ochotona princeps
GFRA1,"[""""]",101517050,"[""""]",Ochotona princeps
ASGR1,"[""""]",101517097,"[""""]",Ochotona princeps
ENO2,"[""""]",101517104,"[""""]",Ochotona princeps
MTMR6,"[""""]",101517116,"[""""]",Ochotona princeps
ST6GALNAC3,"[""""]",101517138,"[""""]",Ochotona princeps
COG8,"[""""]",101517145,"[""""]",Ochotona princeps
SPAM1,"[""""]",101517180,"[""""]",Ochotona princeps
ENPP7,"[""""]",101517183,"[""""]",Ochotona princeps
PYGB,"[""""]",101517184,"[""""]",Ochotona princeps
HYAL1,"[""""]",101517218,"[""""]",Ochotona princeps
HAS2,"[""""]",101517221,"[""""]",Ochotona princeps
HYAL3,"[""""]",101517226,"[""""]",Ochotona princeps
HKDC1,"[""""]",101517233,"[""""]",Ochotona princeps
CHAT,"[""""]",101517234,"[""""]",Ochotona princeps
KDSR,"[""""]",101517293,"[""""]",Ochotona princeps
HOGA1,"[""""]",101517296,"[""""]",Ochotona princeps
ALG14,"[""""]",101517306,"[""""]",Ochotona princeps
ASGR2,"[""""]",101517344,"[""""]",Ochotona princeps
PIGV,"[""""]",101517423,"[""""]",Ochotona princeps
ENGASE,"[""""]",101517428,"[""""]",Ochotona princeps
PLA2G4C,"[""""]",101517442,"[""""]",Ochotona princeps
HYAL2,"[""""]",101517468,"[""""]",Ochotona princeps
COG4,"[""""]",101517476,"[""""]",Ochotona princeps
PYGM,"[""""]",101517519,"[""""]",Ochotona princeps
SLC33A1,"[""""]",101517525,"[""""]",Ochotona princeps
MELTF,"[""""]",101517532,"[""""]",Ochotona princeps
GALNT2,"[""""]",101517533,"[""""]",Ochotona princeps
C1GALT1,"[""""]",101517554,"[""""]",Ochotona princeps
SDC1,"[""""]",101517556,"[""""]",Ochotona princeps
ACO2,"[""""]",101517574,"[""""]",Ochotona princeps
CERS4,"[""""]",101517601,"[""""]",Ochotona princeps
SGPL1,"[""""]",101517640,"[""""]",Ochotona princeps
ACSM3,"[""""]",101517652,"[""""]",Ochotona princeps
SMPD4,"[""""]",101517670,"[""""]",Ochotona princeps
ACOT7,"[""""]",101517685,"[""""]",Ochotona princeps
FPGT,"[""""]",101517689,"[""""]",Ochotona princeps
CNTFR,"[""""]",101517711,"[""""]",Ochotona princeps
SDHC,"[""""]",101517745,"[""""]",Ochotona princeps
PIGZ,"[""""]",101517784,"[""""]",Ochotona princeps
PIGN,"[""""]",101517795,"[""""]",Ochotona princeps
MDH2,"[""""]",101517825,"[""""]",Ochotona princeps
ALDOC,"[""""]",101517843,"[""""]",Ochotona princeps
ATP6V0A2,"[""""]",101517850,"[""""]",Ochotona princeps
HAGH,"[""""]",101517857,"[""""]",Ochotona princeps
GTDC1,"[""""]",101517864,"[""""]",Ochotona princeps
GALNT7,"[""""]",101517880,"[""""]",Ochotona princeps
FDFT1,"[""""]",101517883,"[""""]",Ochotona princeps
GFRA4,"[""""]",101517901,"[""""]",Ochotona princeps
PIGM,"[""""]",101517910,"[""""]",Ochotona princeps
LARGE1,"[""""]",101517912,"[""""]",Ochotona princeps
GPAT4,"[""""]",101517923,"[""""]",Ochotona princeps
CRYL1,"[""""]",101517946,"[""""]",Ochotona princeps
ATP6V1A,"[""""]",101517947,"[""""]",Ochotona princeps
CLEC5A,"[""""]",101517952,"[""""]",Ochotona princeps
PTDSS1,"[""""]",101517958,"[""""]",Ochotona princeps
OGDH,"[""""]",101517968,"[""""]",Ochotona princeps
BDH2,"[""""]",101518015,"[""""]",Ochotona princeps
PKM,"[""""]",101518016,"[""""]",Ochotona princeps
GNPTG,"[""""]",101518019,"[""""]",Ochotona princeps
CEPT1,"[""""]",101518049,"[""""]",Ochotona princeps
SLC35D1,"[""""]",101518073,"[""""]",Ochotona princeps
COG1,"[""""]",101518165,"[""""]",Ochotona princeps
AGPAT4,"[""""]",101518173,"[""""]",Ochotona princeps
ETNK2,"[""""]",101518197,"[""""]",Ochotona princeps
CSPG5,"[""""]",101518208,"[""""]",Ochotona princeps
B3GNT9,"[""""]",101518215,"[""""]",Ochotona princeps
ALDH7A1,"[""""]",101518224,"[""""]",Ochotona princeps
ALOX12,"[""""]",101518253,"[""""]",Ochotona princeps
PIGX,"[""""]",101518267,"[""""]",Ochotona princeps
PIP4K2A,"[""""]",101518269,"[""""]",Ochotona princeps
PEMT,"[""""]",101518270,"[""""]",Ochotona princeps
EDEM3,"[""""]",101518271,"[""""]",Ochotona princeps
LOC101518275,"[""""]",101518275,"[""""]",Ochotona princeps
SDHD,"[""""]",101518296,"[""""]",Ochotona princeps
HK2,"[""""]",101518316,"[""""]",Ochotona princeps
PFKM,"[""""]",101518346,"[""""]",Ochotona princeps
XXYLT1,"[""""]",101518350,"[""""]",Ochotona princeps
HMGCS1,"[""""]",101518377,"[""""]",Ochotona princeps
ARSK,"[""""]",101518387,"[""""]",Ochotona princeps
GK,"[""""]",101518393,"[""""]",Ochotona princeps
ALOX15,"[""""]",101518498,"[""""]",Ochotona princeps
GLA,"[""""]",101518562,"[""""]",Ochotona princeps
SGSH,"[""""]",101518572,"[""""]",Ochotona princeps
SORD,"[""""]",101518600,"[""""]",Ochotona princeps
PSAP,"[""""]",101518615,"[""""]",Ochotona princeps
PKD1L3,"[""""]",101518618,"[""""]",Ochotona princeps
CD48,"[""""]",101518637,"[""""]",Ochotona princeps
AFMID,"[""""]",101518651,"[""""]",Ochotona princeps
LOC101518656,"[""""]",101518656,"[""""]",Ochotona princeps
GPC6,"[""""]",101518673,"[""""]",Ochotona princeps
GLB1,"[""""]",101518711,"[""""]",Ochotona princeps
ME3,"[""""]",101518716,"[""""]",Ochotona princeps
COL9A2,"[""""]",101518721,"[""""]",Ochotona princeps
SPTLC3,"[""""]",101518727,"[""""]",Ochotona princeps
COLGALT2,"[""""]",101518754,"[""""]",Ochotona princeps
SLC3A1,"[""""]",101518777,"[""""]",Ochotona princeps
SLC35E3,"[""""]",101518779,"[""""]",Ochotona princeps
LOC101518798,"[""""]",101518798,"[""""]",Ochotona princeps
OXSM,"[""""]",101518800,"[""""]",Ochotona princeps
DGCR2,"[""""]",101518809,"[""""]",Ochotona princeps
GAA,"[""""]",101518813,"[""""]",Ochotona princeps
GALNT3,"[""""]",101518834,"[""""]",Ochotona princeps
ELOVL2,"[""""]",101518847,"[""""]",Ochotona princeps
PAFAH1B2,"[""""]",101518868,"[""""]",Ochotona princeps
B4GALT7,"[""""]",101518876,"[""""]",Ochotona princeps
CHST2,"[""""]",101518908,"[""""]",Ochotona princeps
ALDOB,"[""""]",101518927,"[""""]",Ochotona princeps
CALR,"[""""]",101518973,"[""""]",Ochotona princeps
ACADM,"[""""]",101518978,"[""""]",Ochotona princeps
LMAN1,"[""""]",101519002,"[""""]",Ochotona princeps
GALNT16,"[""""]",101519022,"[""""]",Ochotona princeps
PIK3C2A,"[""""]",101519066,"[""""]",Ochotona princeps
LPCAT3,"[""""]",101519079,"[""""]",Ochotona princeps
BDH1,"[""""]",101519090,"[""""]",Ochotona princeps
CHST4,"[""""]",101519120,"[""""]",Ochotona princeps
TMED9,"[""""]",101519133,"[""""]",Ochotona princeps
GALNT11,"[""""]",101519150,"[""""]",Ochotona princeps
GGTA1,"[""""]",101519151,"[""""]",Ochotona princeps
GBA2,"[""""]",101519183,"[""""]",Ochotona princeps
ACOX3,"[""""]",101519244,"[""""]",Ochotona princeps
CPM,"[""""]",101519258,"[""""]",Ochotona princeps
HPGDS,"[""""]",101519374,"[""""]",Ochotona princeps
MTMR4,"[""""]",101519378,"[""""]",Ochotona princeps
DHDDS,"[""""]",101519382,"[""""]",Ochotona princeps
LOC101519389,"[""""]",101519389,"[""""]",Ochotona princeps
RPN1,"[""""]",101519424,"[""""]",Ochotona princeps
PIK3CA,"[""""]",101519449,"[""""]",Ochotona princeps
HAS1,"[""""]",101519467,"[""""]",Ochotona princeps
CHST14,"[""""]",101519482,"[""""]",Ochotona princeps
TPST1,"[""""]",101519485,"[""""]",Ochotona princeps
MYORG,"[""""]",101519500,"[""""]",Ochotona princeps
LYZL6,"[""""]",101519568,"[""""]",Ochotona princeps
NAGLU,"[""""]",101519575,"[""""]",Ochotona princeps
GMDS,"[""""]",101519642,"[""""]",Ochotona princeps
SDC4,"[""""]",101519771,"[""""]",Ochotona princeps
CHSY1,"[""""]",101519797,"[""""]",Ochotona princeps
PFKL,"[""""]",101519802,"[""""]",Ochotona princeps
HSD17B1,"[""""]",101519827,"[""""]",Ochotona princeps
PPT1,"[""""]",101519876,"[""""]",Ochotona princeps
HSD3B7,"[""""]",101519930,"[""""]",Ochotona princeps
UAP1,"[""""]",101519941,"[""""]",Ochotona princeps
INPP5D,"[""""]",101519968,"[""""]",Ochotona princeps
LOC101519978,"[""""]",101519978,"[""""]",Ochotona princeps
LPIN2,"[""""]",101519989,"[""""]",Ochotona princeps
CD109,"[""""]",101519992,"[""""]",Ochotona princeps
HS6ST2,"[""""]",101520020,"[""""]",Ochotona princeps
HSPG2,"[""""]",101520034,"[""""]",Ochotona princeps
NCAN,"[""""]",101520045,"[""""]",Ochotona princeps
CLEC4G,"[""""]",101520046,"[""""]",Ochotona princeps
PLA2R1,"[""""]",101520057,"[""""]",Ochotona princeps
UGT3A1,"[""""]",101520091,"[""""]",Ochotona princeps
SMPDL3A,"[""""]",101520102,"[""""]",Ochotona princeps
GLUL,"[""""]",101520151,"[""""]",Ochotona princeps
NCAM1,"[""""]",101520172,"[""""]",Ochotona princeps
PLCG1,"[""""]",101520175,"[""""]",Ochotona princeps
CEL,"[""""]",101520203,"[""""]",Ochotona princeps
NEU2,"[""""]",101520219,"[""""]",Ochotona princeps
CHST15,"[""""]",101520239,"[""""]",Ochotona princeps
SLC17A5,"[""""]",101520240,"[""""]",Ochotona princeps
MTMR3,"[""""]",101520276,"[""""]",Ochotona princeps
CERS3,"[""""]",101520281,"[""""]",Ochotona princeps
FCER2,"[""""]",101520289,"[""""]",Ochotona princeps
B3GNT7,"[""""]",101520296,"[""""]",Ochotona princeps
PFKFB4,"[""""]",101520321,"[""""]",Ochotona princeps
PPP1R3C,"[""""]",101520329,"[""""]",Ochotona princeps
ANXA7,"[""""]",101520331,"[""""]",Ochotona princeps
FCSK,"[""""]",101520333,"[""""]",Ochotona princeps
MTMR8,"[""""]",101520377,"[""""]",Ochotona princeps
ICAM5,"[""""]",101520378,"[""""]",Ochotona princeps
SI,"[""""]",101520389,"[""""]",Ochotona princeps
NGLY1,"[""""]",101520432,"[""""]",Ochotona princeps
SIGLEC10,"[""""]",101520462,"[""""]",Ochotona princeps
SLC35B4,"[""""]",101520470,"[""""]",Ochotona princeps
FADS2,"[""""]",101520480,"[""""]",Ochotona princeps
ACADSB,"[""""]",101520488,"[""""]",Ochotona princeps
GALNT6,"[""""]",101520499,"[""""]",Ochotona princeps
PRSS8,"[""""]",101520510,"[""""]",Ochotona princeps
CS,"[""""]",101520513,"[""""]",Ochotona princeps
ART4,"[""""]",101520522,"[""""]",Ochotona princeps
B3GAT1,"[""""]",101520526,"[""""]",Ochotona princeps
PLCB3,"[""""]",101520538,"[""""]",Ochotona princeps
IDNK,"[""""]",101520562,"[""""]",Ochotona princeps
SPTLC1,"[""""]",101520563,"[""""]",Ochotona princeps
ST3GAL2,"[""""]",101520575,"[""""]",Ochotona princeps
PLA2G10,"[""""]",101520582,"[""""]",Ochotona princeps
ECHDC1,"[""""]",101520583,"[""""]",Ochotona princeps
INPPL1,"[""""]",101520594,"[""""]",Ochotona princeps
FMOD,"[""""]",101520635,"[""""]",Ochotona princeps
CBR4,"[""""]",101520637,"[""""]",Ochotona princeps
POFUT1,"[""""]",101520656,"[""""]",Ochotona princeps
AKR1B1,"[""""]",101520707,"[""""]",Ochotona princeps
DHCR7,"[""""]",101520708,"[""""]",Ochotona princeps
UGP2,"[""""]",101520727,"[""""]",Ochotona princeps
AGPAT5,"[""""]",101520762,"[""""]",Ochotona princeps
PDIA3,"[""""]",101520793,"[""""]",Ochotona princeps
MGLL,"[""""]",101520808,"[""""]",Ochotona princeps
SHMT2,"[""""]",101520812,"[""""]",Ochotona princeps
CAT,"[""""]",101520818,"[""""]",Ochotona princeps
UMOD,"[""""]",101520825,"[""""]",Ochotona princeps
FOLR1,"[""""]",101520838,"[""""]",Ochotona princeps
SFTPC,"[""""]",101520846,"[""""]",Ochotona princeps
ST6GALNAC1,"[""""]",101520854,"[""""]",Ochotona princeps
LGALS4,"[""""]",101520861,"[""""]",Ochotona princeps
GALK2,"[""""]",101520877,"[""""]",Ochotona princeps
LCTL,"[""""]",101520878,"[""""]",Ochotona princeps
CACNA2D4,"[""""]",101520882,"[""""]",Ochotona princeps
GPC3,"[""""]",101520911,"[""""]",Ochotona princeps
PLA2G4A,"[""""]",101520966,"[""""]",Ochotona princeps
DEGS2,"[""""]",101520988,"[""""]",Ochotona princeps
HS3ST2,"[""""]",101520995,"[""""]",Ochotona princeps
XPNPEP2,"[""""]",101520997,"[""""]",Ochotona princeps
PRNP,"[""""]",101521014,"[""""]",Ochotona princeps
LGALS9,"[""""]",101521016,"[""""]",Ochotona princeps
PIGF,"[""""]",101521054,"[""""]",Ochotona princeps
CHODL,"[""""]",101521076,"[""""]",Ochotona princeps
ST6GALNAC2,"[""""]",101521094,"[""""]",Ochotona princeps
AKR1B10,"[""""]",101521113,"[""""]",Ochotona princeps
IDH3G,"[""""]",101521118,"[""""]",Ochotona princeps
CHIT1,"[""""]",101521123,"[""""]",Ochotona princeps
PLD2,"[""""]",101521179,"[""""]",Ochotona princeps
ELOVL3,"[""""]",101521208,"[""""]",Ochotona princeps
RBKS,"[""""]",101521219,"[""""]",Ochotona princeps
CHST3,"[""""]",101521223,"[""""]",Ochotona princeps
DOLPP1,"[""""]",101521259,"[""""]",Ochotona princeps
LOC101521271,"[""""]",101521271,"[""""]",Ochotona princeps
ECI2,"[""""]",101521282,"[""""]",Ochotona princeps
B3GALT6,"[""""]",101521287,"[""""]",Ochotona princeps
UGDH,"[""""]",101521290,"[""""]",Ochotona princeps
MDH1,"[""""]",101521295,"[""""]",Ochotona princeps
NT5E,"[""""]",101521296,"[""""]",Ochotona princeps
PAFAH2,"[""""]",101521338,"[""""]",Ochotona princeps
B3GALT5,"[""""]",101521341,"[""""]",Ochotona princeps
B3GAT3,"[""""]",101521347,"[""""]",Ochotona princeps
BPGM,"[""""]",101521357,"[""""]",Ochotona princeps
MTMR1,"[""""]",101521359,"[""""]",Ochotona princeps
CHST13,"[""""]",101521458,"[""""]",Ochotona princeps
HMGCS2,"[""""]",101521459,"[""""]",Ochotona princeps
DGKK,"[""""]",101521484,"[""""]",Ochotona princeps
SDHB,"[""""]",101521494,"[""""]",Ochotona princeps
TMEM199,"[""""]",101521502,"[""""]",Ochotona princeps
PNPLA6,"[""""]",101521513,"[""""]",Ochotona princeps
ACSL6,"[""""]",101521558,"[""""]",Ochotona princeps
PKD2,"[""""]",101521571,"[""""]",Ochotona princeps
GAL3ST2,"[""""]",101521590,"[""""]",Ochotona princeps
GXYLT2,"[""""]",101521612,"[""""]",Ochotona princeps
RTN4R,"[""""]",101521645,"[""""]",Ochotona princeps
ACSBG1,"[""""]",101521672,"[""""]",Ochotona princeps
SDC2,"[""""]",101521692,"[""""]",Ochotona princeps
GCK,"[""""]",101521696,"[""""]",Ochotona princeps
LDHD,"[""""]",101521703,"[""""]",Ochotona princeps
PIGH,"[""""]",101521705,"[""""]",Ochotona princeps
LOC101521707,"[""""]",101521707,"[""""]",Ochotona princeps
COG7,"[""""]",101521718,"[""""]",Ochotona princeps
RGMA,"[""""]",101521740,"[""""]",Ochotona princeps
LOC101521755,"[""""]",101521755,"[""""]",Ochotona princeps
MTM1,"[""""]",101521769,"[""""]",Ochotona princeps
SUCLG1,"[""""]",101521814,"[""""]",Ochotona princeps
FBP1,"[""""]",101521820,"[""""]",Ochotona princeps
PGS1,"[""""]",101521823,"[""""]",Ochotona princeps
NEU4,"[""""]",101521836,"[""""]",Ochotona princeps
PLCE1,"[""""]",101521854,"[""""]",Ochotona princeps
GLYCTK,"[""""]",101521860,"[""""]",Ochotona princeps
ATP6AP2,"[""""]",101521879,"[""""]",Ochotona princeps
PDHA2,"[""""]",101521887,"[""""]",Ochotona princeps
DPY19L3,"[""""]",101521904,"[""""]",Ochotona princeps
PIK3C2G,"[""""]",101521983,"[""""]",Ochotona princeps
PIGS,"[""""]",101521988,"[""""]",Ochotona princeps
L1CAM,"[""""]",101522016,"[""""]",Ochotona princeps
MCFD2,"[""""]",101522038,"[""""]",Ochotona princeps
GPX8,"[""""]",101522041,"[""""]",Ochotona princeps
ACOT12,"[""""]",101522047,"[""""]",Ochotona princeps
FBP2,"[""""]",101522070,"[""""]",Ochotona princeps
SPHK1,"[""""]",101522075,"[""""]",Ochotona princeps
CNTN3,"[""""]",101522109,"[""""]",Ochotona princeps
GLT8D1,"[""""]",101522196,"[""""]",Ochotona princeps
PLCZ1,"[""""]",101522237,"[""""]",Ochotona princeps
ST8SIA2,"[""""]",101522239,"[""""]",Ochotona princeps
CDS2,"[""""]",101522240,"[""""]",Ochotona princeps
GUSB,"[""""]",101522272,"[""""]",Ochotona princeps
ST8SIA3,"[""""]",101522278,"[""""]",Ochotona princeps
FIG4,"[""""]",101522284,"[""""]",Ochotona princeps
DOLK,"[""""]",101522334,"[""""]",Ochotona princeps
AGPS,"[""""]",101522350,"[""""]",Ochotona princeps
B3GNT2,"[""""]",101522367,"[""""]",Ochotona princeps
SLC35G1,"[""""]",101522368,"[""""]",Ochotona princeps
TMED5,"[""""]",101522374,"[""""]",Ochotona princeps
GCDH,"[""""]",101522425,"[""""]",Ochotona princeps
CPTP,"[""""]",101522446,"[""""]",Ochotona princeps
HSD11B2,"[""""]",101522466,"[""""]",Ochotona princeps
NDUFAB1,"[""""]",101522479,"[""""]",Ochotona princeps
CPT2,"[""""]",101522484,"[""""]",Ochotona princeps
PPP1R3G,"[""""]",101522521,"[""""]",Ochotona princeps
TKFC,"[""""]",101522524,"[""""]",Ochotona princeps
B4GALT1,"[""""]",101522535,"[""""]",Ochotona princeps
MAN1A2,"[""""]",101522539,"[""""]",Ochotona princeps
LMAN2,"[""""]",101522558,"[""""]",Ochotona princeps
HS6ST1,"[""""]",101522563,"[""""]",Ochotona princeps
LPL,"[""""]",101522573,"[""""]",Ochotona princeps
PLPP2,"[""""]",101522587,"[""""]",Ochotona princeps
OPCML,"[""""]",101522657,"[""""]",Ochotona princeps
MGAT4A,"[""""]",101522661,"[""""]",Ochotona princeps
FAM20B,"[""""]",101522671,"[""""]",Ochotona princeps
MAN2A2,"[""""]",101522683,"[""""]",Ochotona princeps
PGAM2,"[""""]",101522709,"[""""]",Ochotona princeps
SOAT2,"[""""]",101522712,"[""""]",Ochotona princeps
GPCPD1,"[""""]",101522744,"[""""]",Ochotona princeps
SMPD2,"[""""]",101522779,"[""""]",Ochotona princeps
CHST6,"[""""]",101522790,"[""""]",Ochotona princeps
FAR1,"[""""]",101522827,"[""""]",Ochotona princeps
PCYT1A,"[""""]",101522846,"[""""]",Ochotona princeps
CD14,"[""""]",101522877,"[""""]",Ochotona princeps
ALDH5A1,"[""""]",101522893,"[""""]",Ochotona princeps
POMT1,"[""""]",101522895,"[""""]",Ochotona princeps
MRC1,"[""""]",101522920,"[""""]",Ochotona princeps
NANS,"[""""]",101522937,"[""""]",Ochotona princeps
POMT2,"[""""]",101522949,"[""""]",Ochotona princeps
PIP4K2B,"[""""]",101522970,"[""""]",Ochotona princeps
PLA2G2C,"[""""]",101522976,"[""""]",Ochotona princeps
MTMR2,"[""""]",101523035,"[""""]",Ochotona princeps
XYLT1,"[""""]",101523042,"[""""]",Ochotona princeps
LGALS1,"[""""]",101523054,"[""""]",Ochotona princeps
MGAT5B,"[""""]",101523068,"[""""]",Ochotona princeps
ENO3,"[""""]",101523073,"[""""]",Ochotona princeps
CRYBG3,"[""""]",101523081,"[""""]",Ochotona princeps
GAL3ST1,"[""""]",101523137,"[""""]",Ochotona princeps
GPLD1,"[""""]",101523140,"[""""]",Ochotona princeps
HACD2,"[""""]",101523165,"[""""]",Ochotona princeps
HAO2,"[""""]",101523185,"[""""]",Ochotona princeps
PGAP2,"[""""]",101523209,"[""""]",Ochotona princeps
PLD1,"[""""]",101523215,"[""""]",Ochotona princeps
PLA2G2F,"[""""]",101523219,"[""""]",Ochotona princeps
GYS2,"[""""]",101523220,"[""""]",Ochotona princeps
GALNT9,"[""""]",101523229,"[""""]",Ochotona princeps
PC,"[""""]",101523246,"[""""]",Ochotona princeps
LPCAT2,"[""""]",101523274,"[""""]",Ochotona princeps
LGALS2,"[""""]",101523295,"[""""]",Ochotona princeps
A3GALT2,"[""""]",101523303,"[""""]",Ochotona princeps
RFT1,"[""""]",101523349,"[""""]",Ochotona princeps
EFNA1,"[""""]",101523375,"[""""]",Ochotona princeps
SUCLA2,"[""""]",101523401,"[""""]",Ochotona princeps
INPP5F,"[""""]",101523415,"[""""]",Ochotona princeps
CLEC14A,"[""""]",101523431,"[""""]",Ochotona princeps
NAGPA,"[""""]",101523438,"[""""]",Ochotona princeps
PLA2G1B,"[""""]",101523457,"[""""]",Ochotona princeps
PLA2G2D,"[""""]",101523458,"[""""]",Ochotona princeps
PLA2G12B,"[""""]",101523511,"[""""]",Ochotona princeps
INPP4B,"[""""]",101523532,"[""""]",Ochotona princeps
CHST11,"[""""]",101523536,"[""""]",Ochotona princeps
CDS1,"[""""]",101523540,"[""""]",Ochotona princeps
LOC101523558,"[""""]",101523558,"[""""]",Ochotona princeps
B4GAT1,"[""""]",101523563,"[""""]",Ochotona princeps
HACD1,"[""""]",101523576,"[""""]",Ochotona princeps
NDST4,"[""""]",101523636,"[""""]",Ochotona princeps
LPGAT1,"[""""]",101523656,"[""""]",Ochotona princeps
ECHS1,"[""""]",101523664,"[""""]",Ochotona princeps
SLC2A10,"[""""]",101523683,"[""""]",Ochotona princeps
ALG1,"[""""]",101523686,"[""""]",Ochotona princeps
MIOX,"[""""]",101523694,"[""""]",Ochotona princeps
PTGES3,"[""""]",101523695,"[""""]",Ochotona princeps
PLA2G5,"[""""]",101523706,"[""""]",Ochotona princeps
ST8SIA1,"[""""]",101523707,"[""""]",Ochotona princeps
ISYNA1,"[""""]",101523716,"[""""]",Ochotona princeps
NSDHL,"[""""]",101523731,"[""""]",Ochotona princeps
GANC,"[""""]",101523738,"[""""]",Ochotona princeps
IMPA2,"[""""]",101523749,"[""""]",Ochotona princeps
PCK2,"[""""]",101523761,"[""""]",Ochotona princeps
FUT4,"[""""]",101523766,"[""""]",Ochotona princeps
CD248,"[""""]",101523803,"[""""]",Ochotona princeps
ST8SIA6,"[""""]",101523819,"[""""]",Ochotona princeps
TKT,"[""""]",101523835,"[""""]",Ochotona princeps
MGAT1,"[""""]",101523848,"[""""]",Ochotona princeps
HAO1,"[""""]",101523876,"[""""]",Ochotona princeps
UGT8,"[""""]",101523880,"[""""]",Ochotona princeps
PKD1,"[""""]",101523887,"[""""]",Ochotona princeps
CANX,"[""""]",101523899,"[""""]",Ochotona princeps
ALDH1B1,"[""""]",101523911,"[""""]",Ochotona princeps
CLEC7A,"[""""]",101523965,"[""""]",Ochotona princeps
SLC35B3,"[""""]",101523966,"[""""]",Ochotona princeps
LYPD6,"[""""]",101523973,"[""""]",Ochotona princeps
PLA2G4F,"[""""]",101523982,"[""""]",Ochotona princeps
MGAT2,"[""""]",101524004,"[""""]",Ochotona princeps
PDHA1,"[""""]",101524048,"[""""]",Ochotona princeps
CHST9,"[""""]",101524071,"[""""]",Ochotona princeps
LIPF,"[""""]",101524082,"[""""]",Ochotona princeps
SC5D,"[""""]",101524086,"[""""]",Ochotona princeps
IMPA1,"[""""]",101524101,"[""""]",Ochotona princeps
MGAT4B,"[""""]",101524141,"[""""]",Ochotona princeps
NPL,"[""""]",101524142,"[""""]",Ochotona princeps
ACAN,"[""""]",101524193,"[""""]",Ochotona princeps
LYPD6B,"[""""]",101524208,"[""""]",Ochotona princeps
PLA2G4D,"[""""]",101524217,"[""""]",Ochotona princeps
