Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
ALG8,"[""""]",104326259,"[""""]",Opisthocomus hoazin
DGAT2,"[""""]",104326275,"[""""]",Opisthocomus hoazin
MOGAT2,"[""""]",104326276,"[""""]",Opisthocomus hoazin
GALM,"[""""]",104326282,"[""""]",Opisthocomus hoazin
ACER3,"[""""]",104326285,"[""""]",Opisthocomus hoazin
MAN1C1,"[""""]",104326290,"[""""]",Opisthocomus hoazin
HMGCL,"[""""]",104326307,"[""""]",Opisthocomus hoazin
LYPLA2,"[""""]",104326308,"[""""]",Opisthocomus hoazin
PAFAH2,"[""""]",104326310,"[""""]",Opisthocomus hoazin
FUCA1,"[""""]",104326321,"[""""]",Opisthocomus hoazin
GALE,"[""""]",104326322,"[""""]",Opisthocomus hoazin
PLA2G4A,"[""""]",104326324,"[""""]",Opisthocomus hoazin
PTGS2,"[""""]",104326328,"[""""]",Opisthocomus hoazin
NTNG1,"[""""]",104326332,"[""""]",Opisthocomus hoazin
B4GALT7,"[""""]",104326338,"[""""]",Opisthocomus hoazin
LMAN2,"[""""]",104326352,"[""""]",Opisthocomus hoazin
GYG2,"[""""]",104326382,"[""""]",Opisthocomus hoazin
PGM1,"[""""]",104326398,"[""""]",Opisthocomus hoazin
B3GNT7,"[""""]",104326438,"[""""]",Opisthocomus hoazin
ALG3,"[""""]",104326456,"[""""]",Opisthocomus hoazin
GALNT18,"[""""]",104326465,"[""""]",Opisthocomus hoazin
PIGT,"[""""]",104326506,"[""""]",Opisthocomus hoazin
ERLEC1,"[""""]",104326513,"[""""]",Opisthocomus hoazin
ACYP2,"[""""]",104326516,"[""""]",Opisthocomus hoazin
B4GALNT4,"[""""]",104326525,"[""""]",Opisthocomus hoazin
DGKB,"[""""]",104326551,"[""""]",Opisthocomus hoazin
CRPPA,"[""""]",104326552,"[""""]",Opisthocomus hoazin
GPNMB,"[""""]",104326568,"[""""]",Opisthocomus hoazin
ALG6,"[""""]",104326602,"[""""]",Opisthocomus hoazin
GPD1,"[""""]",104326607,"[""""]",Opisthocomus hoazin
CERS5,"[""""]",104326608,"[""""]",Opisthocomus hoazin
COLEC12,"[""""]",104326617,"[""""]",Opisthocomus hoazin
LPIN2,"[""""]",104326623,"[""""]",Opisthocomus hoazin
ENOSF1,"[""""]",104326643,"[""""]",Opisthocomus hoazin
ALDOB,"[""""]",104326657,"[""""]",Opisthocomus hoazin
SLC35B3,"[""""]",104326672,"[""""]",Opisthocomus hoazin
GLO1,"[""""]",104326674,"[""""]",Opisthocomus hoazin
SLC35B2,"[""""]",104326678,"[""""]",Opisthocomus hoazin
PLB1,"[""""]",104326681,"[""""]",Opisthocomus hoazin
RBKS,"[""""]",104326683,"[""""]",Opisthocomus hoazin
MDGA1,"[""""]",104326690,"[""""]",Opisthocomus hoazin
ELOVL2,"[""""]",104326707,"[""""]",Opisthocomus hoazin
PLCB2,"[""""]",104326710,"[""""]",Opisthocomus hoazin
CHID1,"[""""]",104326718,"[""""]",Opisthocomus hoazin
PNPLA2,"[""""]",104326726,"[""""]",Opisthocomus hoazin
CPM,"[""""]",104326765,"[""""]",Opisthocomus hoazin
RXYLT1,"[""""]",104326782,"[""""]",Opisthocomus hoazin
GCNT2,"[""""]",104326807,"[""""]",Opisthocomus hoazin
SLC35E3,"[""""]",104326808,"[""""]",Opisthocomus hoazin
GNS,"[""""]",104326816,"[""""]",Opisthocomus hoazin
INPP5A,"[""""]",104326835,"[""""]",Opisthocomus hoazin
NTM,"[""""]",104326841,"[""""]",Opisthocomus hoazin
PCYT1A,"[""""]",104326843,"[""""]",Opisthocomus hoazin
MASP1,"[""""]",104326844,"[""""]",Opisthocomus hoazin
CANX,"[""""]",104326891,"[""""]",Opisthocomus hoazin
ARSI,"[""""]",104326898,"[""""]",Opisthocomus hoazin
GFPT2,"[""""]",104326912,"[""""]",Opisthocomus hoazin
MGAT4B,"[""""]",104326917,"[""""]",Opisthocomus hoazin
CD74,"[""""]",104326927,"[""""]",Opisthocomus hoazin
NDST1,"[""""]",104326928,"[""""]",Opisthocomus hoazin
GPX3,"[""""]",104326931,"[""""]",Opisthocomus hoazin
GALNT16,"[""""]",104326938,"[""""]",Opisthocomus hoazin
PIGH,"[""""]",104326967,"[""""]",Opisthocomus hoazin
MCAT,"[""""]",104327012,"[""""]",Opisthocomus hoazin
SLC35F3,"[""""]",104327026,"[""""]",Opisthocomus hoazin
MAN1A1,"[""""]",104327031,"[""""]",Opisthocomus hoazin
ECHDC1,"[""""]",104327043,"[""""]",Opisthocomus hoazin
SMPDL3A,"[""""]",104327085,"[""""]",Opisthocomus hoazin
ENPP3,"[""""]",104327096,"[""""]",Opisthocomus hoazin
ENPP1,"[""""]",104327097,"[""""]",Opisthocomus hoazin
SLC2A12,"[""""]",104327102,"[""""]",Opisthocomus hoazin
SLC35D3,"[""""]",104327109,"[""""]",Opisthocomus hoazin
LPCAT3,"[""""]",104327131,"[""""]",Opisthocomus hoazin
ENO2,"[""""]",104327134,"[""""]",Opisthocomus hoazin
TPI1,"[""""]",104327135,"[""""]",Opisthocomus hoazin
CHST2,"[""""]",104327156,"[""""]",Opisthocomus hoazin
RECK,"[""""]",104327187,"[""""]",Opisthocomus hoazin
ST8SIA1,"[""""]",104327191,"[""""]",Opisthocomus hoazin
CMAS,"[""""]",104327195,"[""""]",Opisthocomus hoazin
ETNK1,"[""""]",104327198,"[""""]",Opisthocomus hoazin
ETNPPL,"[""""]",104327246,"[""""]",Opisthocomus hoazin
SGMS2,"[""""]",104327248,"[""""]",Opisthocomus hoazin
ELOVL6,"[""""]",104327253,"[""""]",Opisthocomus hoazin
PLA2G12A,"[""""]",104327257,"[""""]",Opisthocomus hoazin
HADH,"[""""]",104327261,"[""""]",Opisthocomus hoazin
PAPSS1,"[""""]",104327263,"[""""]",Opisthocomus hoazin
SULT2B1,"[""""]",104327266,"[""""]",Opisthocomus hoazin
GALNT5,"[""""]",104327302,"[""""]",Opisthocomus hoazin
ALDH7A1,"[""""]",104327313,"[""""]",Opisthocomus hoazin
ACER1,"[""""]",104327319,"[""""]",Opisthocomus hoazin
ACSBG2,"[""""]",104327322,"[""""]",Opisthocomus hoazin
CERS1,"[""""]",104327354,"[""""]",Opisthocomus hoazin
PKD2,"[""""]",104327386,"[""""]",Opisthocomus hoazin
COG7,"[""""]",104327400,"[""""]",Opisthocomus hoazin
ECI2,"[""""]",104327412,"[""""]",Opisthocomus hoazin
GAPDH,"[""""]",104327414,"[""""]",Opisthocomus hoazin
INPP5J,"[""""]",104327430,"[""""]",Opisthocomus hoazin
ST6GAL1,"[""""]",104327434,"[""""]",Opisthocomus hoazin
SHMT1,"[""""]",104327453,"[""""]",Opisthocomus hoazin
ACSL6,"[""""]",104327486,"[""""]",Opisthocomus hoazin
MAN1A2,"[""""]",104327499,"[""""]",Opisthocomus hoazin
HAO2,"[""""]",104327517,"[""""]",Opisthocomus hoazin
UGT1A1,"[""""]",104327544,"[""""]",Opisthocomus hoazin
COMT,"[""""]",104327546,"[""""]",Opisthocomus hoazin
ST8SIA4,"[""""]",104327565,"[""""]",Opisthocomus hoazin
ATP6V0A2,"[""""]",104327569,"[""""]",Opisthocomus hoazin
GALNT9,"[""""]",104327588,"[""""]",Opisthocomus hoazin
MMP17,"[""""]",104327592,"[""""]",Opisthocomus hoazin
AACS,"[""""]",104327598,"[""""]",Opisthocomus hoazin
PIP4K2B,"[""""]",104327617,"[""""]",Opisthocomus hoazin
ME3,"[""""]",104327632,"[""""]",Opisthocomus hoazin
FASN,"[""""]",104327647,"[""""]",Opisthocomus hoazin
MTMR2,"[""""]",104327654,"[""""]",Opisthocomus hoazin
FUT4,"[""""]",104327673,"[""""]",Opisthocomus hoazin
ATP6AP2,"[""""]",104327681,"[""""]",Opisthocomus hoazin
AGPAT3,"[""""]",104327692,"[""""]",Opisthocomus hoazin
PCYT2,"[""""]",104327703,"[""""]",Opisthocomus hoazin
PIGP,"[""""]",104327715,"[""""]",Opisthocomus hoazin
NYX,"[""""]",104327732,"[""""]",Opisthocomus hoazin
B3GALT5,"[""""]",104327760,"[""""]",Opisthocomus hoazin
RFNG,"[""""]",104327767,"[""""]",Opisthocomus hoazin
DCXR,"[""""]",104327778,"[""""]",Opisthocomus hoazin
L2HGDH,"[""""]",104327784,"[""""]",Opisthocomus hoazin
MGAT2,"[""""]",104327790,"[""""]",Opisthocomus hoazin
DGKD,"[""""]",104327834,"[""""]",Opisthocomus hoazin
UGGT1,"[""""]",104327844,"[""""]",Opisthocomus hoazin
NEU2,"[""""]",104327846,"[""""]",Opisthocomus hoazin
INPP5D,"[""""]",104327847,"[""""]",Opisthocomus hoazin
HS6ST1,"[""""]",104327850,"[""""]",Opisthocomus hoazin
LPGAT1,"[""""]",104327879,"[""""]",Opisthocomus hoazin
ARSK,"[""""]",104327920,"[""""]",Opisthocomus hoazin
SLC3A1,"[""""]",104327932,"[""""]",Opisthocomus hoazin
SLC35F6,"[""""]",104327935,"[""""]",Opisthocomus hoazin
DGKI,"[""""]",104327995,"[""""]",Opisthocomus hoazin
AGK,"[""""]",104328004,"[""""]",Opisthocomus hoazin
DHCR24,"[""""]",104328021,"[""""]",Opisthocomus hoazin
PRKAA2,"[""""]",104328031,"[""""]",Opisthocomus hoazin
PLPP3,"[""""]",104328032,"[""""]",Opisthocomus hoazin
PAFAH1B1,"[""""]",104328051,"[""""]",Opisthocomus hoazin
FUT8,"[""""]",104328076,"[""""]",Opisthocomus hoazin
CHST1,"[""""]",104328101,"[""""]",Opisthocomus hoazin
PLA2G4F,"[""""]",104328118,"[""""]",Opisthocomus hoazin
DGKZ,"[""""]",104328150,"[""""]",Opisthocomus hoazin
LARGE2,"[""""]",104328151,"[""""]",Opisthocomus hoazin
SLC35C1,"[""""]",104328156,"[""""]",Opisthocomus hoazin
ITPKA,"[""""]",104328171,"[""""]",Opisthocomus hoazin
PLA2G4B,"[""""]",104328175,"[""""]",Opisthocomus hoazin
GANC,"[""""]",104328184,"[""""]",Opisthocomus hoazin
FMOD,"[""""]",104328200,"[""""]",Opisthocomus hoazin
ETNK2,"[""""]",104328205,"[""""]",Opisthocomus hoazin
GGT1,"[""""]",104328216,"[""""]",Opisthocomus hoazin
GGT5,"[""""]",104328233,"[""""]",Opisthocomus hoazin
SMPD4,"[""""]",104328234,"[""""]",Opisthocomus hoazin
B4GALT4,"[""""]",104328249,"[""""]",Opisthocomus hoazin
B4GALT3,"[""""]",104328250,"[""""]",Opisthocomus hoazin
LOC104328251,"[""""]",104328251,"[""""]",Opisthocomus hoazin
SLC35A4,"[""""]",104328272,"[""""]",Opisthocomus hoazin
CD14,"[""""]",104328278,"[""""]",Opisthocomus hoazin
LGALS8,"[""""]",104328292,"[""""]",Opisthocomus hoazin
B3GALNT2,"[""""]",104328303,"[""""]",Opisthocomus hoazin
PIGM,"[""""]",104328310,"[""""]",Opisthocomus hoazin
SYNJ1,"[""""]",104328363,"[""""]",Opisthocomus hoazin
ORMDL1,"[""""]",104328400,"[""""]",Opisthocomus hoazin
HIBCH,"[""""]",104328410,"[""""]",Opisthocomus hoazin
ENPP6,"[""""]",104328420,"[""""]",Opisthocomus hoazin
TMTC4,"[""""]",104328436,"[""""]",Opisthocomus hoazin
PCCA,"[""""]",104328460,"[""""]",Opisthocomus hoazin
LMAN1,"[""""]",104328498,"[""""]",Opisthocomus hoazin
PHOSPHO1,"[""""]",104328520,"[""""]",Opisthocomus hoazin
POFUT1,"[""""]",104328550,"[""""]",Opisthocomus hoazin
COG1,"[""""]",104328562,"[""""]",Opisthocomus hoazin
CHPF,"[""""]",104328564,"[""""]",Opisthocomus hoazin
GMPPA,"[""""]",104328571,"[""""]",Opisthocomus hoazin
LCAT,"[""""]",104328583,"[""""]",Opisthocomus hoazin
HSD11B2,"[""""]",104328618,"[""""]",Opisthocomus hoazin
DPY19L1,"[""""]",104328667,"[""""]",Opisthocomus hoazin
UST,"[""""]",104328709,"[""""]",Opisthocomus hoazin
PIK3CG,"[""""]",104328724,"[""""]",Opisthocomus hoazin
ALG10,"[""""]",104328729,"[""""]",Opisthocomus hoazin
GAA,"[""""]",104328731,"[""""]",Opisthocomus hoazin
DLD,"[""""]",104328739,"[""""]",Opisthocomus hoazin
COG5,"[""""]",104328742,"[""""]",Opisthocomus hoazin
SULF2,"[""""]",104328767,"[""""]",Opisthocomus hoazin
HSD3B7,"[""""]",104328771,"[""""]",Opisthocomus hoazin
GCNT7,"[""""]",104328788,"[""""]",Opisthocomus hoazin
PCK1,"[""""]",104328793,"[""""]",Opisthocomus hoazin
PPP1R3D,"[""""]",104328801,"[""""]",Opisthocomus hoazin
GFRA4,"[""""]",104328827,"[""""]",Opisthocomus hoazin
SLC2A10,"[""""]",104328835,"[""""]",Opisthocomus hoazin
B4GALT5,"[""""]",104328841,"[""""]",Opisthocomus hoazin
DPM1,"[""""]",104328847,"[""""]",Opisthocomus hoazin
ATRN,"[""""]",104328871,"[""""]",Opisthocomus hoazin
ACSL1,"[""""]",104328905,"[""""]",Opisthocomus hoazin
RTN4R,"[""""]",104328908,"[""""]",Opisthocomus hoazin
GPC1,"[""""]",104328944,"[""""]",Opisthocomus hoazin
AGPS,"[""""]",104328952,"[""""]",Opisthocomus hoazin
G6PC2,"[""""]",104328990,"[""""]",Opisthocomus hoazin
B3GALT1,"[""""]",104328992,"[""""]",Opisthocomus hoazin
GALNT3,"[""""]",104328997,"[""""]",Opisthocomus hoazin
GAD1,"[""""]",104329038,"[""""]",Opisthocomus hoazin
CERS6,"[""""]",104329048,"[""""]",Opisthocomus hoazin
PLA2R1,"[""""]",104329056,"[""""]",Opisthocomus hoazin
LY75,"[""""]",104329057,"[""""]",Opisthocomus hoazin
OTOA,"[""""]",104329093,"[""""]",Opisthocomus hoazin
SPTLC3,"[""""]",104329123,"[""""]",Opisthocomus hoazin
GALNS,"[""""]",104329136,"[""""]",Opisthocomus hoazin
B4GALT6,"[""""]",104329170,"[""""]",Opisthocomus hoazin
POMT1,"[""""]",104329176,"[""""]",Opisthocomus hoazin
FIG4,"[""""]",104329181,"[""""]",Opisthocomus hoazin
POMK,"[""""]",104329196,"[""""]",Opisthocomus hoazin
CSGALNACT1,"[""""]",104329197,"[""""]",Opisthocomus hoazin
UGT2B17,"[""""]",104329201,"[""""]",Opisthocomus hoazin
HGSNAT,"[""""]",104329206,"[""""]",Opisthocomus hoazin
PI4K2B,"[""""]",104329218,"[""""]",Opisthocomus hoazin
BST1,"[""""]",104329232,"[""""]",Opisthocomus hoazin
HS3ST1,"[""""]",104329235,"[""""]",Opisthocomus hoazin
PTGES,"[""""]",104329260,"[""""]",Opisthocomus hoazin
NANP,"[""""]",104329307,"[""""]",Opisthocomus hoazin
SRD5A2,"[""""]",104329317,"[""""]",Opisthocomus hoazin
H6PD,"[""""]",104329319,"[""""]",Opisthocomus hoazin
DOLK,"[""""]",104329333,"[""""]",Opisthocomus hoazin
PLCH2,"[""""]",104329345,"[""""]",Opisthocomus hoazin
FREM1,"[""""]",104329358,"[""""]",Opisthocomus hoazin
PIGW,"[""""]",104329420,"[""""]",Opisthocomus hoazin
DHRS11,"[""""]",104329421,"[""""]",Opisthocomus hoazin
CA4,"[""""]",104329424,"[""""]",Opisthocomus hoazin
PTGES2,"[""""]",104329432,"[""""]",Opisthocomus hoazin
CHST10,"[""""]",104329446,"[""""]",Opisthocomus hoazin
CHST15,"[""""]",104329472,"[""""]",Opisthocomus hoazin
GFRA1,"[""""]",104329494,"[""""]",Opisthocomus hoazin
ATRNL1,"[""""]",104329516,"[""""]",Opisthocomus hoazin
ENO4,"[""""]",104329520,"[""""]",Opisthocomus hoazin
IDS,"[""""]",104329537,"[""""]",Opisthocomus hoazin
MTM1,"[""""]",104329541,"[""""]",Opisthocomus hoazin
MTMR1,"[""""]",104329542,"[""""]",Opisthocomus hoazin
CALR3,"[""""]",104329556,"[""""]",Opisthocomus hoazin
GLA,"[""""]",104329562,"[""""]",Opisthocomus hoazin
PRPS1,"[""""]",104329564,"[""""]",Opisthocomus hoazin
GBGT1,"[""""]",104329589,"[""""]",Opisthocomus hoazin
ST3GAL5,"[""""]",104329614,"[""""]",Opisthocomus hoazin
CEL,"[""""]",104329618,"[""""]",Opisthocomus hoazin
SUCLG1,"[""""]",104329639,"[""""]",Opisthocomus hoazin
RPIA,"[""""]",104329640,"[""""]",Opisthocomus hoazin
B3GNT2,"[""""]",104329664,"[""""]",Opisthocomus hoazin
GPCPD1,"[""""]",104329669,"[""""]",Opisthocomus hoazin
CRLS1,"[""""]",104329672,"[""""]",Opisthocomus hoazin
EXTL3,"[""""]",104329677,"[""""]",Opisthocomus hoazin
MAN1B1,"[""""]",104329737,"[""""]",Opisthocomus hoazin
LOC104329742,"[""""]",104329742,"[""""]",Opisthocomus hoazin
PLA2G12B,"[""""]",104329777,"[""""]",Opisthocomus hoazin
SGPL1,"[""""]",104329783,"[""""]",Opisthocomus hoazin
IPMK,"[""""]",104329788,"[""""]",Opisthocomus hoazin
CHST3,"[""""]",104329809,"[""""]",Opisthocomus hoazin
MGAT3,"[""""]",104329816,"[""""]",Opisthocomus hoazin
NAGA,"[""""]",104329835,"[""""]",Opisthocomus hoazin
DOLPP1,"[""""]",104329860,"[""""]",Opisthocomus hoazin
ACO2,"[""""]",104329878,"[""""]",Opisthocomus hoazin
PMM1,"[""""]",104329879,"[""""]",Opisthocomus hoazin
MGLL,"[""""]",104329960,"[""""]",Opisthocomus hoazin
CHST13,"[""""]",104329985,"[""""]",Opisthocomus hoazin
MTMR14,"[""""]",104329996,"[""""]",Opisthocomus hoazin
GTDC1,"[""""]",104330011,"[""""]",Opisthocomus hoazin
ATP6AP1,"[""""]",104330034,"[""""]",Opisthocomus hoazin
SPAM1,"[""""]",104330051,"[""""]",Opisthocomus hoazin
HYAL4,"[""""]",104330052,"[""""]",Opisthocomus hoazin
SGPP1,"[""""]",104330068,"[""""]",Opisthocomus hoazin
CD44,"[""""]",104330082,"[""""]",Opisthocomus hoazin
PDHX,"[""""]",104330083,"[""""]",Opisthocomus hoazin
PIK3C2A,"[""""]",104330100,"[""""]",Opisthocomus hoazin
EXT2,"[""""]",104330168,"[""""]",Opisthocomus hoazin
HSD17B12,"[""""]",104330177,"[""""]",Opisthocomus hoazin
LPL,"[""""]",104330190,"[""""]",Opisthocomus hoazin
GNPAT,"[""""]",104330192,"[""""]",Opisthocomus hoazin
ST8SIA3,"[""""]",104330214,"[""""]",Opisthocomus hoazin
FKTN,"[""""]",104330222,"[""""]",Opisthocomus hoazin
DPM2,"[""""]",104330235,"[""""]",Opisthocomus hoazin
TMED6,"[""""]",104330244,"[""""]",Opisthocomus hoazin
CACNA2D4,"[""""]",104330272,"[""""]",Opisthocomus hoazin
B4GALNT3,"[""""]",104330276,"[""""]",Opisthocomus hoazin
TMTC1,"[""""]",104330280,"[""""]",Opisthocomus hoazin
GNPDA2,"[""""]",104330300,"[""""]",Opisthocomus hoazin
UGDH,"[""""]",104330314,"[""""]",Opisthocomus hoazin
PGM2,"[""""]",104330320,"[""""]",Opisthocomus hoazin
STBD1,"[""""]",104330332,"[""""]",Opisthocomus hoazin
NAAA,"[""""]",104330334,"[""""]",Opisthocomus hoazin
KLB,"[""""]",104330354,"[""""]",Opisthocomus hoazin
PTEN,"[""""]",104330376,"[""""]",Opisthocomus hoazin
SGMS1,"[""""]",104330378,"[""""]",Opisthocomus hoazin
ALOX5,"[""""]",104330385,"[""""]",Opisthocomus hoazin
PAPSS2,"[""""]",104330394,"[""""]",Opisthocomus hoazin
MINPP1,"[""""]",104330396,"[""""]",Opisthocomus hoazin
ASAH2,"[""""]",104330397,"[""""]",Opisthocomus hoazin
BCKDHB,"[""""]",104330407,"[""""]",Opisthocomus hoazin
PGM3,"[""""]",104330410,"[""""]",Opisthocomus hoazin
ME1,"[""""]",104330413,"[""""]",Opisthocomus hoazin
NT5E,"[""""]",104330420,"[""""]",Opisthocomus hoazin
ELOVL4,"[""""]",104330427,"[""""]",Opisthocomus hoazin
CH25H,"[""""]",104330443,"[""""]",Opisthocomus hoazin
PPP1R3C,"[""""]",104330447,"[""""]",Opisthocomus hoazin
LIPA,"[""""]",104330464,"[""""]",Opisthocomus hoazin
PLCE1,"[""""]",104330475,"[""""]",Opisthocomus hoazin
SLC35G1,"[""""]",104330477,"[""""]",Opisthocomus hoazin
SQLE,"[""""]",104330492,"[""""]",Opisthocomus hoazin
RGMB,"[""""]",104330520,"[""""]",Opisthocomus hoazin
CERS4,"[""""]",104330526,"[""""]",Opisthocomus hoazin
DAD1,"[""""]",104330582,"[""""]",Opisthocomus hoazin
ACLY,"[""""]",104330596,"[""""]",Opisthocomus hoazin
PKM,"[""""]",104330618,"[""""]",Opisthocomus hoazin
SEMA7A,"[""""]",104330626,"[""""]",Opisthocomus hoazin
SORD,"[""""]",104330639,"[""""]",Opisthocomus hoazin
LIPC,"[""""]",104330651,"[""""]",Opisthocomus hoazin
HEXA,"[""""]",104330655,"[""""]",Opisthocomus hoazin
ADPGK,"[""""]",104330656,"[""""]",Opisthocomus hoazin
CHST9,"[""""]",104330686,"[""""]",Opisthocomus hoazin
PLCB4,"[""""]",104330719,"[""""]",Opisthocomus hoazin
HAO1,"[""""]",104330720,"[""""]",Opisthocomus hoazin
PLCB1,"[""""]",104330725,"[""""]",Opisthocomus hoazin
DHCR7,"[""""]",104330746,"[""""]",Opisthocomus hoazin
MCEE,"[""""]",104330753,"[""""]",Opisthocomus hoazin
GLDC,"[""""]",104330787,"[""""]",Opisthocomus hoazin
SYNJ2,"[""""]",104330815,"[""""]",Opisthocomus hoazin
FUCA2,"[""""]",104330829,"[""""]",Opisthocomus hoazin
HJV,"[""""]",104330845,"[""""]",Opisthocomus hoazin
LOC104330851,"[""""]",104330851,"[""""]",Opisthocomus hoazin
C1GALT1,"[""""]",104330875,"[""""]",Opisthocomus hoazin
FUT7,"[""""]",104330955,"[""""]",Opisthocomus hoazin
GALNT4,"[""""]",104330963,"[""""]",Opisthocomus hoazin
TMTC3,"[""""]",104330965,"[""""]",Opisthocomus hoazin
ECI1,"[""""]",104330974,"[""""]",Opisthocomus hoazin
ABAT,"[""""]",104330991,"[""""]",Opisthocomus hoazin
PMM2,"[""""]",104331038,"[""""]",Opisthocomus hoazin
CLEC16A,"[""""]",104331046,"[""""]",Opisthocomus hoazin
PLA2G10,"[""""]",104331048,"[""""]",Opisthocomus hoazin
MAN2B2,"[""""]",104331077,"[""""]",Opisthocomus hoazin
ACOX3,"[""""]",104331084,"[""""]",Opisthocomus hoazin
LYPD2,"[""""]",104331127,"[""""]",Opisthocomus hoazin
GCNT4,"[""""]",104331139,"[""""]",Opisthocomus hoazin
HEXB,"[""""]",104331149,"[""""]",Opisthocomus hoazin
FBP1,"[""""]",104331157,"[""""]",Opisthocomus hoazin
FBP2,"[""""]",104331158,"[""""]",Opisthocomus hoazin
IDNK,"[""""]",104331169,"[""""]",Opisthocomus hoazin
LOC104331173,"[""""]",104331173,"[""""]",Opisthocomus hoazin
PIGN,"[""""]",104331192,"[""""]",Opisthocomus hoazin
CHST12,"[""""]",104331204,"[""""]",Opisthocomus hoazin
GMDS,"[""""]",104331214,"[""""]",Opisthocomus hoazin
KDSR,"[""""]",104331221,"[""""]",Opisthocomus hoazin
LFNG,"[""""]",104331237,"[""""]",Opisthocomus hoazin
PIGU,"[""""]",104331251,"[""""]",Opisthocomus hoazin
GXYLT2,"[""""]",104331258,"[""""]",Opisthocomus hoazin
CNTN6,"[""""]",104331264,"[""""]",Opisthocomus hoazin
PRNP,"[""""]",104331273,"[""""]",Opisthocomus hoazin
ANXA4,"[""""]",104331281,"[""""]",Opisthocomus hoazin
CDS2,"[""""]",104331284,"[""""]",Opisthocomus hoazin
GNE,"[""""]",104331293,"[""""]",Opisthocomus hoazin
NANS,"[""""]",104331297,"[""""]",Opisthocomus hoazin
ANXA5,"[""""]",104331305,"[""""]",Opisthocomus hoazin
SDC4,"[""""]",104331322,"[""""]",Opisthocomus hoazin
ACOX2,"[""""]",104331333,"[""""]",Opisthocomus hoazin
EOGT,"[""""]",104331344,"[""""]",Opisthocomus hoazin
PDHB,"[""""]",104331362,"[""""]",Opisthocomus hoazin
SUCLG2,"[""""]",104331376,"[""""]",Opisthocomus hoazin
HABP4,"[""""]",104331406,"[""""]",Opisthocomus hoazin
SLC35D2,"[""""]",104331409,"[""""]",Opisthocomus hoazin
HSD17B3,"[""""]",104331410,"[""""]",Opisthocomus hoazin
PISD,"[""""]",104331416,"[""""]",Opisthocomus hoazin
ACADS,"[""""]",104331440,"[""""]",Opisthocomus hoazin
PLA2G1B,"[""""]",104331449,"[""""]",Opisthocomus hoazin
GALC,"[""""]",104331529,"[""""]",Opisthocomus hoazin
CHGA,"[""""]",104331547,"[""""]",Opisthocomus hoazin
ITPK1,"[""""]",104331548,"[""""]",Opisthocomus hoazin
DEGS2,"[""""]",104331569,"[""""]",Opisthocomus hoazin
MSMO1,"[""""]",104331592,"[""""]",Opisthocomus hoazin
PPP1R3B,"[""""]",104331625,"[""""]",Opisthocomus hoazin
PIGY,"[""""]",104331629,"[""""]",Opisthocomus hoazin
CRYBG1,"[""""]",104331631,"[""""]",Opisthocomus hoazin
HPGDS,"[""""]",104331637,"[""""]",Opisthocomus hoazin
BDH2,"[""""]",104331651,"[""""]",Opisthocomus hoazin
HPSE,"[""""]",104331655,"[""""]",Opisthocomus hoazin
ADH5,"[""""]",104331704,"[""""]",Opisthocomus hoazin
SLC39A8,"[""""]",104331713,"[""""]",Opisthocomus hoazin
MANBA,"[""""]",104331714,"[""""]",Opisthocomus hoazin
CHODL,"[""""]",104331721,"[""""]",Opisthocomus hoazin
GRHPR,"[""""]",104331734,"[""""]",Opisthocomus hoazin
LYPD6B,"[""""]",104331750,"[""""]",Opisthocomus hoazin
GALNT13,"[""""]",104331755,"[""""]",Opisthocomus hoazin
LYPD6,"[""""]",104331760,"[""""]",Opisthocomus hoazin
FAR1,"[""""]",104331811,"[""""]",Opisthocomus hoazin
ENPP7,"[""""]",104331839,"[""""]",Opisthocomus hoazin
ACACB,"[""""]",104331924,"[""""]",Opisthocomus hoazin
LCLAT1,"[""""]",104331954,"[""""]",Opisthocomus hoazin
DEGS1,"[""""]",104331968,"[""""]",Opisthocomus hoazin
GALNT14,"[""""]",104331986,"[""""]",Opisthocomus hoazin
ITPKB,"[""""]",104331990,"[""""]",Opisthocomus hoazin
GLCE,"[""""]",104332008,"[""""]",Opisthocomus hoazin
LPIN1,"[""""]",104332035,"[""""]",Opisthocomus hoazin
IPPK,"[""""]",104332063,"[""""]",Opisthocomus hoazin
ST8SIA2,"[""""]",104332074,"[""""]",Opisthocomus hoazin
ACAN,"[""""]",104332080,"[""""]",Opisthocomus hoazin
RGMA,"[""""]",104332083,"[""""]",Opisthocomus hoazin
GMPPB,"[""""]",104332238,"[""""]",Opisthocomus hoazin
PGAM1,"[""""]",104332273,"[""""]",Opisthocomus hoazin
HOGA1,"[""""]",104332280,"[""""]",Opisthocomus hoazin
PI4K2A,"[""""]",104332281,"[""""]",Opisthocomus hoazin
LYPLA1,"[""""]",104332292,"[""""]",Opisthocomus hoazin
PLPP4,"[""""]",104332339,"[""""]",Opisthocomus hoazin
INPP5F,"[""""]",104332341,"[""""]",Opisthocomus hoazin
MFNG,"[""""]",104332371,"[""""]",Opisthocomus hoazin
LGALS1,"[""""]",104332373,"[""""]",Opisthocomus hoazin
LGALS2,"[""""]",104332385,"[""""]",Opisthocomus hoazin
PLA2G6,"[""""]",104332401,"[""""]",Opisthocomus hoazin
M6PR,"[""""]",104332468,"[""""]",Opisthocomus hoazin
ENPP2,"[""""]",104332471,"[""""]",Opisthocomus hoazin
