Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
SLC37A4,"[""""]",104296093,"[""""]",Charadrius vociferus
PAFAH1B2,"[""""]",104296089,"[""""]",Charadrius vociferus
MMUT,"[""""]",104296076,"[""""]",Charadrius vociferus
SLC35F5,"[""""]",104296037,"[""""]",Charadrius vociferus
MGAT5,"[""""]",104296035,"[""""]",Charadrius vociferus
PGLS,"[""""]",104296021,"[""""]",Charadrius vociferus
MBOAT1,"[""""]",104295991,"[""""]",Charadrius vociferus
CD109,"[""""]",104295949,"[""""]",Charadrius vociferus
SLC17A5,"[""""]",104295939,"[""""]",Charadrius vociferus
ITPKA,"[""""]",104295908,"[""""]",Charadrius vociferus
DGKZ,"[""""]",104295895,"[""""]",Charadrius vociferus
HSD17B12,"[""""]",104295884,"[""""]",Charadrius vociferus
CHST1,"[""""]",104295870,"[""""]",Charadrius vociferus
SLC35C1,"[""""]",104295869,"[""""]",Charadrius vociferus
LARGE2,"[""""]",104295868,"[""""]",Charadrius vociferus
FUT8,"[""""]",104295839,"[""""]",Charadrius vociferus
EXT2,"[""""]",104295831,"[""""]",Charadrius vociferus
ADPGK,"[""""]",104295788,"[""""]",Charadrius vociferus
HEXA,"[""""]",104295786,"[""""]",Charadrius vociferus
PKM,"[""""]",104295767,"[""""]",Charadrius vociferus
IGF2R,"[""""]",104295754,"[""""]",Charadrius vociferus
AGPAT4,"[""""]",104295751,"[""""]",Charadrius vociferus
ACAT2,"[""""]",104295740,"[""""]",Charadrius vociferus
ITPK1,"[""""]",104295708,"[""""]",Charadrius vociferus
EPHX2,"[""""]",104295694,"[""""]",Charadrius vociferus
EXTL3,"[""""]",104295670,"[""""]",Charadrius vociferus
SPTLC3,"[""""]",104295660,"[""""]",Charadrius vociferus
PPP1R3A,"[""""]",104295653,"[""""]",Charadrius vociferus
UGT8,"[""""]",104295651,"[""""]",Charadrius vociferus
NDST4,"[""""]",104295650,"[""""]",Charadrius vociferus
GPAT4,"[""""]",104295633,"[""""]",Charadrius vociferus
CHGA,"[""""]",104295615,"[""""]",Charadrius vociferus
C1GALT1,"[""""]",104295572,"[""""]",Charadrius vociferus
PIK3CA,"[""""]",104295548,"[""""]",Charadrius vociferus
B3GNT5,"[""""]",104295532,"[""""]",Charadrius vociferus
ACO2,"[""""]",104295522,"[""""]",Charadrius vociferus
PMM1,"[""""]",104295521,"[""""]",Charadrius vociferus
NAGA,"[""""]",104295511,"[""""]",Charadrius vociferus
HS3ST4,"[""""]",104295490,"[""""]",Charadrius vociferus
TECTA,"[""""]",104295398,"[""""]",Charadrius vociferus
LIPG,"[""""]",104295390,"[""""]",Charadrius vociferus
PFKP,"[""""]",104295364,"[""""]",Charadrius vociferus
CHSY3,"[""""]",104295337,"[""""]",Charadrius vociferus
SPTLC1,"[""""]",104295334,"[""""]",Charadrius vociferus
GNE,"[""""]",104295332,"[""""]",Charadrius vociferus
PGP,"[""""]",104295314,"[""""]",Charadrius vociferus
GLB1,"[""""]",104295300,"[""""]",Charadrius vociferus
SACM1L,"[""""]",104295286,"[""""]",Charadrius vociferus
PKD1,"[""""]",104295274,"[""""]",Charadrius vociferus
RECK,"[""""]",104295229,"[""""]",Charadrius vociferus
DGKB,"[""""]",104295217,"[""""]",Charadrius vociferus
SYNJ1,"[""""]",104295179,"[""""]",Charadrius vociferus
HS3ST6,"[""""]",104295178,"[""""]",Charadrius vociferus
PYGB,"[""""]",104295161,"[""""]",Charadrius vociferus
ACSS1,"[""""]",104295153,"[""""]",Charadrius vociferus
GNPTG,"[""""]",104295123,"[""""]",Charadrius vociferus
HS3ST2,"[""""]",104295082,"[""""]",Charadrius vociferus
ARSG,"[""""]",104295066,"[""""]",Charadrius vociferus
COG7,"[""""]",104295061,"[""""]",Charadrius vociferus
ST8SIA5,"[""""]",104295056,"[""""]",Charadrius vociferus
SIGLEC15,"[""""]",104295051,"[""""]",Charadrius vociferus
AMACR,"[""""]",104295019,"[""""]",Charadrius vociferus
OXCT1,"[""""]",104295002,"[""""]",Charadrius vociferus
LY75,"[""""]",104294961,"[""""]",Charadrius vociferus
PLA2R1,"[""""]",104294960,"[""""]",Charadrius vociferus
CERS6,"[""""]",104294953,"[""""]",Charadrius vociferus
HAGH,"[""""]",104294946,"[""""]",Charadrius vociferus
GALNT3,"[""""]",104294911,"[""""]",Charadrius vociferus
B3GALT1,"[""""]",104294907,"[""""]",Charadrius vociferus
G6PC2,"[""""]",104294904,"[""""]",Charadrius vociferus
GAD1,"[""""]",104294890,"[""""]",Charadrius vociferus
AGPS,"[""""]",104294858,"[""""]",Charadrius vociferus
LCAT,"[""""]",104294799,"[""""]",Charadrius vociferus
PNPLA6,"[""""]",104294792,"[""""]",Charadrius vociferus
ACLY,"[""""]",104294778,"[""""]",Charadrius vociferus
ART4,"[""""]",104294738,"[""""]",Charadrius vociferus
DAG1,"[""""]",104294718,"[""""]",Charadrius vociferus
ADPRM,"[""""]",104294710,"[""""]",Charadrius vociferus
DEGS1,"[""""]",104294660,"[""""]",Charadrius vociferus
ELOVL7,"[""""]",104294647,"[""""]",Charadrius vociferus
GALNT8,"[""""]",104294635,"[""""]",Charadrius vociferus
TIGAR,"[""""]",104294624,"[""""]",Charadrius vociferus
GOLPH3,"[""""]",104294608,"[""""]",Charadrius vociferus
PLPP1,"[""""]",104294580,"[""""]",Charadrius vociferus
GPX8,"[""""]",104294579,"[""""]",Charadrius vociferus
HMGCS1,"[""""]",104294566,"[""""]",Charadrius vociferus
MGAT4D,"[""""]",104294557,"[""""]",Charadrius vociferus
INPP4B,"[""""]",104294555,"[""""]",Charadrius vociferus
CLGN,"[""""]",104294551,"[""""]",Charadrius vociferus
SLC2A3,"[""""]",104294526,"[""""]",Charadrius vociferus
M6PR,"[""""]",104294505,"[""""]",Charadrius vociferus
CHST4,"[""""]",104294470,"[""""]",Charadrius vociferus
DPY19L3,"[""""]",104294442,"[""""]",Charadrius vociferus
LOC104294441,"[""""]",104294441,"[""""]",Charadrius vociferus
TMED6,"[""""]",104294430,"[""""]",Charadrius vociferus
ACOD1,"[""""]",104294423,"[""""]",Charadrius vociferus
CHST3,"[""""]",104294407,"[""""]",Charadrius vociferus
PLPP2,"[""""]",104294372,"[""""]",Charadrius vociferus
SLC35F4,"[""""]",104294366,"[""""]",Charadrius vociferus
PYGL,"[""""]",104294344,"[""""]",Charadrius vociferus
L2HGDH,"[""""]",104294338,"[""""]",Charadrius vociferus
MGAT2,"[""""]",104294333,"[""""]",Charadrius vociferus
MDGA2,"[""""]",104294331,"[""""]",Charadrius vociferus
LGALS3,"[""""]",104294318,"[""""]",Charadrius vociferus
GNPNAT1,"[""""]",104294309,"[""""]",Charadrius vociferus
FIG4,"[""""]",104294290,"[""""]",Charadrius vociferus
SRGN,"[""""]",104294267,"[""""]",Charadrius vociferus
CRYBG1,"[""""]",104294261,"[""""]",Charadrius vociferus
HKDC1,"[""""]",104294247,"[""""]",Charadrius vociferus
ALDH7A1,"[""""]",104294242,"[""""]",Charadrius vociferus
HK1,"[""""]",104294237,"[""""]",Charadrius vociferus
HSD17B4,"[""""]",104294213,"[""""]",Charadrius vociferus
B4GALT7,"[""""]",104294188,"[""""]",Charadrius vociferus
CBR4,"[""""]",104294158,"[""""]",Charadrius vociferus
MSMO1,"[""""]",104294153,"[""""]",Charadrius vociferus
PPP1R3B,"[""""]",104294113,"[""""]",Charadrius vociferus
PIGY,"[""""]",104294106,"[""""]",Charadrius vociferus
PIGM,"[""""]",104294089,"[""""]",Charadrius vociferus
HK3,"[""""]",104294082,"[""""]",Charadrius vociferus
HS3ST5,"[""""]",104294050,"[""""]",Charadrius vociferus
POFUT1,"[""""]",104293982,"[""""]",Charadrius vociferus
ACOT8,"[""""]",104293964,"[""""]",Charadrius vociferus
DPM1,"[""""]",104293935,"[""""]",Charadrius vociferus
B4GALT5,"[""""]",104293928,"[""""]",Charadrius vociferus
PCK1,"[""""]",104293925,"[""""]",Charadrius vociferus
PPP1R3D,"[""""]",104293915,"[""""]",Charadrius vociferus
FDPS,"[""""]",104293906,"[""""]",Charadrius vociferus
SDCBP2,"[""""]",104293872,"[""""]",Charadrius vociferus
CTSA,"[""""]",104293850,"[""""]",Charadrius vociferus
SLC35C2,"[""""]",104293845,"[""""]",Charadrius vociferus
GCNT7,"[""""]",104293836,"[""""]",Charadrius vociferus
LMAN2,"[""""]",104293810,"[""""]",Charadrius vociferus
SLC35E4,"[""""]",104293809,"[""""]",Charadrius vociferus
GAL3ST1,"[""""]",104293797,"[""""]",Charadrius vociferus
RTN4R,"[""""]",104293795,"[""""]",Charadrius vociferus
NYX,"[""""]",104293763,"[""""]",Charadrius vociferus
MBOAT2,"[""""]",104293741,"[""""]",Charadrius vociferus
SMPD4,"[""""]",104293707,"[""""]",Charadrius vociferus
GGT5,"[""""]",104293687,"[""""]",Charadrius vociferus
GGT1,"[""""]",104293686,"[""""]",Charadrius vociferus
SORD,"[""""]",104293627,"[""""]",Charadrius vociferus
PCYT1B,"[""""]",104293608,"[""""]",Charadrius vociferus
AGXT,"[""""]",104293556,"[""""]",Charadrius vociferus
CHAT,"[""""]",104293536,"[""""]",Charadrius vociferus
OGDHL,"[""""]",104293535,"[""""]",Charadrius vociferus
SDC3,"[""""]",104293518,"[""""]",Charadrius vociferus
SMPDL3B,"[""""]",104293507,"[""""]",Charadrius vociferus
CS,"[""""]",104293472,"[""""]",Charadrius vociferus
GFPT1,"[""""]",104293469,"[""""]",Charadrius vociferus
ANXA4,"[""""]",104293465,"[""""]",Charadrius vociferus
HK2,"[""""]",104293464,"[""""]",Charadrius vociferus
ALDH9A1,"[""""]",104293413,"[""""]",Charadrius vociferus
SELE,"[""""]",104293409,"[""""]",Charadrius vociferus
UAP1,"[""""]",104293377,"[""""]",Charadrius vociferus
SELP,"[""""]",104293375,"[""""]",Charadrius vociferus
LOC104293367,"[""""]",104293367,"[""""]",Charadrius vociferus
NPL,"[""""]",104293364,"[""""]",Charadrius vociferus
LPCAT3,"[""""]",104293361,"[""""]",Charadrius vociferus
FAM20B,"[""""]",104293347,"[""""]",Charadrius vociferus
SOAT1,"[""""]",104293343,"[""""]",Charadrius vociferus
GLUL,"[""""]",104293339,"[""""]",Charadrius vociferus
PIGC,"[""""]",104293324,"[""""]",Charadrius vociferus
HMGCS2,"[""""]",104293317,"[""""]",Charadrius vociferus
HSD17B7,"[""""]",104293312,"[""""]",Charadrius vociferus
LOC104293303,"[""""]",104293303,"[""""]",Charadrius vociferus
ACADSB,"[""""]",104293269,"[""""]",Charadrius vociferus
INPP5A,"[""""]",104293246,"[""""]",Charadrius vociferus
CHST15,"[""""]",104293236,"[""""]",Charadrius vociferus
FAR1,"[""""]",104293177,"[""""]",Charadrius vociferus
HAO2,"[""""]",104293173,"[""""]",Charadrius vociferus
GALNT18,"[""""]",104293169,"[""""]",Charadrius vociferus
GALNT10,"[""""]",104293164,"[""""]",Charadrius vociferus
GM2A,"[""""]",104293159,"[""""]",Charadrius vociferus
GPX3,"[""""]",104293155,"[""""]",Charadrius vociferus
MAN1A2,"[""""]",104293152,"[""""]",Charadrius vociferus
CD74,"[""""]",104293151,"[""""]",Charadrius vociferus
MGAT4B,"[""""]",104293146,"[""""]",Charadrius vociferus
GFPT2,"[""""]",104293142,"[""""]",Charadrius vociferus
NDST1,"[""""]",104293123,"[""""]",Charadrius vociferus
ARSI,"[""""]",104293121,"[""""]",Charadrius vociferus
LTC4S,"[""""]",104293108,"[""""]",Charadrius vociferus
CANX,"[""""]",104293107,"[""""]",Charadrius vociferus
LOC104293094,"[""""]",104293094,"[""""]",Charadrius vociferus
GAPDH,"[""""]",104293089,"[""""]",Charadrius vociferus
PDHB,"[""""]",104293074,"[""""]",Charadrius vociferus
ACOX2,"[""""]",104293064,"[""""]",Charadrius vociferus
GALM,"[""""]",104293058,"[""""]",Charadrius vociferus
GPCPD1,"[""""]",104293036,"[""""]",Charadrius vociferus
CRLS1,"[""""]",104293032,"[""""]",Charadrius vociferus
B3GNT2,"[""""]",104293031,"[""""]",Charadrius vociferus
TALDO1,"[""""]",104293017,"[""""]",Charadrius vociferus
CHST14,"[""""]",104293010,"[""""]",Charadrius vociferus
PLCB2,"[""""]",104292993,"[""""]",Charadrius vociferus
TPI1,"[""""]",104292972,"[""""]",Charadrius vociferus
ENO2,"[""""]",104292955,"[""""]",Charadrius vociferus
B3GALT4,"[""""]",104292912,"[""""]",Charadrius vociferus
AGPAT2,"[""""]",104292897,"[""""]",Charadrius vociferus
SLC2A8,"[""""]",104292870,"[""""]",Charadrius vociferus
PTGS1,"[""""]",104292846,"[""""]",Charadrius vociferus
INPP5E,"[""""]",104292835,"[""""]",Charadrius vociferus
GBGT1,"[""""]",104292818,"[""""]",Charadrius vociferus
CEL,"[""""]",104292816,"[""""]",Charadrius vociferus
POMT1,"[""""]",104292806,"[""""]",Charadrius vociferus
SLC35B1,"[""""]",104292796,"[""""]",Charadrius vociferus
PHOSPHO1,"[""""]",104292780,"[""""]",Charadrius vociferus
ST3GAL1,"[""""]",104292701,"[""""]",Charadrius vociferus
EDEM2,"[""""]",104292678,"[""""]",Charadrius vociferus
ACSS2,"[""""]",104292676,"[""""]",Charadrius vociferus
GLCE,"[""""]",104292673,"[""""]",Charadrius vociferus
BCAN,"[""""]",104292660,"[""""]",Charadrius vociferus
PCCA,"[""""]",104292633,"[""""]",Charadrius vociferus
PIK3C2A,"[""""]",104292611,"[""""]",Charadrius vociferus
STT3B,"[""""]",104292569,"[""""]",Charadrius vociferus
GPD1L,"[""""]",104292568,"[""""]",Charadrius vociferus
UGGT2,"[""""]",104292531,"[""""]",Charadrius vociferus
PTDSS1,"[""""]",104292524,"[""""]",Charadrius vociferus
SDC2,"[""""]",104292523,"[""""]",Charadrius vociferus
TGDS,"[""""]",104292493,"[""""]",Charadrius vociferus
GPC6,"[""""]",104292484,"[""""]",Charadrius vociferus
IMPA1,"[""""]",104292479,"[""""]",Charadrius vociferus
TMTC4,"[""""]",104292465,"[""""]",Charadrius vociferus
DPY19L4,"[""""]",104292451,"[""""]",Charadrius vociferus
ENPP6,"[""""]",104292398,"[""""]",Charadrius vociferus
ACSL1,"[""""]",104292392,"[""""]",Charadrius vociferus
GTDC1,"[""""]",104292339,"[""""]",Charadrius vociferus
HS6ST3,"[""""]",104292305,"[""""]",Charadrius vociferus
ST3GAL6,"[""""]",104292270,"[""""]",Charadrius vociferus
SLC35A5,"[""""]",104292262,"[""""]",Charadrius vociferus
PIK3C3,"[""""]",104292260,"[""""]",Charadrius vociferus
NAGPA,"[""""]",104292215,"[""""]",Charadrius vociferus
ALG1,"[""""]",104292213,"[""""]",Charadrius vociferus
PIGQ,"[""""]",104292197,"[""""]",Charadrius vociferus
ACER2,"[""""]",104292184,"[""""]",Charadrius vociferus
HACD4,"[""""]",104292171,"[""""]",Charadrius vociferus
GNPAT,"[""""]",104292152,"[""""]",Charadrius vociferus
POFUT2,"[""""]",104292081,"[""""]",Charadrius vociferus
LSS,"[""""]",104292074,"[""""]",Charadrius vociferus
AGPAT3,"[""""]",104292036,"[""""]",Charadrius vociferus
B3GALT5,"[""""]",104292020,"[""""]",Charadrius vociferus
PIGP,"[""""]",104292010,"[""""]",Charadrius vociferus
CACNA2D2,"[""""]",104291988,"[""""]",Charadrius vociferus
HYAL2,"[""""]",104291983,"[""""]",Charadrius vociferus
RFT1,"[""""]",104291982,"[""""]",Charadrius vociferus
HYAL1,"[""""]",104291945,"[""""]",Charadrius vociferus
GLT8D1,"[""""]",104291937,"[""""]",Charadrius vociferus
GLYCTK,"[""""]",104291932,"[""""]",Charadrius vociferus
SGPP1,"[""""]",104291914,"[""""]",Charadrius vociferus
CA4,"[""""]",104291887,"[""""]",Charadrius vociferus
DHRS11,"[""""]",104291882,"[""""]",Charadrius vociferus
PIGW,"[""""]",104291878,"[""""]",Charadrius vociferus
COG2,"[""""]",104291862,"[""""]",Charadrius vociferus
SLC35F3,"[""""]",104291853,"[""""]",Charadrius vociferus
GALNT2,"[""""]",104291840,"[""""]",Charadrius vociferus
SULT2B1,"[""""]",104291832,"[""""]",Charadrius vociferus
DEGS2,"[""""]",104291759,"[""""]",Charadrius vociferus
PGM2L1,"[""""]",104291727,"[""""]",Charadrius vociferus
GDPD5,"[""""]",104291714,"[""""]",Charadrius vociferus
MOGAT2,"[""""]",104291712,"[""""]",Charadrius vociferus
SGPL1,"[""""]",104291679,"[""""]",Charadrius vociferus
ACAT1,"[""""]",104291663,"[""""]",Charadrius vociferus
DLD,"[""""]",104291611,"[""""]",Charadrius vociferus
COG5,"[""""]",104291606,"[""""]",Charadrius vociferus
PIK3CG,"[""""]",104291598,"[""""]",Charadrius vociferus
ST3GAL4,"[""""]",104291561,"[""""]",Charadrius vociferus
B3GAT1,"[""""]",104291542,"[""""]",Charadrius vociferus
ACSL6,"[""""]",104291536,"[""""]",Charadrius vociferus
PKD2,"[""""]",104291529,"[""""]",Charadrius vociferus
HPSE,"[""""]",104291527,"[""""]",Charadrius vociferus
CDS1,"[""""]",104291522,"[""""]",Charadrius vociferus
GPAT3,"[""""]",104291502,"[""""]",Charadrius vociferus
PGK1,"[""""]",104291482,"[""""]",Charadrius vociferus
DGAT2,"[""""]",104291467,"[""""]",Charadrius vociferus
SLC35A4,"[""""]",104291439,"[""""]",Charadrius vociferus
GLDC,"[""""]",104291430,"[""""]",Charadrius vociferus
CRYL1,"[""""]",104291416,"[""""]",Charadrius vociferus
MTMR6,"[""""]",104291408,"[""""]",Charadrius vociferus
COL9A2,"[""""]",104291378,"[""""]",Charadrius vociferus
GAD2,"[""""]",104291345,"[""""]",Charadrius vociferus
MAN2B2,"[""""]",104291315,"[""""]",Charadrius vociferus
ACOX3,"[""""]",104291307,"[""""]",Charadrius vociferus
IDNK,"[""""]",104291286,"[""""]",Charadrius vociferus
ACAA1,"[""""]",104291273,"[""""]",Charadrius vociferus
RPN1,"[""""]",104291208,"[""""]",Charadrius vociferus
GCSH,"[""""]",104291195,"[""""]",Charadrius vociferus
PKD1L2,"[""""]",104291194,"[""""]",Charadrius vociferus
CHST2,"[""""]",104291193,"[""""]",Charadrius vociferus
CDH13,"[""""]",104291191,"[""""]",Charadrius vociferus
CLEC3A,"[""""]",104291188,"[""""]",Charadrius vociferus
PLCG2,"[""""]",104291180,"[""""]",Charadrius vociferus
HSD17B2,"[""""]",104291178,"[""""]",Charadrius vociferus
HADHA,"[""""]",104291167,"[""""]",Charadrius vociferus
HADHB,"[""""]",104291162,"[""""]",Charadrius vociferus
SELENOI,"[""""]",104291161,"[""""]",Charadrius vociferus
DPEP1,"[""""]",104291141,"[""""]",Charadrius vociferus
HAS3,"[""""]",104291135,"[""""]",Charadrius vociferus
UAP1L1,"[""""]",104291094,"[""""]",Charadrius vociferus
PNPLA7,"[""""]",104291087,"[""""]",Charadrius vociferus
PTGDS,"[""""]",104291070,"[""""]",Charadrius vociferus
FUT7,"[""""]",104291068,"[""""]",Charadrius vociferus
MAN1B1,"[""""]",104291065,"[""""]",Charadrius vociferus
CPO,"[""""]",104291049,"[""""]",Charadrius vociferus
PGAP1,"[""""]",104291029,"[""""]",Charadrius vociferus
HIBCH,"[""""]",104291021,"[""""]",Charadrius vociferus
IDH1,"[""""]",104291016,"[""""]",Charadrius vociferus
SGPP2,"[""""]",104291012,"[""""]",Charadrius vociferus
ORMDL1,"[""""]",104290952,"[""""]",Charadrius vociferus
CRYBG3,"[""""]",104290940,"[""""]",Charadrius vociferus
POGLUT1,"[""""]",104290928,"[""""]",Charadrius vociferus
GALNS,"[""""]",104290871,"[""""]",Charadrius vociferus
UGCG,"[""""]",104290854,"[""""]",Charadrius vociferus
PLA2G2E,"[""""]",104290824,"[""""]",Charadrius vociferus
MTMR14,"[""""]",104290748,"[""""]",Charadrius vociferus
CHST13,"[""""]",104290715,"[""""]",Charadrius vociferus
MGLL,"[""""]",104290711,"[""""]",Charadrius vociferus
LPIN1,"[""""]",104290643,"[""""]",Charadrius vociferus
GALT,"[""""]",104290632,"[""""]",Charadrius vociferus
PIGO,"[""""]",104290624,"[""""]",Charadrius vociferus
CD72,"[""""]",104290618,"[""""]",Charadrius vociferus
MYORG,"[""""]",104290613,"[""""]",Charadrius vociferus
CNTFR,"[""""]",104290610,"[""""]",Charadrius vociferus
RGMB,"[""""]",104290598,"[""""]",Charadrius vociferus
ST8SIA4,"[""""]",104290597,"[""""]",Charadrius vociferus
SLC2A10,"[""""]",104290587,"[""""]",Charadrius vociferus
PLCH2,"[""""]",104290564,"[""""]",Charadrius vociferus
CPTP,"[""""]",104290555,"[""""]",Charadrius vociferus
B3GALT6,"[""""]",104290552,"[""""]",Charadrius vociferus
ACSL3,"[""""]",104290550,"[""""]",Charadrius vociferus
AGRN,"[""""]",104290547,"[""""]",Charadrius vociferus
SLC2A5,"[""""]",104290540,"[""""]",Charadrius vociferus
MOGAT1,"[""""]",104290539,"[""""]",Charadrius vociferus
FBXO2,"[""""]",104290530,"[""""]",Charadrius vociferus
PXYLP1,"[""""]",104290528,"[""""]",Charadrius vociferus
ACOT7,"[""""]",104290520,"[""""]",Charadrius vociferus
ENO1,"[""""]",104290474,"[""""]",Charadrius vociferus
H6PD,"[""""]",104290473,"[""""]",Charadrius vociferus
PIK3CD,"[""""]",104290469,"[""""]",Charadrius vociferus
PGD,"[""""]",104290460,"[""""]",Charadrius vociferus
MASP2,"[""""]",104290457,"[""""]",Charadrius vociferus
LOC104290417,"[""""]",104290417,"[""""]",Charadrius vociferus
PLA2G4C,"[""""]",104290405,"[""""]",Charadrius vociferus
ACSF3,"[""""]",104290390,"[""""]",Charadrius vociferus
B3GNT9,"[""""]",104290380,"[""""]",Charadrius vociferus
STS,"[""""]",104290360,"[""""]",Charadrius vociferus
GYG2,"[""""]",104290355,"[""""]",Charadrius vociferus
CNTN5,"[""""]",104290327,"[""""]",Charadrius vociferus
PGAP2,"[""""]",104290307,"[""""]",Charadrius vociferus
PNPLA2,"[""""]",104290297,"[""""]",Charadrius vociferus
CPT1A,"[""""]",104290293,"[""""]",Charadrius vociferus
CHKA,"[""""]",104290286,"[""""]",Charadrius vociferus
CHID1,"[""""]",104290277,"[""""]",Charadrius vociferus
ALG13,"[""""]",104290276,"[""""]",Charadrius vociferus
SMPD2,"[""""]",104290221,"[""""]",Charadrius vociferus
ACSL4,"[""""]",104290219,"[""""]",Charadrius vociferus
C1GALT1C1,"[""""]",104290205,"[""""]",Charadrius vociferus
MTMR1,"[""""]",104290192,"[""""]",Charadrius vociferus
MTM1,"[""""]",104290191,"[""""]",Charadrius vociferus
IDS,"[""""]",104290188,"[""""]",Charadrius vociferus
PRPS1,"[""""]",104290176,"[""""]",Charadrius vociferus
GLA,"[""""]",104290172,"[""""]",Charadrius vociferus
ENGASE,"[""""]",104290164,"[""""]",Charadrius vociferus
NT5M,"[""""]",104290150,"[""""]",Charadrius vociferus
PEMT,"[""""]",104290130,"[""""]",Charadrius vociferus
LYPLA1,"[""""]",104290124,"[""""]",Charadrius vociferus
GLTP,"[""""]",104290115,"[""""]",Charadrius vociferus
TPST2,"[""""]",104290096,"[""""]",Charadrius vociferus
ACER1,"[""""]",104290082,"[""""]",Charadrius vociferus
ACSBG2,"[""""]",104290081,"[""""]",Charadrius vociferus
LOC104290077,"[""""]",104290077,"[""""]",Charadrius vociferus
CHPF2,"[""""]",104290071,"[""""]",Charadrius vociferus
IMPA2,"[""""]",104290043,"[""""]",Charadrius vociferus
DSEL,"[""""]",104290033,"[""""]",Charadrius vociferus
MPPE1,"[""""]",104290020,"[""""]",Charadrius vociferus
PIGA,"[""""]",104289996,"[""""]",Charadrius vociferus
MTMR3,"[""""]",104289969,"[""""]",Charadrius vociferus
FUT9,"[""""]",104289967,"[""""]",Charadrius vociferus
MANEA,"[""""]",104289966,"[""""]",Charadrius vociferus
OLAH,"[""""]",104289933,"[""""]",Charadrius vociferus
GALNT15,"[""""]",104289895,"[""""]",Charadrius vociferus
PLEKHA8,"[""""]",104289891,"[""""]",Charadrius vociferus
HEXD,"[""""]",104289879,"[""""]",Charadrius vociferus
MTMR4,"[""""]",104289861,"[""""]",Charadrius vociferus
AGPAT1,"[""""]",104289844,"[""""]",Charadrius vociferus
GALNT17,"[""""]",104289838,"[""""]",Charadrius vociferus
B3GAT2,"[""""]",104289831,"[""""]",Charadrius vociferus
FUT11,"[""""]",104289826,"[""""]",Charadrius vociferus
MGAT5B,"[""""]",104289814,"[""""]",Charadrius vociferus
ALOX5,"[""""]",104289812,"[""""]",Charadrius vociferus
LIPA,"[""""]",104289796,"[""""]",Charadrius vociferus
SLC35G1,"[""""]",104289783,"[""""]",Charadrius vociferus
NDST2,"[""""]",104289764,"[""""]",Charadrius vociferus
ANXA7,"[""""]",104289755,"[""""]",Charadrius vociferus
LOC104289747,"[""""]",104289747,"[""""]",Charadrius vociferus
SCD,"[""""]",104289739,"[""""]",Charadrius vociferus
CH25H,"[""""]",104289713,"[""""]",Charadrius vociferus
PPP1R3C,"[""""]",104289708,"[""""]",Charadrius vociferus
PLCE1,"[""""]",104289707,"[""""]",Charadrius vociferus
LOC104289695,"[""""]",104289695,"[""""]",Charadrius vociferus
PLA2G1B,"[""""]",104289648,"[""""]",Charadrius vociferus
ACADS,"[""""]",104289620,"[""""]",Charadrius vociferus
PISD,"[""""]",104289612,"[""""]",Charadrius vociferus
SLC5A1,"[""""]",104289606,"[""""]",Charadrius vociferus
SHMT1,"[""""]",104289573,"[""""]",Charadrius vociferus
DAD1,"[""""]",104289564,"[""""]",Charadrius vociferus
HSD11B1,"[""""]",104289502,"[""""]",Charadrius vociferus
KL,"[""""]",104289467,"[""""]",Charadrius vociferus
ALG5,"[""""]",104289460,"[""""]",Charadrius vociferus
DDOST,"[""""]",104289413,"[""""]",Charadrius vociferus
ALPL,"[""""]",104289411,"[""""]",Charadrius vociferus
MECR,"[""""]",104289399,"[""""]",Charadrius vociferus
ETNK2,"[""""]",104289360,"[""""]",Charadrius vociferus
LPGAT1,"[""""]",104289358,"[""""]",Charadrius vociferus
PIK3C2B,"[""""]",104289354,"[""""]",Charadrius vociferus
FMOD,"[""""]",104289308,"[""""]",Charadrius vociferus
CNTN2,"[""""]",104289301,"[""""]",Charadrius vociferus
PFKFB2,"[""""]",104289281,"[""""]",Charadrius vociferus
DGCR2,"[""""]",104289244,"[""""]",Charadrius vociferus
PI4KA,"[""""]",104289237,"[""""]",Charadrius vociferus
GALNT9,"[""""]",104289223,"[""""]",Charadrius vociferus
MMP17,"[""""]",104289220,"[""""]",Charadrius vociferus
COMT,"[""""]",104289204,"[""""]",Charadrius vociferus
DPM2,"[""""]",104289178,"[""""]",Charadrius vociferus
ST6GALNAC6,"[""""]",104289177,"[""""]",Charadrius vociferus
PI4KB,"[""""]",104289176,"[""""]",Charadrius vociferus
CERCAM,"[""""]",104289170,"[""""]",Charadrius vociferus
PIP5K1A,"[""""]",104289154,"[""""]",Charadrius vociferus
DOLPP1,"[""""]",104289151,"[""""]",Charadrius vociferus
PTGES2,"[""""]",104289125,"[""""]",Charadrius vociferus
DOLK,"[""""]",104289117,"[""""]",Charadrius vociferus
PTGES,"[""""]",104289107,"[""""]",Charadrius vociferus
GANC,"[""""]",104289086,"[""""]",Charadrius vociferus
PLA2G4F,"[""""]",104289082,"[""""]",Charadrius vociferus
FDFT1,"[""""]",104289048,"[""""]",Charadrius vociferus
NDST3,"[""""]",104288998,"[""""]",Charadrius vociferus
ANXA5,"[""""]",104288988,"[""""]",Charadrius vociferus
CERS1,"[""""]",104288969,"[""""]",Charadrius vociferus
RXYLT1,"[""""]",104288962,"[""""]",Charadrius vociferus
GNS,"[""""]",104288959,"[""""]",Charadrius vociferus
SLC35E3,"[""""]",104288952,"[""""]",Charadrius vociferus
