Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
LOC106345011,"[""""]",106345011,"[""""]",Brassica oleracea
LOC106344532,"[""""]",106344532,"[""""]",Brassica oleracea
LOC106344521,"[""""]",106344521,"[""""]",Brassica oleracea
LOC106344420,"[""""]",106344420,"[""""]",Brassica oleracea
LOC106344125,"[""""]",106344125,"[""""]",Brassica oleracea
LOC106344039,"[""""]",106344039,"[""""]",Brassica oleracea
LOC106343958,"[""""]",106343958,"[""""]",Brassica oleracea
LOC106343946,"[""""]",106343946,"[""""]",Brassica oleracea
LOC106343892,"[""""]",106343892,"[""""]",Brassica oleracea
LOC106343876,"[""""]",106343876,"[""""]",Brassica oleracea
LOC106343871,"[""""]",106343871,"[""""]",Brassica oleracea
LOC106343827,"[""""]",106343827,"[""""]",Brassica oleracea
LOC106343822,"[""""]",106343822,"[""""]",Brassica oleracea
LOC106343816,"[""""]",106343816,"[""""]",Brassica oleracea
LOC106343783,"[""""]",106343783,"[""""]",Brassica oleracea
LOC106343777,"[""""]",106343777,"[""""]",Brassica oleracea
LOC106343678,"[""""]",106343678,"[""""]",Brassica oleracea
LOC106343658,"[""""]",106343658,"[""""]",Brassica oleracea
LOC106343615,"[""""]",106343615,"[""""]",Brassica oleracea
LOC106343540,"[""""]",106343540,"[""""]",Brassica oleracea
LOC106343536,"[""""]",106343536,"[""""]",Brassica oleracea
LOC106343495,"[""""]",106343495,"[""""]",Brassica oleracea
LOC106343478,"[""""]",106343478,"[""""]",Brassica oleracea
LOC106343405,"[""""]",106343405,"[""""]",Brassica oleracea
LOC106343301,"[""""]",106343301,"[""""]",Brassica oleracea
LOC106343057,"[""""]",106343057,"[""""]",Brassica oleracea
LOC106343041,"[""""]",106343041,"[""""]",Brassica oleracea
LOC106343029,"[""""]",106343029,"[""""]",Brassica oleracea
LOC106342892,"[""""]",106342892,"[""""]",Brassica oleracea
LOC106342888,"[""""]",106342888,"[""""]",Brassica oleracea
LOC106342741,"[""""]",106342741,"[""""]",Brassica oleracea
LOC106342603,"[""""]",106342603,"[""""]",Brassica oleracea
LOC106342512,"[""""]",106342512,"[""""]",Brassica oleracea
LOC106342474,"[""""]",106342474,"[""""]",Brassica oleracea
LOC106342473,"[""""]",106342473,"[""""]",Brassica oleracea
LOC106342336,"[""""]",106342336,"[""""]",Brassica oleracea
LOC106342328,"[""""]",106342328,"[""""]",Brassica oleracea
LOC106342202,"[""""]",106342202,"[""""]",Brassica oleracea
LOC106342114,"[""""]",106342114,"[""""]",Brassica oleracea
LOC106342026,"[""""]",106342026,"[""""]",Brassica oleracea
LOC106341940,"[""""]",106341940,"[""""]",Brassica oleracea
LOC106341939,"[""""]",106341939,"[""""]",Brassica oleracea
LOC106341847,"[""""]",106341847,"[""""]",Brassica oleracea
LOC106341806,"[""""]",106341806,"[""""]",Brassica oleracea
LOC106341783,"[""""]",106341783,"[""""]",Brassica oleracea
LOC106341781,"[""""]",106341781,"[""""]",Brassica oleracea
LOC106341780,"[""""]",106341780,"[""""]",Brassica oleracea
LOC106341718,"[""""]",106341718,"[""""]",Brassica oleracea
LOC106341219,"[""""]",106341219,"[""""]",Brassica oleracea
LOC106341204,"[""""]",106341204,"[""""]",Brassica oleracea
LOC106341154,"[""""]",106341154,"[""""]",Brassica oleracea
LOC106341130,"[""""]",106341130,"[""""]",Brassica oleracea
LOC106341035,"[""""]",106341035,"[""""]",Brassica oleracea
LOC106341016,"[""""]",106341016,"[""""]",Brassica oleracea
LOC106340880,"[""""]",106340880,"[""""]",Brassica oleracea
LOC106340642,"[""""]",106340642,"[""""]",Brassica oleracea
LOC106340586,"[""""]",106340586,"[""""]",Brassica oleracea
LOC106340567,"[""""]",106340567,"[""""]",Brassica oleracea
LOC106340539,"[""""]",106340539,"[""""]",Brassica oleracea
LOC106340467,"[""""]",106340467,"[""""]",Brassica oleracea
LOC106340263,"[""""]",106340263,"[""""]",Brassica oleracea
LOC106340205,"[""""]",106340205,"[""""]",Brassica oleracea
LOC106340099,"[""""]",106340099,"[""""]",Brassica oleracea
LOC106340092,"[""""]",106340092,"[""""]",Brassica oleracea
LOC106340088,"[""""]",106340088,"[""""]",Brassica oleracea
LOC106340055,"[""""]",106340055,"[""""]",Brassica oleracea
LOC106339771,"[""""]",106339771,"[""""]",Brassica oleracea
LOC106339636,"[""""]",106339636,"[""""]",Brassica oleracea
LOC106339614,"[""""]",106339614,"[""""]",Brassica oleracea
LOC106339612,"[""""]",106339612,"[""""]",Brassica oleracea
LOC106339467,"[""""]",106339467,"[""""]",Brassica oleracea
LOC106338745,"[""""]",106338745,"[""""]",Brassica oleracea
LOC106338355,"[""""]",106338355,"[""""]",Brassica oleracea
LOC106337769,"[""""]",106337769,"[""""]",Brassica oleracea
LOC106337713,"[""""]",106337713,"[""""]",Brassica oleracea
LOC106337706,"[""""]",106337706,"[""""]",Brassica oleracea
LOC106337672,"[""""]",106337672,"[""""]",Brassica oleracea
LOC106337622,"[""""]",106337622,"[""""]",Brassica oleracea
LOC106337396,"[""""]",106337396,"[""""]",Brassica oleracea
LOC106337376,"[""""]",106337376,"[""""]",Brassica oleracea
LOC106337369,"[""""]",106337369,"[""""]",Brassica oleracea
LOC106337364,"[""""]",106337364,"[""""]",Brassica oleracea
LOC106337334,"[""""]",106337334,"[""""]",Brassica oleracea
LOC106337272,"[""""]",106337272,"[""""]",Brassica oleracea
LOC106337243,"[""""]",106337243,"[""""]",Brassica oleracea
LOC106337199,"[""""]",106337199,"[""""]",Brassica oleracea
LOC106337023,"[""""]",106337023,"[""""]",Brassica oleracea
LOC106336984,"[""""]",106336984,"[""""]",Brassica oleracea
LOC106336946,"[""""]",106336946,"[""""]",Brassica oleracea
LOC106336874,"[""""]",106336874,"[""""]",Brassica oleracea
LOC106336867,"[""""]",106336867,"[""""]",Brassica oleracea
LOC106336864,"[""""]",106336864,"[""""]",Brassica oleracea
LOC106336857,"[""""]",106336857,"[""""]",Brassica oleracea
LOC106336786,"[""""]",106336786,"[""""]",Brassica oleracea
LOC106336772,"[""""]",106336772,"[""""]",Brassica oleracea
LOC106336757,"[""""]",106336757,"[""""]",Brassica oleracea
LOC106336716,"[""""]",106336716,"[""""]",Brassica oleracea
LOC106336670,"[""""]",106336670,"[""""]",Brassica oleracea
LOC106336501,"[""""]",106336501,"[""""]",Brassica oleracea
LOC106336356,"[""""]",106336356,"[""""]",Brassica oleracea
LOC106336349,"[""""]",106336349,"[""""]",Brassica oleracea
LOC106336281,"[""""]",106336281,"[""""]",Brassica oleracea
LOC106336280,"[""""]",106336280,"[""""]",Brassica oleracea
LOC106336243,"[""""]",106336243,"[""""]",Brassica oleracea
LOC106336218,"[""""]",106336218,"[""""]",Brassica oleracea
LOC106336188,"[""""]",106336188,"[""""]",Brassica oleracea
LOC106336167,"[""""]",106336167,"[""""]",Brassica oleracea
LOC106336126,"[""""]",106336126,"[""""]",Brassica oleracea
LOC106336052,"[""""]",106336052,"[""""]",Brassica oleracea
LOC106335983,"[""""]",106335983,"[""""]",Brassica oleracea
LOC106335957,"[""""]",106335957,"[""""]",Brassica oleracea
LOC106335835,"[""""]",106335835,"[""""]",Brassica oleracea
LOC106335673,"[""""]",106335673,"[""""]",Brassica oleracea
LOC106335607,"[""""]",106335607,"[""""]",Brassica oleracea
LOC106335597,"[""""]",106335597,"[""""]",Brassica oleracea
LOC106335502,"[""""]",106335502,"[""""]",Brassica oleracea
LOC106335419,"[""""]",106335419,"[""""]",Brassica oleracea
LOC106335218,"[""""]",106335218,"[""""]",Brassica oleracea
LOC106335136,"[""""]",106335136,"[""""]",Brassica oleracea
LOC106335127,"[""""]",106335127,"[""""]",Brassica oleracea
LOC106335087,"[""""]",106335087,"[""""]",Brassica oleracea
LOC106335074,"[""""]",106335074,"[""""]",Brassica oleracea
LOC106335031,"[""""]",106335031,"[""""]",Brassica oleracea
LOC106335011,"[""""]",106335011,"[""""]",Brassica oleracea
LOC106334787,"[""""]",106334787,"[""""]",Brassica oleracea
LOC106334784,"[""""]",106334784,"[""""]",Brassica oleracea
LOC106334772,"[""""]",106334772,"[""""]",Brassica oleracea
LOC106334765,"[""""]",106334765,"[""""]",Brassica oleracea
LOC106334753,"[""""]",106334753,"[""""]",Brassica oleracea
LOC106334729,"[""""]",106334729,"[""""]",Brassica oleracea
LOC106334650,"[""""]",106334650,"[""""]",Brassica oleracea
LOC106334571,"[""""]",106334571,"[""""]",Brassica oleracea
LOC106334440,"[""""]",106334440,"[""""]",Brassica oleracea
LOC106334110,"[""""]",106334110,"[""""]",Brassica oleracea
LOC106334015,"[""""]",106334015,"[""""]",Brassica oleracea
LOC106333880,"[""""]",106333880,"[""""]",Brassica oleracea
LOC106333855,"[""""]",106333855,"[""""]",Brassica oleracea
LOC106333777,"[""""]",106333777,"[""""]",Brassica oleracea
LOC106333664,"[""""]",106333664,"[""""]",Brassica oleracea
LOC106333568,"[""""]",106333568,"[""""]",Brassica oleracea
LOC106333509,"[""""]",106333509,"[""""]",Brassica oleracea
LOC106333422,"[""""]",106333422,"[""""]",Brassica oleracea
LOC106333421,"[""""]",106333421,"[""""]",Brassica oleracea
LOC106333258,"[""""]",106333258,"[""""]",Brassica oleracea
LOC106333091,"[""""]",106333091,"[""""]",Brassica oleracea
LOC106332959,"[""""]",106332959,"[""""]",Brassica oleracea
LOC106332851,"[""""]",106332851,"[""""]",Brassica oleracea
LOC106332734,"[""""]",106332734,"[""""]",Brassica oleracea
LOC106332580,"[""""]",106332580,"[""""]",Brassica oleracea
LOC106332455,"[""""]",106332455,"[""""]",Brassica oleracea
LOC106332248,"[""""]",106332248,"[""""]",Brassica oleracea
LOC106331955,"[""""]",106331955,"[""""]",Brassica oleracea
LOC106331931,"[""""]",106331931,"[""""]",Brassica oleracea
LOC106331928,"[""""]",106331928,"[""""]",Brassica oleracea
LOC106331743,"[""""]",106331743,"[""""]",Brassica oleracea
LOC106331662,"[""""]",106331662,"[""""]",Brassica oleracea
LOC106331660,"[""""]",106331660,"[""""]",Brassica oleracea
LOC106331652,"[""""]",106331652,"[""""]",Brassica oleracea
LOC106331600,"[""""]",106331600,"[""""]",Brassica oleracea
LOC106331504,"[""""]",106331504,"[""""]",Brassica oleracea
LOC106331372,"[""""]",106331372,"[""""]",Brassica oleracea
LOC106331322,"[""""]",106331322,"[""""]",Brassica oleracea
LOC106331305,"[""""]",106331305,"[""""]",Brassica oleracea
LOC106330160,"[""""]",106330160,"[""""]",Brassica oleracea
LOC106330054,"[""""]",106330054,"[""""]",Brassica oleracea
LOC106329526,"[""""]",106329526,"[""""]",Brassica oleracea
LOC106329510,"[""""]",106329510,"[""""]",Brassica oleracea
LOC106329468,"[""""]",106329468,"[""""]",Brassica oleracea
LOC106329434,"[""""]",106329434,"[""""]",Brassica oleracea
LOC106329380,"[""""]",106329380,"[""""]",Brassica oleracea
LOC106329331,"[""""]",106329331,"[""""]",Brassica oleracea
LOC106329301,"[""""]",106329301,"[""""]",Brassica oleracea
LOC106329278,"[""""]",106329278,"[""""]",Brassica oleracea
LOC106329245,"[""""]",106329245,"[""""]",Brassica oleracea
LOC106329186,"[""""]",106329186,"[""""]",Brassica oleracea
LOC106329066,"[""""]",106329066,"[""""]",Brassica oleracea
LOC106329061,"[""""]",106329061,"[""""]",Brassica oleracea
LOC106328920,"[""""]",106328920,"[""""]",Brassica oleracea
LOC106328880,"[""""]",106328880,"[""""]",Brassica oleracea
LOC106328830,"[""""]",106328830,"[""""]",Brassica oleracea
LOC106328826,"[""""]",106328826,"[""""]",Brassica oleracea
LOC106328799,"[""""]",106328799,"[""""]",Brassica oleracea
LOC106328726,"[""""]",106328726,"[""""]",Brassica oleracea
LOC106328688,"[""""]",106328688,"[""""]",Brassica oleracea
LOC106328548,"[""""]",106328548,"[""""]",Brassica oleracea
LOC106328425,"[""""]",106328425,"[""""]",Brassica oleracea
LOC106328420,"[""""]",106328420,"[""""]",Brassica oleracea
LOC106328402,"[""""]",106328402,"[""""]",Brassica oleracea
LOC106328390,"[""""]",106328390,"[""""]",Brassica oleracea
LOC106328170,"[""""]",106328170,"[""""]",Brassica oleracea
LOC106328148,"[""""]",106328148,"[""""]",Brassica oleracea
LOC106328111,"[""""]",106328111,"[""""]",Brassica oleracea
LOC106328110,"[""""]",106328110,"[""""]",Brassica oleracea
LOC106328097,"[""""]",106328097,"[""""]",Brassica oleracea
LOC106328068,"[""""]",106328068,"[""""]",Brassica oleracea
LOC106328063,"[""""]",106328063,"[""""]",Brassica oleracea
LOC106328005,"[""""]",106328005,"[""""]",Brassica oleracea
LOC106327969,"[""""]",106327969,"[""""]",Brassica oleracea
LOC106327955,"[""""]",106327955,"[""""]",Brassica oleracea
LOC106327926,"[""""]",106327926,"[""""]",Brassica oleracea
LOC106327842,"[""""]",106327842,"[""""]",Brassica oleracea
LOC106327837,"[""""]",106327837,"[""""]",Brassica oleracea
LOC106327791,"[""""]",106327791,"[""""]",Brassica oleracea
LOC106327784,"[""""]",106327784,"[""""]",Brassica oleracea
LOC106327781,"[""""]",106327781,"[""""]",Brassica oleracea
LOC106327760,"[""""]",106327760,"[""""]",Brassica oleracea
LOC106327718,"[""""]",106327718,"[""""]",Brassica oleracea
LOC106327714,"[""""]",106327714,"[""""]",Brassica oleracea
LOC106327666,"[""""]",106327666,"[""""]",Brassica oleracea
LOC106327592,"[""""]",106327592,"[""""]",Brassica oleracea
LOC106327477,"[""""]",106327477,"[""""]",Brassica oleracea
LOC106327368,"[""""]",106327368,"[""""]",Brassica oleracea
LOC106327351,"[""""]",106327351,"[""""]",Brassica oleracea
LOC106327257,"[""""]",106327257,"[""""]",Brassica oleracea
LOC106327240,"[""""]",106327240,"[""""]",Brassica oleracea
LOC106327184,"[""""]",106327184,"[""""]",Brassica oleracea
LOC106327139,"[""""]",106327139,"[""""]",Brassica oleracea
LOC106327092,"[""""]",106327092,"[""""]",Brassica oleracea
LOC106327070,"[""""]",106327070,"[""""]",Brassica oleracea
LOC106327036,"[""""]",106327036,"[""""]",Brassica oleracea
LOC106327034,"[""""]",106327034,"[""""]",Brassica oleracea
LOC106327013,"[""""]",106327013,"[""""]",Brassica oleracea
LOC106327011,"[""""]",106327011,"[""""]",Brassica oleracea
LOC106327005,"[""""]",106327005,"[""""]",Brassica oleracea
LOC106326953,"[""""]",106326953,"[""""]",Brassica oleracea
LOC106326911,"[""""]",106326911,"[""""]",Brassica oleracea
LOC106326809,"[""""]",106326809,"[""""]",Brassica oleracea
LOC106326767,"[""""]",106326767,"[""""]",Brassica oleracea
LOC106326732,"[""""]",106326732,"[""""]",Brassica oleracea
LOC106326322,"[""""]",106326322,"[""""]",Brassica oleracea
LOC106326061,"[""""]",106326061,"[""""]",Brassica oleracea
LOC106326055,"[""""]",106326055,"[""""]",Brassica oleracea
LOC106325968,"[""""]",106325968,"[""""]",Brassica oleracea
LOC106325966,"[""""]",106325966,"[""""]",Brassica oleracea
LOC106325780,"[""""]",106325780,"[""""]",Brassica oleracea
LOC106325722,"[""""]",106325722,"[""""]",Brassica oleracea
LOC106325622,"[""""]",106325622,"[""""]",Brassica oleracea
LOC106325607,"[""""]",106325607,"[""""]",Brassica oleracea
LOC106325591,"[""""]",106325591,"[""""]",Brassica oleracea
LOC106325572,"[""""]",106325572,"[""""]",Brassica oleracea
LOC106325441,"[""""]",106325441,"[""""]",Brassica oleracea
LOC106325403,"[""""]",106325403,"[""""]",Brassica oleracea
LOC106325382,"[""""]",106325382,"[""""]",Brassica oleracea
LOC106325317,"[""""]",106325317,"[""""]",Brassica oleracea
LOC106325228,"[""""]",106325228,"[""""]",Brassica oleracea
LOC106325200,"[""""]",106325200,"[""""]",Brassica oleracea
LOC106325036,"[""""]",106325036,"[""""]",Brassica oleracea
LOC106324971,"[""""]",106324971,"[""""]",Brassica oleracea
LOC106324966,"[""""]",106324966,"[""""]",Brassica oleracea
LOC106324757,"[""""]",106324757,"[""""]",Brassica oleracea
LOC106324665,"[""""]",106324665,"[""""]",Brassica oleracea
LOC106324435,"[""""]",106324435,"[""""]",Brassica oleracea
LOC106323866,"[""""]",106323866,"[""""]",Brassica oleracea
LOC106323798,"[""""]",106323798,"[""""]",Brassica oleracea
LOC106323257,"[""""]",106323257,"[""""]",Brassica oleracea
LOC106323233,"[""""]",106323233,"[""""]",Brassica oleracea
LOC106322979,"[""""]",106322979,"[""""]",Brassica oleracea
LOC106322920,"[""""]",106322920,"[""""]",Brassica oleracea
LOC106322883,"[""""]",106322883,"[""""]",Brassica oleracea
LOC106322748,"[""""]",106322748,"[""""]",Brassica oleracea
LOC106322712,"[""""]",106322712,"[""""]",Brassica oleracea
LOC106322558,"[""""]",106322558,"[""""]",Brassica oleracea
LOC106322464,"[""""]",106322464,"[""""]",Brassica oleracea
LOC106321822,"[""""]",106321822,"[""""]",Brassica oleracea
LOC106321772,"[""""]",106321772,"[""""]",Brassica oleracea
LOC106321506,"[""""]",106321506,"[""""]",Brassica oleracea
LOC106321391,"[""""]",106321391,"[""""]",Brassica oleracea
LOC106321340,"[""""]",106321340,"[""""]",Brassica oleracea
LOC106321330,"[""""]",106321330,"[""""]",Brassica oleracea
LOC106321105,"[""""]",106321105,"[""""]",Brassica oleracea
LOC106321020,"[""""]",106321020,"[""""]",Brassica oleracea
LOC106320836,"[""""]",106320836,"[""""]",Brassica oleracea
LOC106320825,"[""""]",106320825,"[""""]",Brassica oleracea
LOC106320810,"[""""]",106320810,"[""""]",Brassica oleracea
LOC106320803,"[""""]",106320803,"[""""]",Brassica oleracea
LOC106320492,"[""""]",106320492,"[""""]",Brassica oleracea
LOC106320465,"[""""]",106320465,"[""""]",Brassica oleracea
LOC106320413,"[""""]",106320413,"[""""]",Brassica oleracea
LOC106320014,"[""""]",106320014,"[""""]",Brassica oleracea
LOC106319954,"[""""]",106319954,"[""""]",Brassica oleracea
LOC106319748,"[""""]",106319748,"[""""]",Brassica oleracea
LOC106319612,"[""""]",106319612,"[""""]",Brassica oleracea
LOC106319519,"[""""]",106319519,"[""""]",Brassica oleracea
LOC106319497,"[""""]",106319497,"[""""]",Brassica oleracea
LOC106319307,"[""""]",106319307,"[""""]",Brassica oleracea
LOC106319293,"[""""]",106319293,"[""""]",Brassica oleracea
LOC106319264,"[""""]",106319264,"[""""]",Brassica oleracea
LOC106319248,"[""""]",106319248,"[""""]",Brassica oleracea
LOC106319115,"[""""]",106319115,"[""""]",Brassica oleracea
LOC106319078,"[""""]",106319078,"[""""]",Brassica oleracea
LOC106319066,"[""""]",106319066,"[""""]",Brassica oleracea
LOC106319045,"[""""]",106319045,"[""""]",Brassica oleracea
LOC106318937,"[""""]",106318937,"[""""]",Brassica oleracea
LOC106318896,"[""""]",106318896,"[""""]",Brassica oleracea
LOC106318893,"[""""]",106318893,"[""""]",Brassica oleracea
LOC106318862,"[""""]",106318862,"[""""]",Brassica oleracea
LOC106318765,"[""""]",106318765,"[""""]",Brassica oleracea
LOC106318683,"[""""]",106318683,"[""""]",Brassica oleracea
LOC106318655,"[""""]",106318655,"[""""]",Brassica oleracea
LOC106318543,"[""""]",106318543,"[""""]",Brassica oleracea
LOC106318541,"[""""]",106318541,"[""""]",Brassica oleracea
LOC106318492,"[""""]",106318492,"[""""]",Brassica oleracea
LOC106318477,"[""""]",106318477,"[""""]",Brassica oleracea
LOC106318388,"[""""]",106318388,"[""""]",Brassica oleracea
LOC106318357,"[""""]",106318357,"[""""]",Brassica oleracea
LOC106318351,"[""""]",106318351,"[""""]",Brassica oleracea
LOC106318311,"[""""]",106318311,"[""""]",Brassica oleracea
LOC106318292,"[""""]",106318292,"[""""]",Brassica oleracea
LOC106318159,"[""""]",106318159,"[""""]",Brassica oleracea
LOC106317961,"[""""]",106317961,"[""""]",Brassica oleracea
LOC106317942,"[""""]",106317942,"[""""]",Brassica oleracea
LOC106317886,"[""""]",106317886,"[""""]",Brassica oleracea
LOC106317864,"[""""]",106317864,"[""""]",Brassica oleracea
LOC106317851,"[""""]",106317851,"[""""]",Brassica oleracea
LOC106317845,"[""""]",106317845,"[""""]",Brassica oleracea
LOC106317837,"[""""]",106317837,"[""""]",Brassica oleracea
LOC106317815,"[""""]",106317815,"[""""]",Brassica oleracea
LOC106317766,"[""""]",106317766,"[""""]",Brassica oleracea
LOC106317240,"[""""]",106317240,"[""""]",Brassica oleracea
LOC106317202,"[""""]",106317202,"[""""]",Brassica oleracea
LOC106317174,"[""""]",106317174,"[""""]",Brassica oleracea
LOC106316950,"[""""]",106316950,"[""""]",Brassica oleracea
LOC106316943,"[""""]",106316943,"[""""]",Brassica oleracea
LOC106316872,"[""""]",106316872,"[""""]",Brassica oleracea
LOC106316865,"[""""]",106316865,"[""""]",Brassica oleracea
LOC106316750,"[""""]",106316750,"[""""]",Brassica oleracea
LOC106316686,"[""""]",106316686,"[""""]",Brassica oleracea
LOC106316549,"[""""]",106316549,"[""""]",Brassica oleracea
LOC106316533,"[""""]",106316533,"[""""]",Brassica oleracea
LOC106316471,"[""""]",106316471,"[""""]",Brassica oleracea
LOC106316338,"[""""]",106316338,"[""""]",Brassica oleracea
LOC106316304,"[""""]",106316304,"[""""]",Brassica oleracea
LOC106316224,"[""""]",106316224,"[""""]",Brassica oleracea
LOC106316193,"[""""]",106316193,"[""""]",Brassica oleracea
LOC106316128,"[""""]",106316128,"[""""]",Brassica oleracea
LOC106316056,"[""""]",106316056,"[""""]",Brassica oleracea
LOC106315981,"[""""]",106315981,"[""""]",Brassica oleracea
LOC106315969,"[""""]",106315969,"[""""]",Brassica oleracea
LOC106315941,"[""""]",106315941,"[""""]",Brassica oleracea
LOC106315868,"[""""]",106315868,"[""""]",Brassica oleracea
LOC106315739,"[""""]",106315739,"[""""]",Brassica oleracea
LOC106315592,"[""""]",106315592,"[""""]",Brassica oleracea
LOC106315346,"[""""]",106315346,"[""""]",Brassica oleracea
LOC106315232,"[""""]",106315232,"[""""]",Brassica oleracea
LOC106314567,"[""""]",106314567,"[""""]",Brassica oleracea
LOC106314307,"[""""]",106314307,"[""""]",Brassica oleracea
LOC106314289,"[""""]",106314289,"[""""]",Brassica oleracea
LOC106314056,"[""""]",106314056,"[""""]",Brassica oleracea
LOC106313790,"[""""]",106313790,"[""""]",Brassica oleracea
LOC106313678,"[""""]",106313678,"[""""]",Brassica oleracea
LOC106313632,"[""""]",106313632,"[""""]",Brassica oleracea
LOC106313588,"[""""]",106313588,"[""""]",Brassica oleracea
LOC106313586,"[""""]",106313586,"[""""]",Brassica oleracea
LOC106313234,"[""""]",106313234,"[""""]",Brassica oleracea
LOC106313217,"[""""]",106313217,"[""""]",Brassica oleracea
LOC106313036,"[""""]",106313036,"[""""]",Brassica oleracea
LOC106312988,"[""""]",106312988,"[""""]",Brassica oleracea
LOC106312974,"[""""]",106312974,"[""""]",Brassica oleracea
LOC106312952,"[""""]",106312952,"[""""]",Brassica oleracea
LOC106312823,"[""""]",106312823,"[""""]",Brassica oleracea
LOC106312612,"[""""]",106312612,"[""""]",Brassica oleracea
LOC106312548,"[""""]",106312548,"[""""]",Brassica oleracea
LOC106312494,"[""""]",106312494,"[""""]",Brassica oleracea
LOC106312424,"[""""]",106312424,"[""""]",Brassica oleracea
LOC106312410,"[""""]",106312410,"[""""]",Brassica oleracea
LOC106312405,"[""""]",106312405,"[""""]",Brassica oleracea
LOC106312380,"[""""]",106312380,"[""""]",Brassica oleracea
LOC106312085,"[""""]",106312085,"[""""]",Brassica oleracea
LOC106312073,"[""""]",106312073,"[""""]",Brassica oleracea
LOC106312056,"[""""]",106312056,"[""""]",Brassica oleracea
LOC106311992,"[""""]",106311992,"[""""]",Brassica oleracea
LOC106311990,"[""""]",106311990,"[""""]",Brassica oleracea
LOC106311945,"[""""]",106311945,"[""""]",Brassica oleracea
LOC106311944,"[""""]",106311944,"[""""]",Brassica oleracea
LOC106311876,"[""""]",106311876,"[""""]",Brassica oleracea
LOC106311798,"[""""]",106311798,"[""""]",Brassica oleracea
LOC106311744,"[""""]",106311744,"[""""]",Brassica oleracea
LOC106311568,"[""""]",106311568,"[""""]",Brassica oleracea
LOC106311408,"[""""]",106311408,"[""""]",Brassica oleracea
LOC106311159,"[""""]",106311159,"[""""]",Brassica oleracea
LOC106310931,"[""""]",106310931,"[""""]",Brassica oleracea
LOC106310825,"[""""]",106310825,"[""""]",Brassica oleracea
LOC106310715,"[""""]",106310715,"[""""]",Brassica oleracea
LOC106310661,"[""""]",106310661,"[""""]",Brassica oleracea
LOC106310638,"[""""]",106310638,"[""""]",Brassica oleracea
LOC106310569,"[""""]",106310569,"[""""]",Brassica oleracea
LOC106310563,"[""""]",106310563,"[""""]",Brassica oleracea
LOC106310539,"[""""]",106310539,"[""""]",Brassica oleracea
LOC106310455,"[""""]",106310455,"[""""]",Brassica oleracea
LOC106310444,"[""""]",106310444,"[""""]",Brassica oleracea
LOC106310284,"[""""]",106310284,"[""""]",Brassica oleracea
LOC106310219,"[""""]",106310219,"[""""]",Brassica oleracea
LOC106310189,"[""""]",106310189,"[""""]",Brassica oleracea
LOC106310067,"[""""]",106310067,"[""""]",Brassica oleracea
LOC106309984,"[""""]",106309984,"[""""]",Brassica oleracea
LOC106309949,"[""""]",106309949,"[""""]",Brassica oleracea
LOC106309817,"[""""]",106309817,"[""""]",Brassica oleracea
LOC106309697,"[""""]",106309697,"[""""]",Brassica oleracea
LOC106309696,"[""""]",106309696,"[""""]",Brassica oleracea
LOC106309607,"[""""]",106309607,"[""""]",Brassica oleracea
LOC106309604,"[""""]",106309604,"[""""]",Brassica oleracea
LOC106309285,"[""""]",106309285,"[""""]",Brassica oleracea
LOC106309268,"[""""]",106309268,"[""""]",Brassica oleracea
LOC106309126,"[""""]",106309126,"[""""]",Brassica oleracea
LOC106308916,"[""""]",106308916,"[""""]",Brassica oleracea
LOC106308914,"[""""]",106308914,"[""""]",Brassica oleracea
LOC106308811,"[""""]",106308811,"[""""]",Brassica oleracea
LOC106308420,"[""""]",106308420,"[""""]",Brassica oleracea
LOC106308291,"[""""]",106308291,"[""""]",Brassica oleracea
LOC106308222,"[""""]",106308222,"[""""]",Brassica oleracea
LOC106308178,"[""""]",106308178,"[""""]",Brassica oleracea
LOC106308125,"[""""]",106308125,"[""""]",Brassica oleracea
LOC106308033,"[""""]",106308033,"[""""]",Brassica oleracea
LOC106307966,"[""""]",106307966,"[""""]",Brassica oleracea
LOC106307956,"[""""]",106307956,"[""""]",Brassica oleracea
LOC106307874,"[""""]",106307874,"[""""]",Brassica oleracea
LOC106307868,"[""""]",106307868,"[""""]",Brassica oleracea
LOC106307788,"[""""]",106307788,"[""""]",Brassica oleracea
LOC106307787,"[""""]",106307787,"[""""]",Brassica oleracea
LOC106307708,"[""""]",106307708,"[""""]",Brassica oleracea
LOC106307686,"[""""]",106307686,"[""""]",Brassica oleracea
LOC106307672,"[""""]",106307672,"[""""]",Brassica oleracea
LOC106307667,"[""""]",106307667,"[""""]",Brassica oleracea
LOC106307618,"[""""]",106307618,"[""""]",Brassica oleracea
LOC106307545,"[""""]",106307545,"[""""]",Brassica oleracea
LOC106307383,"[""""]",106307383,"[""""]",Brassica oleracea
LOC106307278,"[""""]",106307278,"[""""]",Brassica oleracea
LOC106307225,"[""""]",106307225,"[""""]",Brassica oleracea
LOC106307212,"[""""]",106307212,"[""""]",Brassica oleracea
LOC106307150,"[""""]",106307150,"[""""]",Brassica oleracea
LOC106307139,"[""""]",106307139,"[""""]",Brassica oleracea
LOC106307079,"[""""]",106307079,"[""""]",Brassica oleracea
LOC106306822,"[""""]",106306822,"[""""]",Brassica oleracea
LOC106306804,"[""""]",106306804,"[""""]",Brassica oleracea
LOC106306797,"[""""]",106306797,"[""""]",Brassica oleracea
LOC106306667,"[""""]",106306667,"[""""]",Brassica oleracea
