Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
LOC104384674,"[""""]",104384674,"[""""]",Tauraco erythrolophus
SRD5A1,"[""""]",104384651,"[""""]",Tauraco erythrolophus
SUMF1,"[""""]",104384610,"[""""]",Tauraco erythrolophus
CNTN6,"[""""]",104384600,"[""""]",Tauraco erythrolophus
IGF2R,"[""""]",104384579,"[""""]",Tauraco erythrolophus
CSGALNACT2,"[""""]",104384444,"[""""]",Tauraco erythrolophus
EPHX2,"[""""]",104384441,"[""""]",Tauraco erythrolophus
PCK1,"[""""]",104384365,"[""""]",Tauraco erythrolophus
CHST1,"[""""]",104384346,"[""""]",Tauraco erythrolophus
PLA2G12B,"[""""]",104384243,"[""""]",Tauraco erythrolophus
MAN1B1,"[""""]",104384241,"[""""]",Tauraco erythrolophus
SDHD,"[""""]",104384227,"[""""]",Tauraco erythrolophus
FUCA1,"[""""]",104384202,"[""""]",Tauraco erythrolophus
GALK1,"[""""]",104384175,"[""""]",Tauraco erythrolophus
GALK2,"[""""]",104384173,"[""""]",Tauraco erythrolophus
HOGA1,"[""""]",104384160,"[""""]",Tauraco erythrolophus
PIGX,"[""""]",104384152,"[""""]",Tauraco erythrolophus
GLCE,"[""""]",104384146,"[""""]",Tauraco erythrolophus
ACADL,"[""""]",104384142,"[""""]",Tauraco erythrolophus
INPPL1,"[""""]",104384138,"[""""]",Tauraco erythrolophus
GMPPB,"[""""]",104384113,"[""""]",Tauraco erythrolophus
MPI,"[""""]",104384107,"[""""]",Tauraco erythrolophus
L2HGDH,"[""""]",104384101,"[""""]",Tauraco erythrolophus
CRPPA,"[""""]",104384085,"[""""]",Tauraco erythrolophus
FMOD,"[""""]",104384083,"[""""]",Tauraco erythrolophus
CNTFR,"[""""]",104384077,"[""""]",Tauraco erythrolophus
NEU4,"[""""]",104384055,"[""""]",Tauraco erythrolophus
PLPP3,"[""""]",104384034,"[""""]",Tauraco erythrolophus
MTM1,"[""""]",104384008,"[""""]",Tauraco erythrolophus
MANBA,"[""""]",104383995,"[""""]",Tauraco erythrolophus
ACSS1,"[""""]",104383968,"[""""]",Tauraco erythrolophus
LOC104383966,"[""""]",104383966,"[""""]",Tauraco erythrolophus
SGMS1,"[""""]",104383963,"[""""]",Tauraco erythrolophus
NYX,"[""""]",104383960,"[""""]",Tauraco erythrolophus
ACAN,"[""""]",104383949,"[""""]",Tauraco erythrolophus
PIP5K1B,"[""""]",104383947,"[""""]",Tauraco erythrolophus
RPE,"[""""]",104383940,"[""""]",Tauraco erythrolophus
GLDC,"[""""]",104383930,"[""""]",Tauraco erythrolophus
MTMR6,"[""""]",104383915,"[""""]",Tauraco erythrolophus
SULF1,"[""""]",104383899,"[""""]",Tauraco erythrolophus
COLEC11,"[""""]",104383896,"[""""]",Tauraco erythrolophus
CHPT1,"[""""]",104383886,"[""""]",Tauraco erythrolophus
GNPTAB,"[""""]",104383885,"[""""]",Tauraco erythrolophus
GPX7,"[""""]",104383847,"[""""]",Tauraco erythrolophus
ALDH6A1,"[""""]",104383830,"[""""]",Tauraco erythrolophus
ENOSF1,"[""""]",104383826,"[""""]",Tauraco erythrolophus
PKD1L2,"[""""]",104383824,"[""""]",Tauraco erythrolophus
BDH1,"[""""]",104383803,"[""""]",Tauraco erythrolophus
TECTA,"[""""]",104383782,"[""""]",Tauraco erythrolophus
GALNT15,"[""""]",104383776,"[""""]",Tauraco erythrolophus
B4GALT1,"[""""]",104383756,"[""""]",Tauraco erythrolophus
GPAT4,"[""""]",104383751,"[""""]",Tauraco erythrolophus
NAGA,"[""""]",104383723,"[""""]",Tauraco erythrolophus
AGK,"[""""]",104383709,"[""""]",Tauraco erythrolophus
CNTN2,"[""""]",104383706,"[""""]",Tauraco erythrolophus
DHCR24,"[""""]",104383691,"[""""]",Tauraco erythrolophus
FASN,"[""""]",104383625,"[""""]",Tauraco erythrolophus
CERK,"[""""]",104383624,"[""""]",Tauraco erythrolophus
ELOVL2,"[""""]",104383589,"[""""]",Tauraco erythrolophus
CMAS,"[""""]",104383582,"[""""]",Tauraco erythrolophus
LOC104383575,"[""""]",104383575,"[""""]",Tauraco erythrolophus
CERS3,"[""""]",104383570,"[""""]",Tauraco erythrolophus
OLAH,"[""""]",104383546,"[""""]",Tauraco erythrolophus
DCN,"[""""]",104383529,"[""""]",Tauraco erythrolophus
B4GALT6,"[""""]",104383498,"[""""]",Tauraco erythrolophus
STS,"[""""]",104383492,"[""""]",Tauraco erythrolophus
GPLD1,"[""""]",104383487,"[""""]",Tauraco erythrolophus
SPAM1,"[""""]",104383479,"[""""]",Tauraco erythrolophus
CHIA,"[""""]",104383466,"[""""]",Tauraco erythrolophus
PIGY,"[""""]",104383439,"[""""]",Tauraco erythrolophus
FPGT,"[""""]",104383435,"[""""]",Tauraco erythrolophus
POFUT1,"[""""]",104383430,"[""""]",Tauraco erythrolophus
DHRS11,"[""""]",104383420,"[""""]",Tauraco erythrolophus
PPP1R3A,"[""""]",104383405,"[""""]",Tauraco erythrolophus
GLUL,"[""""]",104383387,"[""""]",Tauraco erythrolophus
ACAA2,"[""""]",104383357,"[""""]",Tauraco erythrolophus
SELL,"[""""]",104383350,"[""""]",Tauraco erythrolophus
GALNT11,"[""""]",104383318,"[""""]",Tauraco erythrolophus
B3GALNT2,"[""""]",104383309,"[""""]",Tauraco erythrolophus
SLC2A5,"[""""]",104383297,"[""""]",Tauraco erythrolophus
FAR1,"[""""]",104383294,"[""""]",Tauraco erythrolophus
GDPD1,"[""""]",104383282,"[""""]",Tauraco erythrolophus
LCLAT1,"[""""]",104383224,"[""""]",Tauraco erythrolophus
EXTL3,"[""""]",104383215,"[""""]",Tauraco erythrolophus
ALG1,"[""""]",104383213,"[""""]",Tauraco erythrolophus
ACAT1,"[""""]",104383210,"[""""]",Tauraco erythrolophus
HAO1,"[""""]",104383180,"[""""]",Tauraco erythrolophus
UAP1L1,"[""""]",104383179,"[""""]",Tauraco erythrolophus
DHCR7,"[""""]",104383122,"[""""]",Tauraco erythrolophus
DAD1,"[""""]",104383105,"[""""]",Tauraco erythrolophus
HAS2,"[""""]",104383101,"[""""]",Tauraco erythrolophus
LOC104383084,"[""""]",104383084,"[""""]",Tauraco erythrolophus
ACO2,"[""""]",104383064,"[""""]",Tauraco erythrolophus
PKD2,"[""""]",104383062,"[""""]",Tauraco erythrolophus
PDHB,"[""""]",104383048,"[""""]",Tauraco erythrolophus
PLA2G4F,"[""""]",104383037,"[""""]",Tauraco erythrolophus
LYPLA2,"[""""]",104383021,"[""""]",Tauraco erythrolophus
HYI,"[""""]",104383010,"[""""]",Tauraco erythrolophus
MDH2,"[""""]",104382997,"[""""]",Tauraco erythrolophus
PNPLA6,"[""""]",104382986,"[""""]",Tauraco erythrolophus
B3GALT2,"[""""]",104382973,"[""""]",Tauraco erythrolophus
CERS5,"[""""]",104382953,"[""""]",Tauraco erythrolophus
ST6GAL2,"[""""]",104382926,"[""""]",Tauraco erythrolophus
UGCG,"[""""]",104382903,"[""""]",Tauraco erythrolophus
CHST2,"[""""]",104382889,"[""""]",Tauraco erythrolophus
SDC4,"[""""]",104382863,"[""""]",Tauraco erythrolophus
LOC104382829,"[""""]",104382829,"[""""]",Tauraco erythrolophus
NDST2,"[""""]",104382789,"[""""]",Tauraco erythrolophus
GPAT3,"[""""]",104382787,"[""""]",Tauraco erythrolophus
CDH13,"[""""]",104382757,"[""""]",Tauraco erythrolophus
LOC104382756,"[""""]",104382756,"[""""]",Tauraco erythrolophus
SMPDL3A,"[""""]",104382739,"[""""]",Tauraco erythrolophus
ACSL3,"[""""]",104382726,"[""""]",Tauraco erythrolophus
B4GALT7,"[""""]",104382719,"[""""]",Tauraco erythrolophus
SLC35G2,"[""""]",104382712,"[""""]",Tauraco erythrolophus
TPST1,"[""""]",104382685,"[""""]",Tauraco erythrolophus
HPSE2,"[""""]",104382651,"[""""]",Tauraco erythrolophus
ALG3,"[""""]",104382642,"[""""]",Tauraco erythrolophus
SDHB,"[""""]",104382641,"[""""]",Tauraco erythrolophus
CD55,"[""""]",104382638,"[""""]",Tauraco erythrolophus
PFKFB2,"[""""]",104382635,"[""""]",Tauraco erythrolophus
CHPF,"[""""]",104382614,"[""""]",Tauraco erythrolophus
B3GNT2,"[""""]",104382560,"[""""]",Tauraco erythrolophus
GGT5,"[""""]",104382526,"[""""]",Tauraco erythrolophus
GPX8,"[""""]",104382520,"[""""]",Tauraco erythrolophus
ADH5,"[""""]",104382488,"[""""]",Tauraco erythrolophus
LPCAT3,"[""""]",104382484,"[""""]",Tauraco erythrolophus
SLC2A2,"[""""]",104382473,"[""""]",Tauraco erythrolophus
COLEC10,"[""""]",104382465,"[""""]",Tauraco erythrolophus
POMGNT2,"[""""]",104382447,"[""""]",Tauraco erythrolophus
ALDH5A1,"[""""]",104382390,"[""""]",Tauraco erythrolophus
ALG9,"[""""]",104382372,"[""""]",Tauraco erythrolophus
SGPP2,"[""""]",104382348,"[""""]",Tauraco erythrolophus
PI4K2A,"[""""]",104382337,"[""""]",Tauraco erythrolophus
LOC104382336,"[""""]",104382336,"[""""]",Tauraco erythrolophus
PIP4K2B,"[""""]",104382312,"[""""]",Tauraco erythrolophus
INPP5D,"[""""]",104382240,"[""""]",Tauraco erythrolophus
FAM20B,"[""""]",104382131,"[""""]",Tauraco erythrolophus
PIGO,"[""""]",104381997,"[""""]",Tauraco erythrolophus
SHMT2,"[""""]",104381985,"[""""]",Tauraco erythrolophus
INPP5K,"[""""]",104381983,"[""""]",Tauraco erythrolophus
FUT10,"[""""]",104381982,"[""""]",Tauraco erythrolophus
LOC104381962,"[""""]",104381962,"[""""]",Tauraco erythrolophus
B4GALT2,"[""""]",104381917,"[""""]",Tauraco erythrolophus
INPP5B,"[""""]",104381915,"[""""]",Tauraco erythrolophus
PGK1,"[""""]",104381909,"[""""]",Tauraco erythrolophus
ACSBG1,"[""""]",104381908,"[""""]",Tauraco erythrolophus
NANP,"[""""]",104381899,"[""""]",Tauraco erythrolophus
TMED5,"[""""]",104381886,"[""""]",Tauraco erythrolophus
MTMR7,"[""""]",104381884,"[""""]",Tauraco erythrolophus
CRYBG3,"[""""]",104381795,"[""""]",Tauraco erythrolophus
CPO,"[""""]",104381778,"[""""]",Tauraco erythrolophus
DGKH,"[""""]",104381773,"[""""]",Tauraco erythrolophus
HACD4,"[""""]",104381756,"[""""]",Tauraco erythrolophus
AKR1B1,"[""""]",104381732,"[""""]",Tauraco erythrolophus
PKM,"[""""]",104381729,"[""""]",Tauraco erythrolophus
DPY19L3,"[""""]",104381714,"[""""]",Tauraco erythrolophus
PGGHG,"[""""]",104381709,"[""""]",Tauraco erythrolophus
ARSB,"[""""]",104381606,"[""""]",Tauraco erythrolophus
PCYT2,"[""""]",104381589,"[""""]",Tauraco erythrolophus
CTSA,"[""""]",104381567,"[""""]",Tauraco erythrolophus
OGDHL,"[""""]",104381539,"[""""]",Tauraco erythrolophus
CRYBG1,"[""""]",104381471,"[""""]",Tauraco erythrolophus
IMPA1,"[""""]",104381457,"[""""]",Tauraco erythrolophus
ALG2,"[""""]",104381440,"[""""]",Tauraco erythrolophus
ANXA5,"[""""]",104381406,"[""""]",Tauraco erythrolophus
PISD,"[""""]",104381405,"[""""]",Tauraco erythrolophus
DGKI,"[""""]",104381403,"[""""]",Tauraco erythrolophus
ACSL6,"[""""]",104381374,"[""""]",Tauraco erythrolophus
SLC35B3,"[""""]",104381369,"[""""]",Tauraco erythrolophus
MAN2B2,"[""""]",104381343,"[""""]",Tauraco erythrolophus
PNPLA2,"[""""]",104381342,"[""""]",Tauraco erythrolophus
ACADSB,"[""""]",104381330,"[""""]",Tauraco erythrolophus
LOC104381325,"[""""]",104381325,"[""""]",Tauraco erythrolophus
RPN2,"[""""]",104381280,"[""""]",Tauraco erythrolophus
DLST,"[""""]",104381254,"[""""]",Tauraco erythrolophus
PGAP2,"[""""]",104381238,"[""""]",Tauraco erythrolophus
RPN1,"[""""]",104381213,"[""""]",Tauraco erythrolophus
PLCG1,"[""""]",104381212,"[""""]",Tauraco erythrolophus
C1GALT1,"[""""]",104381197,"[""""]",Tauraco erythrolophus
PTGES3,"[""""]",104381195,"[""""]",Tauraco erythrolophus
PGS1,"[""""]",104381178,"[""""]",Tauraco erythrolophus
SLC2A8,"[""""]",104381176,"[""""]",Tauraco erythrolophus
GFPT1,"[""""]",104381164,"[""""]",Tauraco erythrolophus
SLC2A12,"[""""]",104381140,"[""""]",Tauraco erythrolophus
HIBCH,"[""""]",104381126,"[""""]",Tauraco erythrolophus
LOC104381111,"[""""]",104381111,"[""""]",Tauraco erythrolophus
LOC104381107,"[""""]",104381107,"[""""]",Tauraco erythrolophus
PLCG2,"[""""]",104381078,"[""""]",Tauraco erythrolophus
POMK,"[""""]",104381077,"[""""]",Tauraco erythrolophus
SORD,"[""""]",104381059,"[""""]",Tauraco erythrolophus
STBD1,"[""""]",104381045,"[""""]",Tauraco erythrolophus
TGDS,"[""""]",104381042,"[""""]",Tauraco erythrolophus
KDSR,"[""""]",104381022,"[""""]",Tauraco erythrolophus
UGP2,"[""""]",104381018,"[""""]",Tauraco erythrolophus
PLCD1,"[""""]",104381006,"[""""]",Tauraco erythrolophus
ACOX3,"[""""]",104381003,"[""""]",Tauraco erythrolophus
MBOAT2,"[""""]",104380957,"[""""]",Tauraco erythrolophus
CRYL1,"[""""]",104380946,"[""""]",Tauraco erythrolophus
GOLPH3,"[""""]",104380926,"[""""]",Tauraco erythrolophus
EDEM3,"[""""]",104380920,"[""""]",Tauraco erythrolophus
GANC,"[""""]",104380915,"[""""]",Tauraco erythrolophus
DGAT2,"[""""]",104380910,"[""""]",Tauraco erythrolophus
FDFT1,"[""""]",104380896,"[""""]",Tauraco erythrolophus
PCYT1A,"[""""]",104380860,"[""""]",Tauraco erythrolophus
HK1,"[""""]",104380838,"[""""]",Tauraco erythrolophus
PEMT,"[""""]",104380832,"[""""]",Tauraco erythrolophus
ACOT7,"[""""]",104380826,"[""""]",Tauraco erythrolophus
GRHPR,"[""""]",104380824,"[""""]",Tauraco erythrolophus
MTMR1,"[""""]",104380820,"[""""]",Tauraco erythrolophus
PLA2G1B,"[""""]",104380818,"[""""]",Tauraco erythrolophus
GNPAT,"[""""]",104380816,"[""""]",Tauraco erythrolophus
POMGNT1,"[""""]",104380812,"[""""]",Tauraco erythrolophus
PLD4,"[""""]",104380807,"[""""]",Tauraco erythrolophus
LMAN2,"[""""]",104380806,"[""""]",Tauraco erythrolophus
ALDH1A3,"[""""]",104380795,"[""""]",Tauraco erythrolophus
PGM1,"[""""]",104380747,"[""""]",Tauraco erythrolophus
FBP2,"[""""]",104380729,"[""""]",Tauraco erythrolophus
FBP1,"[""""]",104380719,"[""""]",Tauraco erythrolophus
SYNJ1,"[""""]",104380682,"[""""]",Tauraco erythrolophus
HABP4,"[""""]",104380665,"[""""]",Tauraco erythrolophus
LGALS1,"[""""]",104380663,"[""""]",Tauraco erythrolophus
GLB1,"[""""]",104380631,"[""""]",Tauraco erythrolophus
HJV,"[""""]",104380629,"[""""]",Tauraco erythrolophus
PIGF,"[""""]",104380626,"[""""]",Tauraco erythrolophus
PTGS2,"[""""]",104380596,"[""""]",Tauraco erythrolophus
MMUT,"[""""]",104380579,"[""""]",Tauraco erythrolophus
GAD2,"[""""]",104380554,"[""""]",Tauraco erythrolophus
ST8SIA2,"[""""]",104380552,"[""""]",Tauraco erythrolophus
SMC3,"[""""]",104380536,"[""""]",Tauraco erythrolophus
SELENOI,"[""""]",104380532,"[""""]",Tauraco erythrolophus
LOC104380496,"[""""]",104380496,"[""""]",Tauraco erythrolophus
LPCAT2,"[""""]",104380482,"[""""]",Tauraco erythrolophus
PGD,"[""""]",104380474,"[""""]",Tauraco erythrolophus
LPGAT1,"[""""]",104380455,"[""""]",Tauraco erythrolophus
LMAN1,"[""""]",104380439,"[""""]",Tauraco erythrolophus
IPPK,"[""""]",104380389,"[""""]",Tauraco erythrolophus
PIK3CD,"[""""]",104380380,"[""""]",Tauraco erythrolophus
EHHADH,"[""""]",104380371,"[""""]",Tauraco erythrolophus
GAD1,"[""""]",104380368,"[""""]",Tauraco erythrolophus
LGALS8,"[""""]",104380364,"[""""]",Tauraco erythrolophus
SYNJ2,"[""""]",104380352,"[""""]",Tauraco erythrolophus
GALNT16,"[""""]",104380338,"[""""]",Tauraco erythrolophus
CBR4,"[""""]",104380327,"[""""]",Tauraco erythrolophus
LOC104380326,"[""""]",104380326,"[""""]",Tauraco erythrolophus
ST3GAL3,"[""""]",104380324,"[""""]",Tauraco erythrolophus
LOC104380311,"[""""]",104380311,"[""""]",Tauraco erythrolophus
DGKZ,"[""""]",104380302,"[""""]",Tauraco erythrolophus
ALDH7A1,"[""""]",104380297,"[""""]",Tauraco erythrolophus
CPM,"[""""]",104380289,"[""""]",Tauraco erythrolophus
XXYLT1,"[""""]",104380282,"[""""]",Tauraco erythrolophus
ACO1,"[""""]",104380256,"[""""]",Tauraco erythrolophus
CHKA,"[""""]",104380255,"[""""]",Tauraco erythrolophus
MTMR3,"[""""]",104380253,"[""""]",Tauraco erythrolophus
SLC35A1,"[""""]",104380227,"[""""]",Tauraco erythrolophus
ST3GAL5,"[""""]",104380204,"[""""]",Tauraco erythrolophus
PLCH1,"[""""]",104380202,"[""""]",Tauraco erythrolophus
ALG14,"[""""]",104380198,"[""""]",Tauraco erythrolophus
B3GALT1,"[""""]",104380175,"[""""]",Tauraco erythrolophus
MBOAT1,"[""""]",104380163,"[""""]",Tauraco erythrolophus
MASP2,"[""""]",104380057,"[""""]",Tauraco erythrolophus
SLC35B1,"[""""]",104380030,"[""""]",Tauraco erythrolophus
NAAA,"[""""]",104380001,"[""""]",Tauraco erythrolophus
SLC35F3,"[""""]",104379977,"[""""]",Tauraco erythrolophus
LOC104379962,"[""""]",104379962,"[""""]",Tauraco erythrolophus
GCNT1,"[""""]",104379951,"[""""]",Tauraco erythrolophus
RECK,"[""""]",104379949,"[""""]",Tauraco erythrolophus
MTMR8,"[""""]",104379934,"[""""]",Tauraco erythrolophus
ACER2,"[""""]",104379892,"[""""]",Tauraco erythrolophus
PAPSS1,"[""""]",104379890,"[""""]",Tauraco erythrolophus
PIGQ,"[""""]",104379871,"[""""]",Tauraco erythrolophus
CHID1,"[""""]",104379826,"[""""]",Tauraco erythrolophus
SLC35F5,"[""""]",104379822,"[""""]",Tauraco erythrolophus
GK,"[""""]",104379817,"[""""]",Tauraco erythrolophus
ETNK1,"[""""]",104379816,"[""""]",Tauraco erythrolophus
CACNA2D3,"[""""]",104379799,"[""""]",Tauraco erythrolophus
CNTN1,"[""""]",104379790,"[""""]",Tauraco erythrolophus
AGPAT3,"[""""]",104379786,"[""""]",Tauraco erythrolophus
SLC35E3,"[""""]",104379760,"[""""]",Tauraco erythrolophus
SLC35B2,"[""""]",104379731,"[""""]",Tauraco erythrolophus
ELOVL1,"[""""]",104379690,"[""""]",Tauraco erythrolophus
AKR1A1,"[""""]",104379689,"[""""]",Tauraco erythrolophus
MASP1,"[""""]",104379676,"[""""]",Tauraco erythrolophus
UAP1,"[""""]",104379671,"[""""]",Tauraco erythrolophus
SHMT1,"[""""]",104379664,"[""""]",Tauraco erythrolophus
GCSH,"[""""]",104379650,"[""""]",Tauraco erythrolophus
ENPP7,"[""""]",104379625,"[""""]",Tauraco erythrolophus
PIGL,"[""""]",104379551,"[""""]",Tauraco erythrolophus
ASAH1,"[""""]",104379550,"[""""]",Tauraco erythrolophus
LPIN2,"[""""]",104379536,"[""""]",Tauraco erythrolophus
HPSE,"[""""]",104379522,"[""""]",Tauraco erythrolophus
MAN1C1,"[""""]",104379453,"[""""]",Tauraco erythrolophus
ACSBG2,"[""""]",104379428,"[""""]",Tauraco erythrolophus
GXYLT2,"[""""]",104379424,"[""""]",Tauraco erythrolophus
DPY19L4,"[""""]",104379408,"[""""]",Tauraco erythrolophus
CPT2,"[""""]",104379404,"[""""]",Tauraco erythrolophus
NCAM1,"[""""]",104379398,"[""""]",Tauraco erythrolophus
ST6GALNAC4,"[""""]",104379391,"[""""]",Tauraco erythrolophus
HSD11B2,"[""""]",104379369,"[""""]",Tauraco erythrolophus
PLPP5,"[""""]",104379350,"[""""]",Tauraco erythrolophus
LGALS2,"[""""]",104379335,"[""""]",Tauraco erythrolophus
MSMO1,"[""""]",104379329,"[""""]",Tauraco erythrolophus
INPP5J,"[""""]",104379325,"[""""]",Tauraco erythrolophus
B4GALT5,"[""""]",104379306,"[""""]",Tauraco erythrolophus
GLYCTK,"[""""]",104379274,"[""""]",Tauraco erythrolophus
PLA2G6,"[""""]",104379272,"[""""]",Tauraco erythrolophus
COG2,"[""""]",104379226,"[""""]",Tauraco erythrolophus
HSD3B7,"[""""]",104379218,"[""""]",Tauraco erythrolophus
ACER3,"[""""]",104379163,"[""""]",Tauraco erythrolophus
GALNT2,"[""""]",104379154,"[""""]",Tauraco erythrolophus
PLD1,"[""""]",104379137,"[""""]",Tauraco erythrolophus
CACNA2D1,"[""""]",104379136,"[""""]",Tauraco erythrolophus
LOC104379105,"[""""]",104379105,"[""""]",Tauraco erythrolophus
ACSL5,"[""""]",104379103,"[""""]",Tauraco erythrolophus
TECTB,"[""""]",104379101,"[""""]",Tauraco erythrolophus
MOGAT2,"[""""]",104379098,"[""""]",Tauraco erythrolophus
MMP17,"[""""]",104379083,"[""""]",Tauraco erythrolophus
PIGH,"[""""]",104379073,"[""""]",Tauraco erythrolophus
VCAM1,"[""""]",104379069,"[""""]",Tauraco erythrolophus
RBKS,"[""""]",104379047,"[""""]",Tauraco erythrolophus
ALG5,"[""""]",104379020,"[""""]",Tauraco erythrolophus
MDGA2,"[""""]",104379013,"[""""]",Tauraco erythrolophus
GLA,"[""""]",104379010,"[""""]",Tauraco erythrolophus
ACOX2,"[""""]",104378997,"[""""]",Tauraco erythrolophus
GMPPA,"[""""]",104378968,"[""""]",Tauraco erythrolophus
NTNG1,"[""""]",104378953,"[""""]",Tauraco erythrolophus
LOC104378934,"[""""]",104378934,"[""""]",Tauraco erythrolophus
TMED6,"[""""]",104378931,"[""""]",Tauraco erythrolophus
ARSA,"[""""]",104378915,"[""""]",Tauraco erythrolophus
SEMA7A,"[""""]",104378888,"[""""]",Tauraco erythrolophus
TBXAS1,"[""""]",104378879,"[""""]",Tauraco erythrolophus
SELP,"[""""]",104378867,"[""""]",Tauraco erythrolophus
FIG4,"[""""]",104378745,"[""""]",Tauraco erythrolophus
MGAT5B,"[""""]",104378738,"[""""]",Tauraco erythrolophus
FDPS,"[""""]",104378722,"[""""]",Tauraco erythrolophus
ALG12,"[""""]",104378714,"[""""]",Tauraco erythrolophus
PHOSPHO1,"[""""]",104378659,"[""""]",Tauraco erythrolophus
ST6GALNAC6,"[""""]",104378651,"[""""]",Tauraco erythrolophus
AGA,"[""""]",104378635,"[""""]",Tauraco erythrolophus
MGAT4C,"[""""]",104378616,"[""""]",Tauraco erythrolophus
SUCLA2,"[""""]",104378611,"[""""]",Tauraco erythrolophus
ELOVL5,"[""""]",104378558,"[""""]",Tauraco erythrolophus
IPMK,"[""""]",104378524,"[""""]",Tauraco erythrolophus
MAN2C1,"[""""]",104378498,"[""""]",Tauraco erythrolophus
HMGCS1,"[""""]",104378474,"[""""]",Tauraco erythrolophus
PLA2G4B,"[""""]",104378462,"[""""]",Tauraco erythrolophus
CHST11,"[""""]",104378453,"[""""]",Tauraco erythrolophus
DPAGT1,"[""""]",104378443,"[""""]",Tauraco erythrolophus
TMTC1,"[""""]",104378437,"[""""]",Tauraco erythrolophus
COG1,"[""""]",104378363,"[""""]",Tauraco erythrolophus
PRKAA2,"[""""]",104378358,"[""""]",Tauraco erythrolophus
SMPD2,"[""""]",104378318,"[""""]",Tauraco erythrolophus
PAFAH1B1,"[""""]",104378271,"[""""]",Tauraco erythrolophus
DEGS2,"[""""]",104378257,"[""""]",Tauraco erythrolophus
AGPAT2,"[""""]",104378251,"[""""]",Tauraco erythrolophus
ACSL1,"[""""]",104378246,"[""""]",Tauraco erythrolophus
B3GNT4,"[""""]",104378219,"[""""]",Tauraco erythrolophus
HMGCS2,"[""""]",104378216,"[""""]",Tauraco erythrolophus
AGL,"[""""]",104378208,"[""""]",Tauraco erythrolophus
B3GLCT,"[""""]",104378199,"[""""]",Tauraco erythrolophus
PPP1R3B,"[""""]",104378192,"[""""]",Tauraco erythrolophus
GPD2,"[""""]",104378162,"[""""]",Tauraco erythrolophus
MANEA,"[""""]",104378129,"[""""]",Tauraco erythrolophus
UST,"[""""]",104378126,"[""""]",Tauraco erythrolophus
PLCB4,"[""""]",104378121,"[""""]",Tauraco erythrolophus
UXS1,"[""""]",104378093,"[""""]",Tauraco erythrolophus
COG7,"[""""]",104378092,"[""""]",Tauraco erythrolophus
GPCPD1,"[""""]",104378016,"[""""]",Tauraco erythrolophus
GPX3,"[""""]",104378009,"[""""]",Tauraco erythrolophus
LOC104378004,"[""""]",104378004,"[""""]",Tauraco erythrolophus
SDHC,"[""""]",104377988,"[""""]",Tauraco erythrolophus
CHGA,"[""""]",104377955,"[""""]",Tauraco erythrolophus
ITPK1,"[""""]",104377954,"[""""]",Tauraco erythrolophus
OCRL,"[""""]",104377949,"[""""]",Tauraco erythrolophus
ST6GALNAC2,"[""""]",104377943,"[""""]",Tauraco erythrolophus
GPC6,"[""""]",104377862,"[""""]",Tauraco erythrolophus
CLGN,"[""""]",104377851,"[""""]",Tauraco erythrolophus
HEXA,"[""""]",104377824,"[""""]",Tauraco erythrolophus
ST3GAL4,"[""""]",104377821,"[""""]",Tauraco erythrolophus
SMPD3,"[""""]",104377820,"[""""]",Tauraco erythrolophus
AGPS,"[""""]",104377817,"[""""]",Tauraco erythrolophus
ENPP1,"[""""]",104377756,"[""""]",Tauraco erythrolophus
UGGT2,"[""""]",104377739,"[""""]",Tauraco erythrolophus
CHST12,"[""""]",104377726,"[""""]",Tauraco erythrolophus
MDH1,"[""""]",104377725,"[""""]",Tauraco erythrolophus
COG3,"[""""]",104377719,"[""""]",Tauraco erythrolophus
DLD,"[""""]",104377699,"[""""]",Tauraco erythrolophus
HADH,"[""""]",104377680,"[""""]",Tauraco erythrolophus
PLA2G10,"[""""]",104377667,"[""""]",Tauraco erythrolophus
COG5,"[""""]",104377662,"[""""]",Tauraco erythrolophus
PCCB,"[""""]",104377642,"[""""]",Tauraco erythrolophus
PGM2L1,"[""""]",104377621,"[""""]",Tauraco erythrolophus
B3GNT7,"[""""]",104377530,"[""""]",Tauraco erythrolophus
PNPLA7,"[""""]",104377506,"[""""]",Tauraco erythrolophus
PIGM,"[""""]",104377490,"[""""]",Tauraco erythrolophus
SGPP1,"[""""]",104377478,"[""""]",Tauraco erythrolophus
STT3A,"[""""]",104377477,"[""""]",Tauraco erythrolophus
CDS2,"[""""]",104377442,"[""""]",Tauraco erythrolophus
MGAT5,"[""""]",104377430,"[""""]",Tauraco erythrolophus
DGKB,"[""""]",104377402,"[""""]",Tauraco erythrolophus
XYLT1,"[""""]",104377357,"[""""]",Tauraco erythrolophus
LOC104377331,"[""""]",104377331,"[""""]",Tauraco erythrolophus
SMPD4,"[""""]",104377323,"[""""]",Tauraco erythrolophus
CHST14,"[""""]",104377306,"[""""]",Tauraco erythrolophus
PRNP,"[""""]",104377275,"[""""]",Tauraco erythrolophus
TMTC3,"[""""]",104377265,"[""""]",Tauraco erythrolophus
TMEM199,"[""""]",104377259,"[""""]",Tauraco erythrolophus
HS3ST2,"[""""]",104377242,"[""""]",Tauraco erythrolophus
CTBS,"[""""]",104377241,"[""""]",Tauraco erythrolophus
DGKD,"[""""]",104377208,"[""""]",Tauraco erythrolophus
CHPF2,"[""""]",104377179,"[""""]",Tauraco erythrolophus
