Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
LOC114418815,"[""""]",114418815,"[""""]",Glycine soja
LOC114377384,"[""""]",114377384,"[""""]",Glycine soja
LOC114414948,"[""""]",114414948,"[""""]",Glycine soja
LOC114418742,"[""""]",114418742,"[""""]",Glycine soja
LOC114392513,"[""""]",114392513,"[""""]",Glycine soja
LOC114373779,"[""""]",114373779,"[""""]",Glycine soja
LOC114371123,"[""""]",114371123,"[""""]",Glycine soja
LOC114391896,"[""""]",114391896,"[""""]",Glycine soja
LOC114416767,"[""""]",114416767,"[""""]",Glycine soja
LOC114373362,"[""""]",114373362,"[""""]",Glycine soja
LOC114414994,"[""""]",114414994,"[""""]",Glycine soja
LOC114422744,"[""""]",114422744,"[""""]",Glycine soja
LOC114414677,"[""""]",114414677,"[""""]",Glycine soja
LOC114407133,"[""""]",114407133,"[""""]",Glycine soja
LOC114409648,"[""""]",114409648,"[""""]",Glycine soja
LOC114418046,"[""""]",114418046,"[""""]",Glycine soja
LOC114388090,"[""""]",114388090,"[""""]",Glycine soja
LOC114382333,"[""""]",114382333,"[""""]",Glycine soja
LOC114380436,"[""""]",114380436,"[""""]",Glycine soja
LOC114378550,"[""""]",114378550,"[""""]",Glycine soja
LOC114396763,"[""""]",114396763,"[""""]",Glycine soja
LOC114419859,"[""""]",114419859,"[""""]",Glycine soja
LOC114415135,"[""""]",114415135,"[""""]",Glycine soja
LOC114416640,"[""""]",114416640,"[""""]",Glycine soja
LOC114418229,"[""""]",114418229,"[""""]",Glycine soja
LOC114382090,"[""""]",114382090,"[""""]",Glycine soja
LOC114396692,"[""""]",114396692,"[""""]",Glycine soja
LOC114399920,"[""""]",114399920,"[""""]",Glycine soja
LOC114396664,"[""""]",114396664,"[""""]",Glycine soja
LOC114373537,"[""""]",114373537,"[""""]",Glycine soja
LOC114403114,"[""""]",114403114,"[""""]",Glycine soja
LOC114413214,"[""""]",114413214,"[""""]",Glycine soja
LOC114407724,"[""""]",114407724,"[""""]",Glycine soja
LOC114390674,"[""""]",114390674,"[""""]",Glycine soja
LOC114366906,"[""""]",114366906,"[""""]",Glycine soja
LOC114396375,"[""""]",114396375,"[""""]",Glycine soja
LOC114416647,"[""""]",114416647,"[""""]",Glycine soja
LOC114391447,"[""""]",114391447,"[""""]",Glycine soja
LOC114367734,"[""""]",114367734,"[""""]",Glycine soja
LOC114373519,"[""""]",114373519,"[""""]",Glycine soja
LOC114374137,"[""""]",114374137,"[""""]",Glycine soja
LOC114386267,"[""""]",114386267,"[""""]",Glycine soja
LOC114367505,"[""""]",114367505,"[""""]",Glycine soja
LOC114416466,"[""""]",114416466,"[""""]",Glycine soja
LOC114400236,"[""""]",114400236,"[""""]",Glycine soja
LOC114425550,"[""""]",114425550,"[""""]",Glycine soja
LOC114380995,"[""""]",114380995,"[""""]",Glycine soja
LOC114406292,"[""""]",114406292,"[""""]",Glycine soja
LOC114384428,"[""""]",114384428,"[""""]",Glycine soja
LOC114388958,"[""""]",114388958,"[""""]",Glycine soja
LOC114387943,"[""""]",114387943,"[""""]",Glycine soja
LOC114416500,"[""""]",114416500,"[""""]",Glycine soja
LOC114408666,"[""""]",114408666,"[""""]",Glycine soja
LOC114396411,"[""""]",114396411,"[""""]",Glycine soja
LOC114408697,"[""""]",114408697,"[""""]",Glycine soja
LOC114400672,"[""""]",114400672,"[""""]",Glycine soja
LOC114393616,"[""""]",114393616,"[""""]",Glycine soja
LOC114377612,"[""""]",114377612,"[""""]",Glycine soja
LOC114408375,"[""""]",114408375,"[""""]",Glycine soja
LOC114377125,"[""""]",114377125,"[""""]",Glycine soja
LOC114376697,"[""""]",114376697,"[""""]",Glycine soja
LOC114400867,"[""""]",114400867,"[""""]",Glycine soja
LOC114395777,"[""""]",114395777,"[""""]",Glycine soja
LOC114406490,"[""""]",114406490,"[""""]",Glycine soja
LOC114373420,"[""""]",114373420,"[""""]",Glycine soja
LOC114374917,"[""""]",114374917,"[""""]",Glycine soja
LOC114392184,"[""""]",114392184,"[""""]",Glycine soja
LOC114409914,"[""""]",114409914,"[""""]",Glycine soja
LOC114367246,"[""""]",114367246,"[""""]",Glycine soja
LOC114385082,"[""""]",114385082,"[""""]",Glycine soja
LOC114367550,"[""""]",114367550,"[""""]",Glycine soja
LOC114392046,"[""""]",114392046,"[""""]",Glycine soja
LOC114394011,"[""""]",114394011,"[""""]",Glycine soja
LOC114367245,"[""""]",114367245,"[""""]",Glycine soja
LOC114401655,"[""""]",114401655,"[""""]",Glycine soja
LOC114385030,"[""""]",114385030,"[""""]",Glycine soja
LOC114379810,"[""""]",114379810,"[""""]",Glycine soja
LOC114408361,"[""""]",114408361,"[""""]",Glycine soja
LOC114425245,"[""""]",114425245,"[""""]",Glycine soja
LOC114412268,"[""""]",114412268,"[""""]",Glycine soja
LOC114396641,"[""""]",114396641,"[""""]",Glycine soja
LOC114382552,"[""""]",114382552,"[""""]",Glycine soja
LOC114383518,"[""""]",114383518,"[""""]",Glycine soja
LOC114386261,"[""""]",114386261,"[""""]",Glycine soja
LOC114409652,"[""""]",114409652,"[""""]",Glycine soja
LOC114396037,"[""""]",114396037,"[""""]",Glycine soja
LOC114408932,"[""""]",114408932,"[""""]",Glycine soja
LOC114415679,"[""""]",114415679,"[""""]",Glycine soja
LOC114388564,"[""""]",114388564,"[""""]",Glycine soja
LOC114384679,"[""""]",114384679,"[""""]",Glycine soja
LOC114369682,"[""""]",114369682,"[""""]",Glycine soja
LOC114396648,"[""""]",114396648,"[""""]",Glycine soja
LOC114423807,"[""""]",114423807,"[""""]",Glycine soja
LOC114400360,"[""""]",114400360,"[""""]",Glycine soja
LOC114423608,"[""""]",114423608,"[""""]",Glycine soja
LOC114417087,"[""""]",114417087,"[""""]",Glycine soja
LOC114377353,"[""""]",114377353,"[""""]",Glycine soja
LOC114410104,"[""""]",114410104,"[""""]",Glycine soja
LOC114424528,"[""""]",114424528,"[""""]",Glycine soja
LOC114392744,"[""""]",114392744,"[""""]",Glycine soja
LOC114377936,"[""""]",114377936,"[""""]",Glycine soja
LOC114405824,"[""""]",114405824,"[""""]",Glycine soja
LOC114367839,"[""""]",114367839,"[""""]",Glycine soja
LOC114393362,"[""""]",114393362,"[""""]",Glycine soja
LOC114378108,"[""""]",114378108,"[""""]",Glycine soja
LOC114395480,"[""""]",114395480,"[""""]",Glycine soja
LOC114421973,"[""""]",114421973,"[""""]",Glycine soja
LOC114416298,"[""""]",114416298,"[""""]",Glycine soja
LOC114407156,"[""""]",114407156,"[""""]",Glycine soja
LOC114388208,"[""""]",114388208,"[""""]",Glycine soja
LOC114388200,"[""""]",114388200,"[""""]",Glycine soja
LOC114383650,"[""""]",114383650,"[""""]",Glycine soja
LOC114409168,"[""""]",114409168,"[""""]",Glycine soja
LOC114376158,"[""""]",114376158,"[""""]",Glycine soja
LOC114386609,"[""""]",114386609,"[""""]",Glycine soja
LOC114372538,"[""""]",114372538,"[""""]",Glycine soja
LOC114369174,"[""""]",114369174,"[""""]",Glycine soja
LOC114391038,"[""""]",114391038,"[""""]",Glycine soja
LOC114387919,"[""""]",114387919,"[""""]",Glycine soja
LOC114375627,"[""""]",114375627,"[""""]",Glycine soja
LOC114383564,"[""""]",114383564,"[""""]",Glycine soja
LOC114418785,"[""""]",114418785,"[""""]",Glycine soja
LOC114401285,"[""""]",114401285,"[""""]",Glycine soja
LOC114396601,"[""""]",114396601,"[""""]",Glycine soja
LOC114367696,"[""""]",114367696,"[""""]",Glycine soja
LOC114397442,"[""""]",114397442,"[""""]",Glycine soja
LOC114425180,"[""""]",114425180,"[""""]",Glycine soja
LOC114423348,"[""""]",114423348,"[""""]",Glycine soja
LOC114391282,"[""""]",114391282,"[""""]",Glycine soja
LOC114380841,"[""""]",114380841,"[""""]",Glycine soja
LOC114414679,"[""""]",114414679,"[""""]",Glycine soja
LOC114387888,"[""""]",114387888,"[""""]",Glycine soja
LOC114422105,"[""""]",114422105,"[""""]",Glycine soja
LOC114419299,"[""""]",114419299,"[""""]",Glycine soja
LOC114396417,"[""""]",114396417,"[""""]",Glycine soja
LOC114412519,"[""""]",114412519,"[""""]",Glycine soja
LOC114380740,"[""""]",114380740,"[""""]",Glycine soja
LOC114381321,"[""""]",114381321,"[""""]",Glycine soja
LOC114395721,"[""""]",114395721,"[""""]",Glycine soja
LOC114409771,"[""""]",114409771,"[""""]",Glycine soja
LOC114393907,"[""""]",114393907,"[""""]",Glycine soja
LOC114419609,"[""""]",114419609,"[""""]",Glycine soja
LOC114423609,"[""""]",114423609,"[""""]",Glycine soja
LOC114403181,"[""""]",114403181,"[""""]",Glycine soja
LOC114418699,"[""""]",114418699,"[""""]",Glycine soja
LOC114391797,"[""""]",114391797,"[""""]",Glycine soja
LOC114398431,"[""""]",114398431,"[""""]",Glycine soja
LOC114387590,"[""""]",114387590,"[""""]",Glycine soja
LOC114409539,"[""""]",114409539,"[""""]",Glycine soja
LOC114393198,"[""""]",114393198,"[""""]",Glycine soja
LOC114407266,"[""""]",114407266,"[""""]",Glycine soja
LOC114368290,"[""""]",114368290,"[""""]",Glycine soja
LOC114388426,"[""""]",114388426,"[""""]",Glycine soja
LOC114425696,"[""""]",114425696,"[""""]",Glycine soja
LOC114393870,"[""""]",114393870,"[""""]",Glycine soja
LOC114419151,"[""""]",114419151,"[""""]",Glycine soja
LOC114369909,"[""""]",114369909,"[""""]",Glycine soja
LOC114420171,"[""""]",114420171,"[""""]",Glycine soja
LOC114395412,"[""""]",114395412,"[""""]",Glycine soja
LOC114423613,"[""""]",114423613,"[""""]",Glycine soja
LOC114388547,"[""""]",114388547,"[""""]",Glycine soja
LOC114386366,"[""""]",114386366,"[""""]",Glycine soja
LOC114386231,"[""""]",114386231,"[""""]",Glycine soja
LOC114394848,"[""""]",114394848,"[""""]",Glycine soja
LOC114406897,"[""""]",114406897,"[""""]",Glycine soja
LOC114370255,"[""""]",114370255,"[""""]",Glycine soja
LOC114424163,"[""""]",114424163,"[""""]",Glycine soja
LOC114400111,"[""""]",114400111,"[""""]",Glycine soja
LOC114425283,"[""""]",114425283,"[""""]",Glycine soja
LOC114374030,"[""""]",114374030,"[""""]",Glycine soja
LOC114409609,"[""""]",114409609,"[""""]",Glycine soja
LOC114390688,"[""""]",114390688,"[""""]",Glycine soja
LOC114415768,"[""""]",114415768,"[""""]",Glycine soja
LOC114413302,"[""""]",114413302,"[""""]",Glycine soja
LOC114394273,"[""""]",114394273,"[""""]",Glycine soja
LOC114372513,"[""""]",114372513,"[""""]",Glycine soja
LOC114411903,"[""""]",114411903,"[""""]",Glycine soja
LOC114407228,"[""""]",114407228,"[""""]",Glycine soja
LOC114400614,"[""""]",114400614,"[""""]",Glycine soja
LOC114412977,"[""""]",114412977,"[""""]",Glycine soja
LOC114411774,"[""""]",114411774,"[""""]",Glycine soja
LOC114383015,"[""""]",114383015,"[""""]",Glycine soja
LOC114396103,"[""""]",114396103,"[""""]",Glycine soja
LOC114407060,"[""""]",114407060,"[""""]",Glycine soja
LOC114409812,"[""""]",114409812,"[""""]",Glycine soja
LOC114407812,"[""""]",114407812,"[""""]",Glycine soja
LOC114380362,"[""""]",114380362,"[""""]",Glycine soja
LOC114423228,"[""""]",114423228,"[""""]",Glycine soja
LOC114386289,"[""""]",114386289,"[""""]",Glycine soja
LOC114415509,"[""""]",114415509,"[""""]",Glycine soja
LOC114415727,"[""""]",114415727,"[""""]",Glycine soja
LOC114413078,"[""""]",114413078,"[""""]",Glycine soja
LOC114422032,"[""""]",114422032,"[""""]",Glycine soja
LOC114396789,"[""""]",114396789,"[""""]",Glycine soja
LOC114387665,"[""""]",114387665,"[""""]",Glycine soja
LOC114405937,"[""""]",114405937,"[""""]",Glycine soja
LOC114400882,"[""""]",114400882,"[""""]",Glycine soja
LOC114401962,"[""""]",114401962,"[""""]",Glycine soja
LOC114399249,"[""""]",114399249,"[""""]",Glycine soja
LOC114374240,"[""""]",114374240,"[""""]",Glycine soja
LOC114384676,"[""""]",114384676,"[""""]",Glycine soja
LOC114370817,"[""""]",114370817,"[""""]",Glycine soja
LOC114375324,"[""""]",114375324,"[""""]",Glycine soja
LOC114379444,"[""""]",114379444,"[""""]",Glycine soja
LOC114378311,"[""""]",114378311,"[""""]",Glycine soja
LOC114370691,"[""""]",114370691,"[""""]",Glycine soja
LOC114399823,"[""""]",114399823,"[""""]",Glycine soja
LOC114384144,"[""""]",114384144,"[""""]",Glycine soja
LOC114367861,"[""""]",114367861,"[""""]",Glycine soja
LOC114385230,"[""""]",114385230,"[""""]",Glycine soja
LOC114396556,"[""""]",114396556,"[""""]",Glycine soja
LOC114376062,"[""""]",114376062,"[""""]",Glycine soja
LOC114403546,"[""""]",114403546,"[""""]",Glycine soja
LOC114422012,"[""""]",114422012,"[""""]",Glycine soja
LOC114370974,"[""""]",114370974,"[""""]",Glycine soja
LOC114394165,"[""""]",114394165,"[""""]",Glycine soja
LOC114375019,"[""""]",114375019,"[""""]",Glycine soja
LOC114421590,"[""""]",114421590,"[""""]",Glycine soja
LOC114425263,"[""""]",114425263,"[""""]",Glycine soja
LOC114403056,"[""""]",114403056,"[""""]",Glycine soja
LOC114392223,"[""""]",114392223,"[""""]",Glycine soja
LOC114412276,"[""""]",114412276,"[""""]",Glycine soja
LOC114375322,"[""""]",114375322,"[""""]",Glycine soja
LOC114372510,"[""""]",114372510,"[""""]",Glycine soja
LOC114398026,"[""""]",114398026,"[""""]",Glycine soja
LOC114414388,"[""""]",114414388,"[""""]",Glycine soja
LOC114397523,"[""""]",114397523,"[""""]",Glycine soja
LOC114412333,"[""""]",114412333,"[""""]",Glycine soja
LOC114411948,"[""""]",114411948,"[""""]",Glycine soja
LOC114392075,"[""""]",114392075,"[""""]",Glycine soja
LOC114394572,"[""""]",114394572,"[""""]",Glycine soja
LOC114409107,"[""""]",114409107,"[""""]",Glycine soja
LOC114375273,"[""""]",114375273,"[""""]",Glycine soja
LOC114424291,"[""""]",114424291,"[""""]",Glycine soja
LOC114423611,"[""""]",114423611,"[""""]",Glycine soja
LOC114420258,"[""""]",114420258,"[""""]",Glycine soja
LOC114367887,"[""""]",114367887,"[""""]",Glycine soja
LOC114382424,"[""""]",114382424,"[""""]",Glycine soja
LOC114383426,"[""""]",114383426,"[""""]",Glycine soja
LOC114390749,"[""""]",114390749,"[""""]",Glycine soja
LOC114392317,"[""""]",114392317,"[""""]",Glycine soja
LOC114390578,"[""""]",114390578,"[""""]",Glycine soja
LOC114424269,"[""""]",114424269,"[""""]",Glycine soja
LOC114403752,"[""""]",114403752,"[""""]",Glycine soja
LOC114410312,"[""""]",114410312,"[""""]",Glycine soja
LOC114407131,"[""""]",114407131,"[""""]",Glycine soja
LOC114395255,"[""""]",114395255,"[""""]",Glycine soja
LOC114380188,"[""""]",114380188,"[""""]",Glycine soja
LOC114409999,"[""""]",114409999,"[""""]",Glycine soja
LOC114369468,"[""""]",114369468,"[""""]",Glycine soja
LOC114377947,"[""""]",114377947,"[""""]",Glycine soja
LOC114379874,"[""""]",114379874,"[""""]",Glycine soja
LOC114421839,"[""""]",114421839,"[""""]",Glycine soja
LOC114382169,"[""""]",114382169,"[""""]",Glycine soja
LOC114379102,"[""""]",114379102,"[""""]",Glycine soja
LOC114410331,"[""""]",114410331,"[""""]",Glycine soja
LOC114368696,"[""""]",114368696,"[""""]",Glycine soja
LOC114405936,"[""""]",114405936,"[""""]",Glycine soja
LOC114425177,"[""""]",114425177,"[""""]",Glycine soja
LOC114382520,"[""""]",114382520,"[""""]",Glycine soja
LOC114406457,"[""""]",114406457,"[""""]",Glycine soja
LOC114376652,"[""""]",114376652,"[""""]",Glycine soja
LOC114399678,"[""""]",114399678,"[""""]",Glycine soja
LOC114390706,"[""""]",114390706,"[""""]",Glycine soja
LOC114423275,"[""""]",114423275,"[""""]",Glycine soja
LOC114419786,"[""""]",114419786,"[""""]",Glycine soja
LOC114400162,"[""""]",114400162,"[""""]",Glycine soja
LOC114394212,"[""""]",114394212,"[""""]",Glycine soja
LOC114400229,"[""""]",114400229,"[""""]",Glycine soja
LOC114420448,"[""""]",114420448,"[""""]",Glycine soja
LOC114416860,"[""""]",114416860,"[""""]",Glycine soja
LOC114413139,"[""""]",114413139,"[""""]",Glycine soja
LOC114401364,"[""""]",114401364,"[""""]",Glycine soja
LOC114393010,"[""""]",114393010,"[""""]",Glycine soja
LOC114381440,"[""""]",114381440,"[""""]",Glycine soja
LOC114407393,"[""""]",114407393,"[""""]",Glycine soja
LOC114420751,"[""""]",114420751,"[""""]",Glycine soja
LOC114394232,"[""""]",114394232,"[""""]",Glycine soja
LOC114415995,"[""""]",114415995,"[""""]",Glycine soja
LOC114422017,"[""""]",114422017,"[""""]",Glycine soja
LOC114372474,"[""""]",114372474,"[""""]",Glycine soja
LOC114407794,"[""""]",114407794,"[""""]",Glycine soja
LOC114409646,"[""""]",114409646,"[""""]",Glycine soja
LOC114371126,"[""""]",114371126,"[""""]",Glycine soja
LOC114423361,"[""""]",114423361,"[""""]",Glycine soja
LOC114394702,"[""""]",114394702,"[""""]",Glycine soja
LOC114399028,"[""""]",114399028,"[""""]",Glycine soja
LOC114396542,"[""""]",114396542,"[""""]",Glycine soja
LOC114408664,"[""""]",114408664,"[""""]",Glycine soja
LOC114413026,"[""""]",114413026,"[""""]",Glycine soja
LOC114379755,"[""""]",114379755,"[""""]",Glycine soja
LOC114386246,"[""""]",114386246,"[""""]",Glycine soja
LOC114383325,"[""""]",114383325,"[""""]",Glycine soja
LOC114423607,"[""""]",114423607,"[""""]",Glycine soja
LOC114387288,"[""""]",114387288,"[""""]",Glycine soja
LOC114410469,"[""""]",114410469,"[""""]",Glycine soja
LOC114395930,"[""""]",114395930,"[""""]",Glycine soja
LOC114416768,"[""""]",114416768,"[""""]",Glycine soja
LOC114384136,"[""""]",114384136,"[""""]",Glycine soja
LOC114394029,"[""""]",114394029,"[""""]",Glycine soja
LOC114373873,"[""""]",114373873,"[""""]",Glycine soja
LOC114376565,"[""""]",114376565,"[""""]",Glycine soja
LOC114388104,"[""""]",114388104,"[""""]",Glycine soja
LOC114410094,"[""""]",114410094,"[""""]",Glycine soja
LOC114417205,"[""""]",114417205,"[""""]",Glycine soja
LOC114394509,"[""""]",114394509,"[""""]",Glycine soja
LOC114375413,"[""""]",114375413,"[""""]",Glycine soja
LOC114398239,"[""""]",114398239,"[""""]",Glycine soja
LOC114409579,"[""""]",114409579,"[""""]",Glycine soja
LOC114368979,"[""""]",114368979,"[""""]",Glycine soja
LOC114419888,"[""""]",114419888,"[""""]",Glycine soja
LOC114382283,"[""""]",114382283,"[""""]",Glycine soja
LOC114421792,"[""""]",114421792,"[""""]",Glycine soja
LOC114376872,"[""""]",114376872,"[""""]",Glycine soja
LOC114390831,"[""""]",114390831,"[""""]",Glycine soja
LOC114388321,"[""""]",114388321,"[""""]",Glycine soja
LOC114381373,"[""""]",114381373,"[""""]",Glycine soja
LOC114409699,"[""""]",114409699,"[""""]",Glycine soja
LOC114395532,"[""""]",114395532,"[""""]",Glycine soja
LOC114370391,"[""""]",114370391,"[""""]",Glycine soja
LOC114380290,"[""""]",114380290,"[""""]",Glycine soja
LOC114372177,"[""""]",114372177,"[""""]",Glycine soja
LOC114406458,"[""""]",114406458,"[""""]",Glycine soja
LOC114420936,"[""""]",114420936,"[""""]",Glycine soja
LOC114385120,"[""""]",114385120,"[""""]",Glycine soja
LOC114399210,"[""""]",114399210,"[""""]",Glycine soja
LOC114380901,"[""""]",114380901,"[""""]",Glycine soja
LOC114390619,"[""""]",114390619,"[""""]",Glycine soja
LOC114412851,"[""""]",114412851,"[""""]",Glycine soja
LOC114380425,"[""""]",114380425,"[""""]",Glycine soja
LOC114411780,"[""""]",114411780,"[""""]",Glycine soja
LOC114421797,"[""""]",114421797,"[""""]",Glycine soja
LOC114415558,"[""""]",114415558,"[""""]",Glycine soja
LOC114376265,"[""""]",114376265,"[""""]",Glycine soja
LOC114421425,"[""""]",114421425,"[""""]",Glycine soja
LOC114379378,"[""""]",114379378,"[""""]",Glycine soja
LOC114406546,"[""""]",114406546,"[""""]",Glycine soja
LOC114416567,"[""""]",114416567,"[""""]",Glycine soja
LOC114395039,"[""""]",114395039,"[""""]",Glycine soja
LOC114386811,"[""""]",114386811,"[""""]",Glycine soja
LOC114382011,"[""""]",114382011,"[""""]",Glycine soja
LOC114411837,"[""""]",114411837,"[""""]",Glycine soja
LOC114420357,"[""""]",114420357,"[""""]",Glycine soja
LOC114421725,"[""""]",114421725,"[""""]",Glycine soja
LOC114389492,"[""""]",114389492,"[""""]",Glycine soja
LOC114401191,"[""""]",114401191,"[""""]",Glycine soja
LOC114380117,"[""""]",114380117,"[""""]",Glycine soja
LOC114408975,"[""""]",114408975,"[""""]",Glycine soja
LOC114372095,"[""""]",114372095,"[""""]",Glycine soja
LOC114372094,"[""""]",114372094,"[""""]",Glycine soja
LOC114411580,"[""""]",114411580,"[""""]",Glycine soja
LOC114400722,"[""""]",114400722,"[""""]",Glycine soja
LOC114376816,"[""""]",114376816,"[""""]",Glycine soja
LOC114407354,"[""""]",114407354,"[""""]",Glycine soja
LOC114417443,"[""""]",114417443,"[""""]",Glycine soja
LOC114424101,"[""""]",114424101,"[""""]",Glycine soja
LOC114376993,"[""""]",114376993,"[""""]",Glycine soja
LOC114392640,"[""""]",114392640,"[""""]",Glycine soja
LOC114423486,"[""""]",114423486,"[""""]",Glycine soja
LOC114403637,"[""""]",114403637,"[""""]",Glycine soja
LOC114396647,"[""""]",114396647,"[""""]",Glycine soja
LOC114406323,"[""""]",114406323,"[""""]",Glycine soja
LOC114394447,"[""""]",114394447,"[""""]",Glycine soja
LOC114415205,"[""""]",114415205,"[""""]",Glycine soja
LOC114387342,"[""""]",114387342,"[""""]",Glycine soja
LOC114372041,"[""""]",114372041,"[""""]",Glycine soja
LOC114424332,"[""""]",114424332,"[""""]",Glycine soja
LOC114415364,"[""""]",114415364,"[""""]",Glycine soja
LOC114421465,"[""""]",114421465,"[""""]",Glycine soja
LOC114378196,"[""""]",114378196,"[""""]",Glycine soja
LOC114398025,"[""""]",114398025,"[""""]",Glycine soja
LOC114387996,"[""""]",114387996,"[""""]",Glycine soja
LOC114407130,"[""""]",114407130,"[""""]",Glycine soja
LOC114417828,"[""""]",114417828,"[""""]",Glycine soja
LOC114398944,"[""""]",114398944,"[""""]",Glycine soja
LOC114416748,"[""""]",114416748,"[""""]",Glycine soja
LOC114392324,"[""""]",114392324,"[""""]",Glycine soja
LOC114412795,"[""""]",114412795,"[""""]",Glycine soja
LOC114397685,"[""""]",114397685,"[""""]",Glycine soja
LOC114410008,"[""""]",114410008,"[""""]",Glycine soja
LOC114379181,"[""""]",114379181,"[""""]",Glycine soja
LOC114418264,"[""""]",114418264,"[""""]",Glycine soja
LOC114374089,"[""""]",114374089,"[""""]",Glycine soja
LOC114394107,"[""""]",114394107,"[""""]",Glycine soja
LOC114384712,"[""""]",114384712,"[""""]",Glycine soja
LOC114423704,"[""""]",114423704,"[""""]",Glycine soja
LOC114403393,"[""""]",114403393,"[""""]",Glycine soja
LOC114413192,"[""""]",114413192,"[""""]",Glycine soja
LOC114399754,"[""""]",114399754,"[""""]",Glycine soja
LOC114421580,"[""""]",114421580,"[""""]",Glycine soja
LOC114371945,"[""""]",114371945,"[""""]",Glycine soja
LOC114367133,"[""""]",114367133,"[""""]",Glycine soja
LOC114416642,"[""""]",114416642,"[""""]",Glycine soja
LOC114382544,"[""""]",114382544,"[""""]",Glycine soja
LOC114419778,"[""""]",114419778,"[""""]",Glycine soja
LOC114418045,"[""""]",114418045,"[""""]",Glycine soja
LOC114410599,"[""""]",114410599,"[""""]",Glycine soja
LOC114411388,"[""""]",114411388,"[""""]",Glycine soja
LOC114407405,"[""""]",114407405,"[""""]",Glycine soja
LOC114399171,"[""""]",114399171,"[""""]",Glycine soja
LOC114423610,"[""""]",114423610,"[""""]",Glycine soja
LOC114423612,"[""""]",114423612,"[""""]",Glycine soja
LOC114423487,"[""""]",114423487,"[""""]",Glycine soja
LOC114373458,"[""""]",114373458,"[""""]",Glycine soja
LOC114373485,"[""""]",114373485,"[""""]",Glycine soja
LOC114406456,"[""""]",114406456,"[""""]",Glycine soja
LOC114375342,"[""""]",114375342,"[""""]",Glycine soja
LOC114419720,"[""""]",114419720,"[""""]",Glycine soja
LOC114374435,"[""""]",114374435,"[""""]",Glycine soja
LOC114400868,"[""""]",114400868,"[""""]",Glycine soja
LOC114421029,"[""""]",114421029,"[""""]",Glycine soja
LOC114369417,"[""""]",114369417,"[""""]",Glycine soja
LOC114387976,"[""""]",114387976,"[""""]",Glycine soja
LOC114422261,"[""""]",114422261,"[""""]",Glycine soja
LOC114412653,"[""""]",114412653,"[""""]",Glycine soja
LOC114377882,"[""""]",114377882,"[""""]",Glycine soja
LOC114377631,"[""""]",114377631,"[""""]",Glycine soja
LOC114424213,"[""""]",114424213,"[""""]",Glycine soja
LOC114406548,"[""""]",114406548,"[""""]",Glycine soja
LOC114392685,"[""""]",114392685,"[""""]",Glycine soja
LOC114379354,"[""""]",114379354,"[""""]",Glycine soja
LOC114406963,"[""""]",114406963,"[""""]",Glycine soja
LOC114390127,"[""""]",114390127,"[""""]",Glycine soja
LOC114416818,"[""""]",114416818,"[""""]",Glycine soja
LOC114411302,"[""""]",114411302,"[""""]",Glycine soja
LOC114423026,"[""""]",114423026,"[""""]",Glycine soja
LOC114403203,"[""""]",114403203,"[""""]",Glycine soja
LOC114394131,"[""""]",114394131,"[""""]",Glycine soja
LOC114407129,"[""""]",114407129,"[""""]",Glycine soja
LOC114417316,"[""""]",114417316,"[""""]",Glycine soja
LOC114381850,"[""""]",114381850,"[""""]",Glycine soja
LOC114391932,"[""""]",114391932,"[""""]",Glycine soja
LOC114410289,"[""""]",114410289,"[""""]",Glycine soja
LOC114418315,"[""""]",114418315,"[""""]",Glycine soja
LOC114411846,"[""""]",114411846,"[""""]",Glycine soja
LOC114405935,"[""""]",114405935,"[""""]",Glycine soja
LOC114399991,"[""""]",114399991,"[""""]",Glycine soja
LOC114407101,"[""""]",114407101,"[""""]",Glycine soja
LOC114406380,"[""""]",114406380,"[""""]",Glycine soja
LOC114418816,"[""""]",114418816,"[""""]",Glycine soja
LOC114382755,"[""""]",114382755,"[""""]",Glycine soja
LOC114374367,"[""""]",114374367,"[""""]",Glycine soja
LOC114401206,"[""""]",114401206,"[""""]",Glycine soja
LOC114400400,"[""""]",114400400,"[""""]",Glycine soja
LOC114421506,"[""""]",114421506,"[""""]",Glycine soja
LOC114390393,"[""""]",114390393,"[""""]",Glycine soja
LOC114418517,"[""""]",114418517,"[""""]",Glycine soja
LOC114388898,"[""""]",114388898,"[""""]",Glycine soja
LOC114422687,"[""""]",114422687,"[""""]",Glycine soja
LOC114385059,"[""""]",114385059,"[""""]",Glycine soja
LOC114390723,"[""""]",114390723,"[""""]",Glycine soja
LOC114408896,"[""""]",114408896,"[""""]",Glycine soja
LOC114416852,"[""""]",114416852,"[""""]",Glycine soja
LOC114421941,"[""""]",114421941,"[""""]",Glycine soja
LOC114399117,"[""""]",114399117,"[""""]",Glycine soja
LOC114417034,"[""""]",114417034,"[""""]",Glycine soja
LOC114411632,"[""""]",114411632,"[""""]",Glycine soja
LOC114399979,"[""""]",114399979,"[""""]",Glycine soja
LOC114399214,"[""""]",114399214,"[""""]",Glycine soja
LOC114419936,"[""""]",114419936,"[""""]",Glycine soja
LOC114382667,"[""""]",114382667,"[""""]",Glycine soja
LOC114400170,"[""""]",114400170,"[""""]",Glycine soja
LOC114417405,"[""""]",114417405,"[""""]",Glycine soja
LOC114407128,"[""""]",114407128,"[""""]",Glycine soja
LOC114399212,"[""""]",114399212,"[""""]",Glycine soja
