Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
POGLUT1,"[""""]",121471241,"[""""]",Vulpes lagopus
PC,"[""""]",121471275,"[""""]",Vulpes lagopus
GPD2,"[""""]",121471293,"[""""]",Vulpes lagopus
PIGM,"[""""]",121471297,"[""""]",Vulpes lagopus
PGGHG,"[""""]",121471379,"[""""]",Vulpes lagopus
GALNT13,"[""""]",121471395,"[""""]",Vulpes lagopus
PNPLA2,"[""""]",121471418,"[""""]",Vulpes lagopus
TALDO1,"[""""]",121471433,"[""""]",Vulpes lagopus
HSD17B12,"[""""]",121471458,"[""""]",Vulpes lagopus
CD48,"[""""]",121471465,"[""""]",Vulpes lagopus
B4GAT1,"[""""]",121471470,"[""""]",Vulpes lagopus
MDGA1,"[""""]",121471472,"[""""]",Vulpes lagopus
CHIT1,"[""""]",121471546,"[""""]",Vulpes lagopus
B4GALT4,"[""""]",121471564,"[""""]",Vulpes lagopus
GANAB,"[""""]",121471671,"[""""]",Vulpes lagopus
PRG3,"[""""]",121471680,"[""""]",Vulpes lagopus
ALDH9A1,"[""""]",121471727,"[""""]",Vulpes lagopus
ALDH3B2,"[""""]",121471768,"[""""]",Vulpes lagopus
UAP1,"[""""]",121471774,"[""""]",Vulpes lagopus
CHST1,"[""""]",121471790,"[""""]",Vulpes lagopus
CERS6,"[""""]",121471816,"[""""]",Vulpes lagopus
CACNA2D1,"[""""]",121471833,"[""""]",Vulpes lagopus
GALNT5,"[""""]",121471858,"[""""]",Vulpes lagopus
FMOD,"[""""]",121471918,"[""""]",Vulpes lagopus
PLA2R1,"[""""]",121471936,"[""""]",Vulpes lagopus
SDHC,"[""""]",121471960,"[""""]",Vulpes lagopus
DLD,"[""""]",121471968,"[""""]",Vulpes lagopus
B4GALT3,"[""""]",121472037,"[""""]",Vulpes lagopus
PLCB3,"[""""]",121472045,"[""""]",Vulpes lagopus
DHCR7,"[""""]",121472135,"[""""]",Vulpes lagopus
SLC35C1,"[""""]",121472142,"[""""]",Vulpes lagopus
B3GALT2,"[""""]",121472148,"[""""]",Vulpes lagopus
LARGE2,"[""""]",121472180,"[""""]",Vulpes lagopus
CD44,"[""""]",121472197,"[""""]",Vulpes lagopus
PDHX,"[""""]",121472198,"[""""]",Vulpes lagopus
LGALS12,"[""""]",121472202,"[""""]",Vulpes lagopus
ALDH3B1,"[""""]",121472236,"[""""]",Vulpes lagopus
FADS2,"[""""]",121472257,"[""""]",Vulpes lagopus
FADS1,"[""""]",121472259,"[""""]",Vulpes lagopus
CPT1A,"[""""]",121472300,"[""""]",Vulpes lagopus
CD248,"[""""]",121472328,"[""""]",Vulpes lagopus
CD1D,"[""""]",121472345,"[""""]",Vulpes lagopus
PIK3CG,"[""""]",121472350,"[""""]",Vulpes lagopus
RTN4RL2,"[""""]",121472353,"[""""]",Vulpes lagopus
GALNT3,"[""""]",121472365,"[""""]",Vulpes lagopus
DPM2,"[""""]",121472542,"[""""]",Vulpes lagopus
ACACA,"[""""]",121472547,"[""""]",Vulpes lagopus
GDPD1,"[""""]",121472602,"[""""]",Vulpes lagopus
PTGDS,"[""""]",121472603,"[""""]",Vulpes lagopus
G6PC3,"[""""]",121472640,"[""""]",Vulpes lagopus
PTGES,"[""""]",121472643,"[""""]",Vulpes lagopus
B4GALNT2,"[""""]",121472646,"[""""]",Vulpes lagopus
DCXR,"[""""]",121472653,"[""""]",Vulpes lagopus
AGPAT2,"[""""]",121472674,"[""""]",Vulpes lagopus
ALDOC,"[""""]",121472682,"[""""]",Vulpes lagopus
RFNG,"[""""]",121472707,"[""""]",Vulpes lagopus
FCN2,"[""""]",121472736,"[""""]",Vulpes lagopus
PIP5KL1,"[""""]",121472741,"[""""]",Vulpes lagopus
PNPLA7,"[""""]",121472764,"[""""]",Vulpes lagopus
SPACA3,"[""""]",121472771,"[""""]",Vulpes lagopus
ARSG,"[""""]",121472807,"[""""]",Vulpes lagopus
CTNS,"[""""]",121472836,"[""""]",Vulpes lagopus
TMEM165,"[""""]",121472851,"[""""]",Vulpes lagopus
TMEM199,"[""""]",121472855,"[""""]",Vulpes lagopus
COG1,"[""""]",121472862,"[""""]",Vulpes lagopus
NAGLU,"[""""]",121472875,"[""""]",Vulpes lagopus
HSD17B1,"[""""]",121472876,"[""""]",Vulpes lagopus
ACLY,"[""""]",121472941,"[""""]",Vulpes lagopus
PIP4K2B,"[""""]",121472952,"[""""]",Vulpes lagopus
INPP5K,"[""""]",121472958,"[""""]",Vulpes lagopus
FASN,"[""""]",121472961,"[""""]",Vulpes lagopus
PAFAH1B1,"[""""]",121472964,"[""""]",Vulpes lagopus
PIGC,"[""""]",121472969,"[""""]",Vulpes lagopus
GNPDA2,"[""""]",121472987,"[""""]",Vulpes lagopus
MTMR4,"[""""]",121472997,"[""""]",Vulpes lagopus
LOC121473053,"[""""]",121473053,"[""""]",Vulpes lagopus
LOC121473054,"[""""]",121473054,"[""""]",Vulpes lagopus
LOC121473055,"[""""]",121473055,"[""""]",Vulpes lagopus
ABO,"[""""]",121473070,"[""""]",Vulpes lagopus
GGTA1,"[""""]",121473075,"[""""]",Vulpes lagopus
INPP5E,"[""""]",121473082,"[""""]",Vulpes lagopus
CERCAM,"[""""]",121473132,"[""""]",Vulpes lagopus
GLT6D1,"[""""]",121473180,"[""""]",Vulpes lagopus
CD109,"[""""]",121473190,"[""""]",Vulpes lagopus
PIGW,"[""""]",121473244,"[""""]",Vulpes lagopus
ELOVL5,"[""""]",121473335,"[""""]",Vulpes lagopus
PLCD3,"[""""]",121473350,"[""""]",Vulpes lagopus
ELOVL4,"[""""]",121473352,"[""""]",Vulpes lagopus
PLA2G4A,"[""""]",121473357,"[""""]",Vulpes lagopus
GALK1,"[""""]",121473358,"[""""]",Vulpes lagopus
GAA,"[""""]",121473360,"[""""]",Vulpes lagopus
POMT1,"[""""]",121473366,"[""""]",Vulpes lagopus
B3GNTL1,"[""""]",121473387,"[""""]",Vulpes lagopus
HEXD,"[""""]",121473390,"[""""]",Vulpes lagopus
PHOSPHO1,"[""""]",121473394,"[""""]",Vulpes lagopus
DOLK,"[""""]",121473424,"[""""]",Vulpes lagopus
UAP1L1,"[""""]",121473465,"[""""]",Vulpes lagopus
LGALS9,"[""""]",121473472,"[""""]",Vulpes lagopus
ST6GALNAC1,"[""""]",121473474,"[""""]",Vulpes lagopus
LIPG,"[""""]",121473551,"[""""]",Vulpes lagopus
DHRS11,"[""""]",121473558,"[""""]",Vulpes lagopus
ENPP7,"[""""]",121473596,"[""""]",Vulpes lagopus
DGKE,"[""""]",121473597,"[""""]",Vulpes lagopus
SRD5A3,"[""""]",121473600,"[""""]",Vulpes lagopus
AFMID,"[""""]",121473628,"[""""]",Vulpes lagopus
FUT7,"[""""]",121473642,"[""""]",Vulpes lagopus
LYZL6,"[""""]",121473662,"[""""]",Vulpes lagopus
ST6GALNAC6,"[""""]",121473672,"[""""]",Vulpes lagopus
SMPD2,"[""""]",121473691,"[""""]",Vulpes lagopus
XYLT2,"[""""]",121473737,"[""""]",Vulpes lagopus
FDPS,"[""""]",121473744,"[""""]",Vulpes lagopus
ST6GALNAC2,"[""""]",121473747,"[""""]",Vulpes lagopus
MGAT5B,"[""""]",121473753,"[""""]",Vulpes lagopus
PIGS,"[""""]",121473760,"[""""]",Vulpes lagopus
GBGT1,"[""""]",121473804,"[""""]",Vulpes lagopus
SLC35B1,"[""""]",121473826,"[""""]",Vulpes lagopus
PGAP3,"[""""]",121473827,"[""""]",Vulpes lagopus
ACOX1,"[""""]",121473843,"[""""]",Vulpes lagopus
PCYT2,"[""""]",121473891,"[""""]",Vulpes lagopus
CEL,"[""""]",121473911,"[""""]",Vulpes lagopus
ST6GALNAC4,"[""""]",121473947,"[""""]",Vulpes lagopus
FUT9,"[""""]",121473948,"[""""]",Vulpes lagopus
PTGES2,"[""""]",121473951,"[""""]",Vulpes lagopus
PGS1,"[""""]",121474029,"[""""]",Vulpes lagopus
UGT2A1,"[""""]",121474084,"[""""]",Vulpes lagopus
ICAM2,"[""""]",121474117,"[""""]",Vulpes lagopus
PTGS1,"[""""]",121474119,"[""""]",Vulpes lagopus
RTN4RL1,"[""""]",121474120,"[""""]",Vulpes lagopus
SGSH,"[""""]",121474124,"[""""]",Vulpes lagopus
SPHK1,"[""""]",121474189,"[""""]",Vulpes lagopus
DOLPP1,"[""""]",121474196,"[""""]",Vulpes lagopus
CA4,"[""""]",121474246,"[""""]",Vulpes lagopus
ENGASE,"[""""]",121474249,"[""""]",Vulpes lagopus
SLC2A8,"[""""]",121474264,"[""""]",Vulpes lagopus
C1GALT1,"[""""]",121474443,"[""""]",Vulpes lagopus
GPNMB,"[""""]",121474466,"[""""]",Vulpes lagopus
HYAL4,"[""""]",121474528,"[""""]",Vulpes lagopus
PRPS1L1,"[""""]",121474562,"[""""]",Vulpes lagopus
DPY19L2,"[""""]",121474576,"[""""]",Vulpes lagopus
SLC35B4,"[""""]",121474721,"[""""]",Vulpes lagopus
PPP1R3A,"[""""]",121474747,"[""""]",Vulpes lagopus
PLEKHA8,"[""""]",121474830,"[""""]",Vulpes lagopus
SPAM1,"[""""]",121474834,"[""""]",Vulpes lagopus
DPY19L1,"[""""]",121474896,"[""""]",Vulpes lagopus
CRPPA,"[""""]",121475093,"[""""]",Vulpes lagopus
DGKB,"[""""]",121475114,"[""""]",Vulpes lagopus
AKR1B1,"[""""]",121475158,"[""""]",Vulpes lagopus
GALNT9,"[""""]",121475229,"[""""]",Vulpes lagopus
GGT5,"[""""]",121475243,"[""""]",Vulpes lagopus
GGT1,"[""""]",121475244,"[""""]",Vulpes lagopus
AACS,"[""""]",121475258,"[""""]",Vulpes lagopus
PI4KA,"[""""]",121475272,"[""""]",Vulpes lagopus
SLC35E4,"[""""]",121475312,"[""""]",Vulpes lagopus
INPP5J,"[""""]",121475355,"[""""]",Vulpes lagopus
PLA2G3,"[""""]",121475358,"[""""]",Vulpes lagopus
PAPSS2,"[""""]",121475411,"[""""]",Vulpes lagopus
SGMS1,"[""""]",121475421,"[""""]",Vulpes lagopus
DGCR2,"[""""]",121475430,"[""""]",Vulpes lagopus
SMPD4,"[""""]",121475521,"[""""]",Vulpes lagopus
LIPA,"[""""]",121475527,"[""""]",Vulpes lagopus
ALDH2,"[""""]",121475533,"[""""]",Vulpes lagopus
ASAH2,"[""""]",121475581,"[""""]",Vulpes lagopus
B3GNT4,"[""""]",121475586,"[""""]",Vulpes lagopus
TPST2,"[""""]",121475617,"[""""]",Vulpes lagopus
COMT,"[""""]",121475635,"[""""]",Vulpes lagopus
CH25H,"[""""]",121475644,"[""""]",Vulpes lagopus
GAL3ST1,"[""""]",121475646,"[""""]",Vulpes lagopus
MINPP1,"[""""]",121475661,"[""""]",Vulpes lagopus
LIPF,"[""""]",121475676,"[""""]",Vulpes lagopus
ATP6V0A2,"[""""]",121475681,"[""""]",Vulpes lagopus
GLTP,"[""""]",121475755,"[""""]",Vulpes lagopus
MTMR3,"[""""]",121475770,"[""""]",Vulpes lagopus
MMP17,"[""""]",121475784,"[""""]",Vulpes lagopus
ACADS,"[""""]",121475785,"[""""]",Vulpes lagopus
PISD,"[""""]",121475793,"[""""]",Vulpes lagopus
RTN4R,"[""""]",121475797,"[""""]",Vulpes lagopus
ACACB,"[""""]",121475814,"[""""]",Vulpes lagopus
PTEN,"[""""]",121475822,"[""""]",Vulpes lagopus
SLC5A1,"[""""]",121475828,"[""""]",Vulpes lagopus
PLA2G1B,"[""""]",121475858,"[""""]",Vulpes lagopus
SMPD1,"[""""]",121475950,"[""""]",Vulpes lagopus
DHDH,"[""""]",121475970,"[""""]",Vulpes lagopus
ME3,"[""""]",121476001,"[""""]",Vulpes lagopus
DGAT2,"[""""]",121476006,"[""""]",Vulpes lagopus
PLAUR,"[""""]",121476068,"[""""]",Vulpes lagopus
ITPKA,"[""""]",121476159,"[""""]",Vulpes lagopus
AGPAT1,"[""""]",121476193,"[""""]",Vulpes lagopus
FUT4,"[""""]",121476209,"[""""]",Vulpes lagopus
CNTN5,"[""""]",121476219,"[""""]",Vulpes lagopus
PIK3C2A,"[""""]",121476233,"[""""]",Vulpes lagopus
ACER3,"[""""]",121476242,"[""""]",Vulpes lagopus
ART1,"[""""]",121476258,"[""""]",Vulpes lagopus
FAR1,"[""""]",121476308,"[""""]",Vulpes lagopus
GALNT18,"[""""]",121476309,"[""""]",Vulpes lagopus
NEU3,"[""""]",121476313,"[""""]",Vulpes lagopus
PGAP2,"[""""]",121476326,"[""""]",Vulpes lagopus
GDPD5,"[""""]",121476336,"[""""]",Vulpes lagopus
IZUMO1R,"[""""]",121476363,"[""""]",Vulpes lagopus
B3GNT6,"[""""]",121476367,"[""""]",Vulpes lagopus
INPPL1,"[""""]",121476369,"[""""]",Vulpes lagopus
PGM2L1,"[""""]",121476449,"[""""]",Vulpes lagopus
PLCB2,"[""""]",121476506,"[""""]",Vulpes lagopus
ALG8,"[""""]",121476550,"[""""]",Vulpes lagopus
SIGLEC5,"[""""]",121476601,"[""""]",Vulpes lagopus
MTMR2,"[""""]",121476653,"[""""]",Vulpes lagopus
PPT2,"[""""]",121476654,"[""""]",Vulpes lagopus
MOGAT2,"[""""]",121476661,"[""""]",Vulpes lagopus
GPC5,"[""""]",121476818,"[""""]",Vulpes lagopus
DGKH,"[""""]",121476828,"[""""]",Vulpes lagopus
ACOD1,"[""""]",121476888,"[""""]",Vulpes lagopus
CHST14,"[""""]",121476964,"[""""]",Vulpes lagopus
PCCA,"[""""]",121476987,"[""""]",Vulpes lagopus
COG3,"[""""]",121477005,"[""""]",Vulpes lagopus
TMTC4,"[""""]",121477040,"[""""]",Vulpes lagopus
SUCLA2,"[""""]",121477090,"[""""]",Vulpes lagopus
UGGT2,"[""""]",121477108,"[""""]",Vulpes lagopus
GPC6,"[""""]",121477111,"[""""]",Vulpes lagopus
TGDS,"[""""]",121477117,"[""""]",Vulpes lagopus
ALG11,"[""""]",121477150,"[""""]",Vulpes lagopus
HS6ST3,"[""""]",121477163,"[""""]",Vulpes lagopus
SPTSSB,"[""""]",121477301,"[""""]",Vulpes lagopus
B3GNT5,"[""""]",121477332,"[""""]",Vulpes lagopus
PLD1,"[""""]",121477350,"[""""]",Vulpes lagopus
PIK3CA,"[""""]",121477352,"[""""]",Vulpes lagopus
SRD5A1,"[""""]",121477366,"[""""]",Vulpes lagopus
SLC2A2,"[""""]",121477379,"[""""]",Vulpes lagopus
EHHADH,"[""""]",121477417,"[""""]",Vulpes lagopus
SDHA,"[""""]",121477422,"[""""]",Vulpes lagopus
ST6GAL1,"[""""]",121477448,"[""""]",Vulpes lagopus
B3GALNT1,"[""""]",121477463,"[""""]",Vulpes lagopus
PLA2G4F,"[""""]",121477473,"[""""]",Vulpes lagopus
ALG3,"[""""]",121477489,"[""""]",Vulpes lagopus
MASP1,"[""""]",121477498,"[""""]",Vulpes lagopus
DGKG,"[""""]",121477516,"[""""]",Vulpes lagopus
LPCAT1,"[""""]",121477534,"[""""]",Vulpes lagopus
SI,"[""""]",121477625,"[""""]",Vulpes lagopus
CRLS1,"[""""]",121477673,"[""""]",Vulpes lagopus
HMGCLL1,"[""""]",121477683,"[""""]",Vulpes lagopus
VNN3,"[""""]",121477722,"[""""]",Vulpes lagopus
PLCB1,"[""""]",121477755,"[""""]",Vulpes lagopus
ATRN,"[""""]",121477774,"[""""]",Vulpes lagopus
CDS2,"[""""]",121477776,"[""""]",Vulpes lagopus
GPCPD1,"[""""]",121477797,"[""""]",Vulpes lagopus
SULF2,"[""""]",121477815,"[""""]",Vulpes lagopus
PLCG1,"[""""]",121477887,"[""""]",Vulpes lagopus
LPIN3,"[""""]",121477890,"[""""]",Vulpes lagopus
RPN2,"[""""]",121477992,"[""""]",Vulpes lagopus
CD93,"[""""]",121477999,"[""""]",Vulpes lagopus
B4GALT5,"[""""]",121478017,"[""""]",Vulpes lagopus
CD22,"[""""]",121478032,"[""""]",Vulpes lagopus
SIGLEC1,"[""""]",121478056,"[""""]",Vulpes lagopus
PTGIS,"[""""]",121478064,"[""""]",Vulpes lagopus
SDC4,"[""""]",121478085,"[""""]",Vulpes lagopus
ACSS2,"[""""]",121478091,"[""""]",Vulpes lagopus
PIGU,"[""""]",121478112,"[""""]",Vulpes lagopus
CTSA,"[""""]",121478141,"[""""]",Vulpes lagopus
SLC35C2,"[""""]",121478144,"[""""]",Vulpes lagopus
ACOT8,"[""""]",121478146,"[""""]",Vulpes lagopus
GFRA4,"[""""]",121478159,"[""""]",Vulpes lagopus
DPM1,"[""""]",121478175,"[""""]",Vulpes lagopus
SDCBP2,"[""""]",121478199,"[""""]",Vulpes lagopus
EDEM2,"[""""]",121478208,"[""""]",Vulpes lagopus
POFUT1,"[""""]",121478232,"[""""]",Vulpes lagopus
PLCB4,"[""""]",121478236,"[""""]",Vulpes lagopus
SPTLC3,"[""""]",121478240,"[""""]",Vulpes lagopus
IDH3B,"[""""]",121478252,"[""""]",Vulpes lagopus
PRNP,"[""""]",121478271,"[""""]",Vulpes lagopus
PPP1R3D,"[""""]",121478300,"[""""]",Vulpes lagopus
PCK1,"[""""]",121478309,"[""""]",Vulpes lagopus
HAO1,"[""""]",121478328,"[""""]",Vulpes lagopus
PIGT,"[""""]",121478344,"[""""]",Vulpes lagopus
SLC2A10,"[""""]",121478436,"[""""]",Vulpes lagopus
SLC35G2,"[""""]",121478565,"[""""]",Vulpes lagopus
GALNT15,"[""""]",121478593,"[""""]",Vulpes lagopus
ACSS1,"[""""]",121478638,"[""""]",Vulpes lagopus
GYG1,"[""""]",121478675,"[""""]",Vulpes lagopus
SLC33A1,"[""""]",121478708,"[""""]",Vulpes lagopus
STT3B,"[""""]",121478745,"[""""]",Vulpes lagopus
OXSM,"[""""]",121478771,"[""""]",Vulpes lagopus
NGLY1,"[""""]",121478772,"[""""]",Vulpes lagopus
GPD1L,"[""""]",121478788,"[""""]",Vulpes lagopus
ACAA1,"[""""]",121478790,"[""""]",Vulpes lagopus
PIK3CB,"[""""]",121478805,"[""""]",Vulpes lagopus
PXYLP1,"[""""]",121478809,"[""""]",Vulpes lagopus
XYLB,"[""""]",121478811,"[""""]",Vulpes lagopus
LOC121478852,"[""""]",121478852,"[""""]",Vulpes lagopus
PLCD1,"[""""]",121478894,"[""""]",Vulpes lagopus
PYGB,"[""""]",121478910,"[""""]",Vulpes lagopus
POMGNT2,"[""""]",121478945,"[""""]",Vulpes lagopus
NANP,"[""""]",121478955,"[""""]",Vulpes lagopus
CHST2,"[""""]",121478976,"[""""]",Vulpes lagopus
A4GNT,"[""""]",121479006,"[""""]",Vulpes lagopus
LYPD5,"[""""]",121479014,"[""""]",Vulpes lagopus
TEX101,"[""""]",121479036,"[""""]",Vulpes lagopus
CD177,"[""""]",121479045,"[""""]",Vulpes lagopus
PLCH1,"[""""]",121479060,"[""""]",Vulpes lagopus
CEACAM6,"[""""]",121479063,"[""""]",Vulpes lagopus
LYZL4,"[""""]",121479066,"[""""]",Vulpes lagopus
GLB1,"[""""]",121479102,"[""""]",Vulpes lagopus
PCCB,"[""""]",121479122,"[""""]",Vulpes lagopus
CBR3,"[""""]",121479241,"[""""]",Vulpes lagopus
CHODL,"[""""]",121479264,"[""""]",Vulpes lagopus
LOC121479282,"[""""]",121479282,"[""""]",Vulpes lagopus
LMAN1L,"[""""]",121479314,"[""""]",Vulpes lagopus
GBE1,"[""""]",121479329,"[""""]",Vulpes lagopus
POFUT2,"[""""]",121479394,"[""""]",Vulpes lagopus
B3GALT5,"[""""]",121479408,"[""""]",Vulpes lagopus
SYNJ1,"[""""]",121479423,"[""""]",Vulpes lagopus
LSS,"[""""]",121479453,"[""""]",Vulpes lagopus
LGALS4,"[""""]",121479459,"[""""]",Vulpes lagopus
PFKL,"[""""]",121479487,"[""""]",Vulpes lagopus
AGPAT3,"[""""]",121479506,"[""""]",Vulpes lagopus
PIGP,"[""""]",121479577,"[""""]",Vulpes lagopus
PFKM,"[""""]",121479661,"[""""]",Vulpes lagopus
LOC121479691,"[""""]",121479691,"[""""]",Vulpes lagopus
PIK3C2G,"[""""]",121479696,"[""""]",Vulpes lagopus
SMPDL3A,"[""""]",121479699,"[""""]",Vulpes lagopus
PLCZ1,"[""""]",121479701,"[""""]",Vulpes lagopus
CLEC7A,"[""""]",121479707,"[""""]",Vulpes lagopus
OLR1,"[""""]",121479708,"[""""]",Vulpes lagopus
KLRD1,"[""""]",121479728,"[""""]",Vulpes lagopus
GPD1,"[""""]",121479754,"[""""]",Vulpes lagopus
LOC121479790,"[""""]",121479790,"[""""]",Vulpes lagopus
LALBA,"[""""]",121479854,"[""""]",Vulpes lagopus
TPI1,"[""""]",121479876,"[""""]",Vulpes lagopus
TMTC1,"[""""]",121479899,"[""""]",Vulpes lagopus
M6PR,"[""""]",121479910,"[""""]",Vulpes lagopus
LPCAT3,"[""""]",121479931,"[""""]",Vulpes lagopus
ETNK1,"[""""]",121479949,"[""""]",Vulpes lagopus
DERA,"[""""]",121479953,"[""""]",Vulpes lagopus
OGDHL,"[""""]",121479969,"[""""]",Vulpes lagopus
FAR2,"[""""]",121479972,"[""""]",Vulpes lagopus
CLEC12A,"[""""]",121480088,"[""""]",Vulpes lagopus
CERS5,"[""""]",121480093,"[""""]",Vulpes lagopus
CMAS,"[""""]",121480099,"[""""]",Vulpes lagopus
GALNT8,"[""""]",121480102,"[""""]",Vulpes lagopus
KLRB1,"[""""]",121480113,"[""""]",Vulpes lagopus
GALNT6,"[""""]",121480146,"[""""]",Vulpes lagopus
GYS2,"[""""]",121480162,"[""""]",Vulpes lagopus
CLEC1B,"[""""]",121480169,"[""""]",Vulpes lagopus
CLEC1A,"[""""]",121480170,"[""""]",Vulpes lagopus
CLEC9A,"[""""]",121480171,"[""""]",Vulpes lagopus
GXYLT1,"[""""]",121480202,"[""""]",Vulpes lagopus
LDHB,"[""""]",121480205,"[""""]",Vulpes lagopus
ST8SIA1,"[""""]",121480215,"[""""]",Vulpes lagopus
CNTN1,"[""""]",121480257,"[""""]",Vulpes lagopus
CLEC2B,"[""""]",121480262,"[""""]",Vulpes lagopus
B4GALNT3,"[""""]",121480290,"[""""]",Vulpes lagopus
CLEC12B,"[""""]",121480308,"[""""]",Vulpes lagopus
TIGAR,"[""""]",121480318,"[""""]",Vulpes lagopus
MAG,"[""""]",121480330,"[""""]",Vulpes lagopus
CHST8,"[""""]",121480338,"[""""]",Vulpes lagopus
ENO2,"[""""]",121480388,"[""""]",Vulpes lagopus
GAPDH,"[""""]",121480391,"[""""]",Vulpes lagopus
CACNA2D4,"[""""]",121480394,"[""""]",Vulpes lagopus
SOAT2,"[""""]",121480399,"[""""]",Vulpes lagopus
ART4,"[""""]",121480414,"[""""]",Vulpes lagopus
CPO,"[""""]",121480474,"[""""]",Vulpes lagopus
PLCD4,"[""""]",121480526,"[""""]",Vulpes lagopus
SGPP2,"[""""]",121480542,"[""""]",Vulpes lagopus
INPP1,"[""""]",121480554,"[""""]",Vulpes lagopus
CHPF,"[""""]",121480558,"[""""]",Vulpes lagopus
IDH1,"[""""]",121480573,"[""""]",Vulpes lagopus
HIBCH,"[""""]",121480578,"[""""]",Vulpes lagopus
PIKFYVE,"[""""]",121480596,"[""""]",Vulpes lagopus
RPE,"[""""]",121480607,"[""""]",Vulpes lagopus
GLB1L,"[""""]",121480621,"[""""]",Vulpes lagopus
ACSL3,"[""""]",121480633,"[""""]",Vulpes lagopus
ORMDL1,"[""""]",121480647,"[""""]",Vulpes lagopus
ACADL,"[""""]",121480677,"[""""]",Vulpes lagopus
PGAP1,"[""""]",121480702,"[""""]",Vulpes lagopus
MOGAT1,"[""""]",121480758,"[""""]",Vulpes lagopus
SPACA4,"[""""]",121480760,"[""""]",Vulpes lagopus
GMPPA,"[""""]",121480768,"[""""]",Vulpes lagopus
COL9A2,"[""""]",121480927,"[""""]",Vulpes lagopus
GALNT4,"[""""]",121480986,"[""""]",Vulpes lagopus
FUCA2,"[""""]",121480997,"[""""]",Vulpes lagopus
ST3GAL3,"[""""]",121481113,"[""""]",Vulpes lagopus
HYI,"[""""]",121481125,"[""""]",Vulpes lagopus
SIGLECL1,"[""""]",121481166,"[""""]",Vulpes lagopus
MANEAL,"[""""]",121481181,"[""""]",Vulpes lagopus
GNPTAB,"[""""]",121481192,"[""""]",Vulpes lagopus
CHPT1,"[""""]",121481198,"[""""]",Vulpes lagopus
DCN,"[""""]",121481228,"[""""]",Vulpes lagopus
SIGLEC11,"[""""]",121481231,"[""""]",Vulpes lagopus
TMTC3,"[""""]",121481248,"[""""]",Vulpes lagopus
INPP5B,"[""""]",121481258,"[""""]",Vulpes lagopus
B4GALT2,"[""""]",121481279,"[""""]",Vulpes lagopus
MGAT4C,"[""""]",121481334,"[""""]",Vulpes lagopus
SLC35D3,"[""""]",121481353,"[""""]",Vulpes lagopus
ACSS3,"[""""]",121481456,"[""""]",Vulpes lagopus
GLT8D2,"[""""]",121481482,"[""""]",Vulpes lagopus
PPT1,"[""""]",121481497,"[""""]",Vulpes lagopus
LTA4H,"[""""]",121481498,"[""""]",Vulpes lagopus
PIGB,"[""""]",121481504,"[""""]",Vulpes lagopus
TMTC2,"[""""]",121481513,"[""""]",Vulpes lagopus
POMGNT1,"[""""]",121481515,"[""""]",Vulpes lagopus
AKR1A1,"[""""]",121481539,"[""""]",Vulpes lagopus
MSMO1,"[""""]",121481576,"[""""]",Vulpes lagopus
GPX7,"[""""]",121481645,"[""""]",Vulpes lagopus
ELOVL1,"[""""]",121481654,"[""""]",Vulpes lagopus
LYPD6B,"[""""]",121481779,"[""""]",Vulpes lagopus
GTDC1,"[""""]",121481785,"[""""]",Vulpes lagopus
MGAT5,"[""""]",121481799,"[""""]",Vulpes lagopus
KDSR,"[""""]",121481832,"[""""]",Vulpes lagopus
LCT,"[""""]",121481866,"[""""]",Vulpes lagopus
HS6ST1,"[""""]",121481872,"[""""]",Vulpes lagopus
UGGT1,"[""""]",121481944,"[""""]",Vulpes lagopus
DSEL,"[""""]",121481960,"[""""]",Vulpes lagopus
PLCE1,"[""""]",121481963,"[""""]",Vulpes lagopus
ME2,"[""""]",121481975,"[""""]",Vulpes lagopus
LMAN1,"[""""]",121481986,"[""""]",Vulpes lagopus
PIGN,"[""""]",121482031,"[""""]",Vulpes lagopus
SLC35F5,"[""""]",121482044,"[""""]",Vulpes lagopus
ST8SIA3,"[""""]",121482141,"[""""]",Vulpes lagopus
LYPD6,"[""""]",121482163,"[""""]",Vulpes lagopus
ADPGK,"[""""]",121482224,"[""""]",Vulpes lagopus
PDHA1,"[""""]",121482235,"[""""]",Vulpes lagopus
HS6ST2,"[""""]",121482250,"[""""]",Vulpes lagopus
STS,"[""""]",121482271,"[""""]",Vulpes lagopus
EBP,"[""""]",121482294,"[""""]",Vulpes lagopus
NYX,"[""""]",121482357,"[""""]",Vulpes lagopus
ALG13,"[""""]",121482619,"[""""]",Vulpes lagopus
MTMR1,"[""""]",121482741,"[""""]",Vulpes lagopus
GK,"[""""]",121482765,"[""""]",Vulpes lagopus
G6PD,"[""""]",121482778,"[""""]",Vulpes lagopus
OGT,"[""""]",121482787,"[""""]",Vulpes lagopus
ACSL4,"[""""]",121482815,"[""""]",Vulpes lagopus
PFKFB1,"[""""]",121482824,"[""""]",Vulpes lagopus
IDS,"[""""]",121482887,"[""""]",Vulpes lagopus
IDH3G,"[""""]",121482942,"[""""]",Vulpes lagopus
GYG2,"[""""]",121482954,"[""""]",Vulpes lagopus
ARSF,"[""""]",121483060,"[""""]",Vulpes lagopus
GPC3,"[""""]",121483089,"[""""]",Vulpes lagopus
TKTL1,"[""""]",121483092,"[""""]",Vulpes lagopus
OCRL,"[""""]",121483108,"[""""]",Vulpes lagopus
