Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
XYLT2,"[""""]",120383850,"[""""]",Mauremys reevesii
XYLT1,"[""""]",120373227,"[""""]",Mauremys reevesii
XYLB,"[""""]",120399216,"[""""]",Mauremys reevesii
XXYLT1,"[""""]",120371831,"[""""]",Mauremys reevesii
XPNPEP2,"[""""]",120372020,"[""""]",Mauremys reevesii
VTCN1,"[""""]",120397574,"[""""]",Mauremys reevesii
VCAN,"[""""]",120407855,"[""""]",Mauremys reevesii
UXS1,"[""""]",120390979,"[""""]",Mauremys reevesii
UST,"[""""]",120402362,"[""""]",Mauremys reevesii
UGT8,"[""""]",120406330,"[""""]",Mauremys reevesii
UGP2,"[""""]",120401064,"[""""]",Mauremys reevesii
UGGT2,"[""""]",120381434,"[""""]",Mauremys reevesii
UGGT1,"[""""]",120371979,"[""""]",Mauremys reevesii
UGDH,"[""""]",120407026,"[""""]",Mauremys reevesii
UGCG,"[""""]",120407530,"[""""]",Mauremys reevesii
UAP1L1,"[""""]",120386846,"[""""]",Mauremys reevesii
UAP1,"[""""]",120369888,"[""""]",Mauremys reevesii
TUSC3,"[""""]",120407132,"[""""]",Mauremys reevesii
TREH,"[""""]",120375717,"[""""]",Mauremys reevesii
TPST2,"[""""]",120386136,"[""""]",Mauremys reevesii
TPST1,"[""""]",120387289,"[""""]",Mauremys reevesii
TPI1,"[""""]",120395227,"[""""]",Mauremys reevesii
TMTC4,"[""""]",120384191,"[""""]",Mauremys reevesii
TMTC3,"[""""]",120377949,"[""""]",Mauremys reevesii
TMTC2,"[""""]",120395340,"[""""]",Mauremys reevesii
TMTC1,"[""""]",120409460,"[""""]",Mauremys reevesii
TMEM199,"[""""]",120387188,"[""""]",Mauremys reevesii
TMEM165,"[""""]",120406670,"[""""]",Mauremys reevesii
TMED9,"[""""]",120370136,"[""""]",Mauremys reevesii
TMED8,"[""""]",120404651,"[""""]",Mauremys reevesii
TMED6,"[""""]",120384186,"[""""]",Mauremys reevesii
TMED5,"[""""]",120369635,"[""""]",Mauremys reevesii
TMED3,"[""""]",120374062,"[""""]",Mauremys reevesii
TMED1,"[""""]",120391319,"[""""]",Mauremys reevesii
TM7SF2,"[""""]",120368979,"[""""]",Mauremys reevesii
TKTL1,"[""""]",120388647,"[""""]",Mauremys reevesii
TKT,"[""""]",120368632,"[""""]",Mauremys reevesii
TKFC,"[""""]",120405166,"[""""]",Mauremys reevesii
TIGAR,"[""""]",120405296,"[""""]",Mauremys reevesii
TGDS,"[""""]",120395516,"[""""]",Mauremys reevesii
TECTB,"[""""]",120368963,"[""""]",Mauremys reevesii
TECR,"[""""]",120391408,"[""""]",Mauremys reevesii
TBXAS1,"[""""]",120372623,"[""""]",Mauremys reevesii
TALDO1,"[""""]",120404627,"[""""]",Mauremys reevesii
SYNJ2,"[""""]",120400662,"[""""]",Mauremys reevesii
SYNJ1,"[""""]",120397787,"[""""]",Mauremys reevesii
SUMF1,"[""""]",120369261,"[""""]",Mauremys reevesii
SULF2,"[""""]",120380941,"[""""]",Mauremys reevesii
SULF1,"[""""]",120397197,"[""""]",Mauremys reevesii
SUCLG2,"[""""]",120369333,"[""""]",Mauremys reevesii
SUCLG1,"[""""]",120406168,"[""""]",Mauremys reevesii
SUCLA2,"[""""]",120401014,"[""""]",Mauremys reevesii
STT3B,"[""""]",120397824,"[""""]",Mauremys reevesii
STT3A,"[""""]",120375509,"[""""]",Mauremys reevesii
STS,"[""""]",120403749,"[""""]",Mauremys reevesii
STBD1,"[""""]",120405705,"[""""]",Mauremys reevesii
ST8SIA6,"[""""]",120396379,"[""""]",Mauremys reevesii
ST8SIA5,"[""""]",120408317,"[""""]",Mauremys reevesii
ST8SIA4,"[""""]",120408425,"[""""]",Mauremys reevesii
ST8SIA3,"[""""]",120407249,"[""""]",Mauremys reevesii
ST8SIA2,"[""""]",120373598,"[""""]",Mauremys reevesii
ST8SIA1,"[""""]",120371084,"[""""]",Mauremys reevesii
ST6GALNAC6,"[""""]",120386727,"[""""]",Mauremys reevesii
ST6GALNAC5,"[""""]",120370958,"[""""]",Mauremys reevesii
ST6GALNAC4,"[""""]",120386924,"[""""]",Mauremys reevesii
ST6GALNAC3,"[""""]",120371116,"[""""]",Mauremys reevesii
ST6GALNAC2,"[""""]",120383310,"[""""]",Mauremys reevesii
ST6GALNAC1,"[""""]",120383309,"[""""]",Mauremys reevesii
ST6GAL2,"[""""]",120403670,"[""""]",Mauremys reevesii
ST6GAL1,"[""""]",120371860,"[""""]",Mauremys reevesii
ST3GAL6,"[""""]",120375483,"[""""]",Mauremys reevesii
ST3GAL5,"[""""]",120406521,"[""""]",Mauremys reevesii
ST3GAL4,"[""""]",120375487,"[""""]",Mauremys reevesii
ST3GAL3,"[""""]",120369922,"[""""]",Mauremys reevesii
ST3GAL2,"[""""]",120384468,"[""""]",Mauremys reevesii
ST3GAL1,"[""""]",120398042,"[""""]",Mauremys reevesii
SRGN,"[""""]",120409544,"[""""]",Mauremys reevesii
SRD5A3,"[""""]",120406924,"[""""]",Mauremys reevesii
SRD5A2,"[""""]",120402236,"[""""]",Mauremys reevesii
SRD5A1,"[""""]",120397089,"[""""]",Mauremys reevesii
SQLE,"[""""]",120399202,"[""""]",Mauremys reevesii
SPTSSB,"[""""]",120371327,"[""""]",Mauremys reevesii
SPTSSA,"[""""]",120405139,"[""""]",Mauremys reevesii
SPTLC3,"[""""]",120401390,"[""""]",Mauremys reevesii
SPTLC2,"[""""]",120404200,"[""""]",Mauremys reevesii
SPTLC1,"[""""]",120407898,"[""""]",Mauremys reevesii
SPHK2,"[""""]",120388658,"[""""]",Mauremys reevesii
SPHK1,"[""""]",120382966,"[""""]",Mauremys reevesii
SPAM1,"[""""]",120374315,"[""""]",Mauremys reevesii
SORD,"[""""]",120373578,"[""""]",Mauremys reevesii
SOAT2,"[""""]",120391259,"[""""]",Mauremys reevesii
SOAT1,"[""""]",120370550,"[""""]",Mauremys reevesii
SMPDL3B,"[""""]",120389220,"[""""]",Mauremys reevesii
SMPDL3A,"[""""]",120401009,"[""""]",Mauremys reevesii
SMPD4,"[""""]",120386105,"[""""]",Mauremys reevesii
SMPD3,"[""""]",120384300,"[""""]",Mauremys reevesii
SMPD2,"[""""]",120405063,"[""""]",Mauremys reevesii
SMPD1,"[""""]",120395263,"[""""]",Mauremys reevesii
SMC3,"[""""]",120368886,"[""""]",Mauremys reevesii
SLC5A1,"[""""]",120386339,"[""""]",Mauremys reevesii
SLC3A1,"[""""]",120400647,"[""""]",Mauremys reevesii
SLC39A8,"[""""]",120405939,"[""""]",Mauremys reevesii
SLC37A4,"[""""]",120375693,"[""""]",Mauremys reevesii
SLC35G6,"[""""]",120381893,"[""""]",Mauremys reevesii
SLC35G2,"[""""]",120372200,"[""""]",Mauremys reevesii
SLC35G1,"[""""]",120369206,"[""""]",Mauremys reevesii
SLC35F6,"[""""]",120401103,"[""""]",Mauremys reevesii
SLC35F5,"[""""]",120374522,"[""""]",Mauremys reevesii
SLC35F4,"[""""]",120405251,"[""""]",Mauremys reevesii
SLC35F3,"[""""]",120402184,"[""""]",Mauremys reevesii
SLC35F1,"[""""]",120401153,"[""""]",Mauremys reevesii
SLC35E4,"[""""]",120385913,"[""""]",Mauremys reevesii
SLC35E3,"[""""]",120383271,"[""""]",Mauremys reevesii
SLC35D3,"[""""]",120401141,"[""""]",Mauremys reevesii
SLC35D2,"[""""]",120408766,"[""""]",Mauremys reevesii
SLC35D1,"[""""]",120370451,"[""""]",Mauremys reevesii
SLC35C2,"[""""]",120381015,"[""""]",Mauremys reevesii
SLC35C1,"[""""]",120404852,"[""""]",Mauremys reevesii
SLC35B4,"[""""]",120395358,"[""""]",Mauremys reevesii
SLC35B3,"[""""]",120398065,"[""""]",Mauremys reevesii
SLC35B2,"[""""]",120400384,"[""""]",Mauremys reevesii
SLC35B1,"[""""]",120392029,"[""""]",Mauremys reevesii
SLC35A5,"[""""]",120400257,"[""""]",Mauremys reevesii
SLC35A4,"[""""]",120370249,"[""""]",Mauremys reevesii
SLC35A3,"[""""]",120370845,"[""""]",Mauremys reevesii
SLC35A2,"[""""]",120388185,"[""""]",Mauremys reevesii
SLC35A1,"[""""]",120400861,"[""""]",Mauremys reevesii
SLC33A1,"[""""]",120371551,"[""""]",Mauremys reevesii
SLC2A8,"[""""]",120386751,"[""""]",Mauremys reevesii
SLC2A4,"[""""]",120381851,"[""""]",Mauremys reevesii
SLC2A2,"[""""]",120372697,"[""""]",Mauremys reevesii
SLC2A12,"[""""]",120400063,"[""""]",Mauremys reevesii
SLC2A10,"[""""]",120379761,"[""""]",Mauremys reevesii
SLC26A2,"[""""]",120370688,"[""""]",Mauremys reevesii
SLC17A5,"[""""]",120402040,"[""""]",Mauremys reevesii
SIGLECL1,"[""""]",120390230,"[""""]",Mauremys reevesii
SIGLEC15,"[""""]",120408469,"[""""]",Mauremys reevesii
SIGLEC1,"[""""]",120407162,"[""""]",Mauremys reevesii
SI,"[""""]",120371851,"[""""]",Mauremys reevesii
SHMT2,"[""""]",120390807,"[""""]",Mauremys reevesii
SHMT1,"[""""]",120373260,"[""""]",Mauremys reevesii
SGSH,"[""""]",120383168,"[""""]",Mauremys reevesii
SGPP2,"[""""]",120372303,"[""""]",Mauremys reevesii
SGPP1,"[""""]",120404350,"[""""]",Mauremys reevesii
SGPL1,"[""""]",120369102,"[""""]",Mauremys reevesii
SGMS2,"[""""]",120406220,"[""""]",Mauremys reevesii
SGMS1,"[""""]",120368753,"[""""]",Mauremys reevesii
SFTPC,"[""""]",120398156,"[""""]",Mauremys reevesii
SEMA7A,"[""""]",120373497,"[""""]",Mauremys reevesii
SELENOI,"[""""]",120401316,"[""""]",Mauremys reevesii
SDHC,"[""""]",120390194,"[""""]",Mauremys reevesii
SDHB,"[""""]",120387628,"[""""]",Mauremys reevesii
SDHA,"[""""]",120399423,"[""""]",Mauremys reevesii
SDCBP2,"[""""]",120380982,"[""""]",Mauremys reevesii
SDC4,"[""""]",120381305,"[""""]",Mauremys reevesii
SDC3,"[""""]",120389188,"[""""]",Mauremys reevesii
SDC2,"[""""]",120399058,"[""""]",Mauremys reevesii
SDC1,"[""""]",120402381,"[""""]",Mauremys reevesii
SCP2,"[""""]",120369926,"[""""]",Mauremys reevesii
SCD5,"[""""]",120407079,"[""""]",Mauremys reevesii
SCD,"[""""]",120368833,"[""""]",Mauremys reevesii
SC5D,"[""""]",120375850,"[""""]",Mauremys reevesii
SACM1L,"[""""]",120398083,"[""""]",Mauremys reevesii
RXYLT1,"[""""]",120384091,"[""""]",Mauremys reevesii
RTN4RL2,"[""""]",120403009,"[""""]",Mauremys reevesii
RTN4RL1,"[""""]",120387092,"[""""]",Mauremys reevesii
RTN4R,"[""""]",120386238,"[""""]",Mauremys reevesii
RPN2,"[""""]",120380787,"[""""]",Mauremys reevesii
RPN1,"[""""]",120368964,"[""""]",Mauremys reevesii
RPIA,"[""""]",120407042,"[""""]",Mauremys reevesii
RPE,"[""""]",120374659,"[""""]",Mauremys reevesii
RGMB,"[""""]",120408258,"[""""]",Mauremys reevesii
RGMA,"[""""]",120374058,"[""""]",Mauremys reevesii
RFT1,"[""""]",120369196,"[""""]",Mauremys reevesii
RFNG,"[""""]",120383181,"[""""]",Mauremys reevesii
RENBP,"[""""]",120388954,"[""""]",Mauremys reevesii
RECK,"[""""]",120399516,"[""""]",Mauremys reevesii
RBKS,"[""""]",120401214,"[""""]",Mauremys reevesii
PYGM,"[""""]",120369030,"[""""]",Mauremys reevesii
PYGL,"[""""]",120403273,"[""""]",Mauremys reevesii
PYGB,"[""""]",120400963,"[""""]",Mauremys reevesii
PXYLP1,"[""""]",120372317,"[""""]",Mauremys reevesii
PTGS2,"[""""]",120370233,"[""""]",Mauremys reevesii
PTGS1,"[""""]",120386922,"[""""]",Mauremys reevesii
PTGIS,"[""""]",120380169,"[""""]",Mauremys reevesii
PTGES3,"[""""]",120391056,"[""""]",Mauremys reevesii
PTGES,"[""""]",120386896,"[""""]",Mauremys reevesii
PTGDS,"[""""]",120386556,"[""""]",Mauremys reevesii
PTEN,"[""""]",120409479,"[""""]",Mauremys reevesii
PTDSS2,"[""""]",120403852,"[""""]",Mauremys reevesii
PTDSS1,"[""""]",120397201,"[""""]",Mauremys reevesii
PSAP,"[""""]",120369467,"[""""]",Mauremys reevesii
PRXL2B,"[""""]",120387816,"[""""]",Mauremys reevesii
PRSS8,"[""""]",120403188,"[""""]",Mauremys reevesii
PRPS2,"[""""]",120384698,"[""""]",Mauremys reevesii
PRPS1,"[""""]",120371535,"[""""]",Mauremys reevesii
PRNP,"[""""]",120398820,"[""""]",Mauremys reevesii
PRKCSH,"[""""]",120391273,"[""""]",Mauremys reevesii
PRKAA2,"[""""]",120370995,"[""""]",Mauremys reevesii
PPT2,"[""""]",120392453,"[""""]",Mauremys reevesii
PPT1,"[""""]",120389423,"[""""]",Mauremys reevesii
PPP1R3G,"[""""]",120398375,"[""""]",Mauremys reevesii
PPP1R3D,"[""""]",120381232,"[""""]",Mauremys reevesii
PPP1R3C,"[""""]",120369517,"[""""]",Mauremys reevesii
PPP1R3B,"[""""]",120407029,"[""""]",Mauremys reevesii
PPP1R3A,"[""""]",120390199,"[""""]",Mauremys reevesii
POMT2,"[""""]",120403883,"[""""]",Mauremys reevesii
POMT1,"[""""]",120386930,"[""""]",Mauremys reevesii
POMK,"[""""]",120406732,"[""""]",Mauremys reevesii
POMGNT2,"[""""]",120399661,"[""""]",Mauremys reevesii
POMGNT1,"[""""]",120370480,"[""""]",Mauremys reevesii
POGLUT1,"[""""]",120404839,"[""""]",Mauremys reevesii
POFUT2,"[""""]",120374974,"[""""]",Mauremys reevesii
POFUT1,"[""""]",120380308,"[""""]",Mauremys reevesii
PNPLA7,"[""""]",120386682,"[""""]",Mauremys reevesii
PNPLA6,"[""""]",120390907,"[""""]",Mauremys reevesii
PNPLA2,"[""""]",120403898,"[""""]",Mauremys reevesii
PMM2,"[""""]",120373175,"[""""]",Mauremys reevesii
PMM1,"[""""]",120373258,"[""""]",Mauremys reevesii
PLPP5,"[""""]",120397685,"[""""]",Mauremys reevesii
PLPP4,"[""""]",120408977,"[""""]",Mauremys reevesii
PLPP3,"[""""]",120371180,"[""""]",Mauremys reevesii
PLPP2,"[""""]",120391866,"[""""]",Mauremys reevesii
PLPP1,"[""""]",120408723,"[""""]",Mauremys reevesii
PLOD3,"[""""]",120381391,"[""""]",Mauremys reevesii
PLEKHA8,"[""""]",120397477,"[""""]",Mauremys reevesii
PLD4,"[""""]",120403111,"[""""]",Mauremys reevesii
PLD3,"[""""]",120388567,"[""""]",Mauremys reevesii
PLD2,"[""""]",120381526,"[""""]",Mauremys reevesii
PLD1,"[""""]",120372696,"[""""]",Mauremys reevesii
PLCZ1,"[""""]",120408085,"[""""]",Mauremys reevesii
PLCH2,"[""""]",120387855,"[""""]",Mauremys reevesii
PLCH1,"[""""]",120371494,"[""""]",Mauremys reevesii
PLCG2,"[""""]",120384432,"[""""]",Mauremys reevesii
PLCG1,"[""""]",120380808,"[""""]",Mauremys reevesii
PLCE1,"[""""]",120409149,"[""""]",Mauremys reevesii
PLCD4,"[""""]",120374741,"[""""]",Mauremys reevesii
PLCD3,"[""""]",120385209,"[""""]",Mauremys reevesii
PLCD1,"[""""]",120398862,"[""""]",Mauremys reevesii
PLCB4,"[""""]",120401080,"[""""]",Mauremys reevesii
PLCB3,"[""""]",120408928,"[""""]",Mauremys reevesii
PLCB2,"[""""]",120403585,"[""""]",Mauremys reevesii
PLCB1,"[""""]",120401393,"[""""]",Mauremys reevesii
PLB1,"[""""]",120402058,"[""""]",Mauremys reevesii
PLA2R1,"[""""]",120374588,"[""""]",Mauremys reevesii
PLA2G7,"[""""]",120401723,"[""""]",Mauremys reevesii
PLA2G6,"[""""]",120384418,"[""""]",Mauremys reevesii
PLA2G4B,"[""""]",120403377,"[""""]",Mauremys reevesii
PLA2G4A,"[""""]",120370232,"[""""]",Mauremys reevesii
PLA2G3,"[""""]",120385887,"[""""]",Mauremys reevesii
PLA2G1B,"[""""]",120385957,"[""""]",Mauremys reevesii
PLA2G15,"[""""]",120384301,"[""""]",Mauremys reevesii
PLA2G12B,"[""""]",120369488,"[""""]",Mauremys reevesii
PLA2G10,"[""""]",120372808,"[""""]",Mauremys reevesii
PKM,"[""""]",120372935,"[""""]",Mauremys reevesii
PKLR,"[""""]",120390465,"[""""]",Mauremys reevesii
PKD2,"[""""]",120406121,"[""""]",Mauremys reevesii
PKD1L3,"[""""]",120384680,"[""""]",Mauremys reevesii
PKD1L2,"[""""]",120384253,"[""""]",Mauremys reevesii
PKD1,"[""""]",120373047,"[""""]",Mauremys reevesii
PISD,"[""""]",120386387,"[""""]",Mauremys reevesii
PIP5KL1,"[""""]",120386958,"[""""]",Mauremys reevesii
PIP5K1C,"[""""]",120391645,"[""""]",Mauremys reevesii
PIP5K1B,"[""""]",120408413,"[""""]",Mauremys reevesii
PIP5K1A,"[""""]",120390344,"[""""]",Mauremys reevesii
PIP4K2C,"[""""]",120391173,"[""""]",Mauremys reevesii
PIP4K2B,"[""""]",120392021,"[""""]",Mauremys reevesii
PIP4K2A,"[""""]",120397548,"[""""]",Mauremys reevesii
PIKFYVE,"[""""]",120374290,"[""""]",Mauremys reevesii
PIK3CG,"[""""]",120392244,"[""""]",Mauremys reevesii
PIK3CD,"[""""]",120387926,"[""""]",Mauremys reevesii
PIK3CB,"[""""]",120371816,"[""""]",Mauremys reevesii
PIK3CA,"[""""]",120371749,"[""""]",Mauremys reevesii
PIK3C3,"[""""]",120408432,"[""""]",Mauremys reevesii
PIK3C2G,"[""""]",120408032,"[""""]",Mauremys reevesii
PIK3C2B,"[""""]",120403823,"[""""]",Mauremys reevesii
PIK3C2A,"[""""]",120402992,"[""""]",Mauremys reevesii
PIGZ,"[""""]",120372335,"[""""]",Mauremys reevesii
PIGY,"[""""]",120406120,"[""""]",Mauremys reevesii
PIGX,"[""""]",120372418,"[""""]",Mauremys reevesii
PIGW,"[""""]",120387087,"[""""]",Mauremys reevesii
PIGV,"[""""]",120389043,"[""""]",Mauremys reevesii
PIGU,"[""""]",120381272,"[""""]",Mauremys reevesii
PIGT,"[""""]",120380493,"[""""]",Mauremys reevesii
PIGS,"[""""]",120387081,"[""""]",Mauremys reevesii
PIGQ,"[""""]",120373601,"[""""]",Mauremys reevesii
PIGP,"[""""]",120385977,"[""""]",Mauremys reevesii
PIGO,"[""""]",120407522,"[""""]",Mauremys reevesii
PIGN,"[""""]",120398535,"[""""]",Mauremys reevesii
PIGM,"[""""]",120400675,"[""""]",Mauremys reevesii
PIGL,"[""""]",120387458,"[""""]",Mauremys reevesii
PIGK,"[""""]",120371143,"[""""]",Mauremys reevesii
PIGH,"[""""]",120403504,"[""""]",Mauremys reevesii
PIGG,"[""""]",120408340,"[""""]",Mauremys reevesii
PIGF,"[""""]",120400518,"[""""]",Mauremys reevesii
PIGC,"[""""]",120369839,"[""""]",Mauremys reevesii
PIGB,"[""""]",120373204,"[""""]",Mauremys reevesii
PIGA,"[""""]",120387506,"[""""]",Mauremys reevesii
PI4KB,"[""""]",120390216,"[""""]",Mauremys reevesii
PI4KA,"[""""]",120386319,"[""""]",Mauremys reevesii
PI4K2B,"[""""]",120407128,"[""""]",Mauremys reevesii
PHOSPHO1,"[""""]",120392168,"[""""]",Mauremys reevesii
PGS1,"[""""]",120383420,"[""""]",Mauremys reevesii
PGP,"[""""]",120372955,"[""""]",Mauremys reevesii
PGM5,"[""""]",120408503,"[""""]",Mauremys reevesii
PGM3,"[""""]",120400808,"[""""]",Mauremys reevesii
PGM2L1,"[""""]",120402766,"[""""]",Mauremys reevesii
PGM2,"[""""]",120406452,"[""""]",Mauremys reevesii
PGM1,"[""""]",120370663,"[""""]",Mauremys reevesii
PGLS,"[""""]",120390802,"[""""]",Mauremys reevesii
PGK1,"[""""]",120372533,"[""""]",Mauremys reevesii
PGGHG,"[""""]",120403851,"[""""]",Mauremys reevesii
PGD,"[""""]",120387804,"[""""]",Mauremys reevesii
PGAP3,"[""""]",120392098,"[""""]",Mauremys reevesii
PGAP2,"[""""]",120395838,"[""""]",Mauremys reevesii
PGAP1,"[""""]",120374410,"[""""]",Mauremys reevesii
PGAM1,"[""""]",120409158,"[""""]",Mauremys reevesii
PFKP,"[""""]",120398732,"[""""]",Mauremys reevesii
PFKM,"[""""]",120390899,"[""""]",Mauremys reevesii
PFKL,"[""""]",120371919,"[""""]",Mauremys reevesii
PFKFB4,"[""""]",120409585,"[""""]",Mauremys reevesii
PFKFB3,"[""""]",120395310,"[""""]",Mauremys reevesii
PFKFB2,"[""""]",120404303,"[""""]",Mauremys reevesii
PFKFB1,"[""""]",120388534,"[""""]",Mauremys reevesii
PEMT,"[""""]",120373546,"[""""]",Mauremys reevesii
PDIA3,"[""""]",120373438,"[""""]",Mauremys reevesii
PDHX,"[""""]",120405120,"[""""]",Mauremys reevesii
PDHB,"[""""]",120369560,"[""""]",Mauremys reevesii
PDHA1,"[""""]",120400523,"[""""]",Mauremys reevesii
PCYT2,"[""""]",120383045,"[""""]",Mauremys reevesii
PCYT1B,"[""""]",120372580,"[""""]",Mauremys reevesii
PCYT1A,"[""""]",120372019,"[""""]",Mauremys reevesii
PCK2,"[""""]",120380519,"[""""]",Mauremys reevesii
PCK1,"[""""]",120381155,"[""""]",Mauremys reevesii
PCCB,"[""""]",120372296,"[""""]",Mauremys reevesii
PCCA,"[""""]",120384204,"[""""]",Mauremys reevesii
PC,"[""""]",120409480,"[""""]",Mauremys reevesii
PAPSS2,"[""""]",120369103,"[""""]",Mauremys reevesii
PAPSS1,"[""""]",120406219,"[""""]",Mauremys reevesii
PAFAH2,"[""""]",120389090,"[""""]",Mauremys reevesii
PAFAH1B3,"[""""]",120390160,"[""""]",Mauremys reevesii
PAFAH1B2,"[""""]",120375709,"[""""]",Mauremys reevesii
PAFAH1B1,"[""""]",120387328,"[""""]",Mauremys reevesii
OXSM,"[""""]",120397389,"[""""]",Mauremys reevesii
OXCT1,"[""""]",120407794,"[""""]",Mauremys reevesii
OTOA,"[""""]",120373136,"[""""]",Mauremys reevesii
OS9,"[""""]",120391138,"[""""]",Mauremys reevesii
ORMDL2,"[""""]",120391113,"[""""]",Mauremys reevesii
ORMDL1,"[""""]",120374550,"[""""]",Mauremys reevesii
OPCML,"[""""]",120375518,"[""""]",Mauremys reevesii
OLAH,"[""""]",120397059,"[""""]",Mauremys reevesii
OGT,"[""""]",120371711,"[""""]",Mauremys reevesii
OGDHL,"[""""]",120368933,"[""""]",Mauremys reevesii
OGDH,"[""""]",120396464,"[""""]",Mauremys reevesii
OCRL,"[""""]",120371730,"[""""]",Mauremys reevesii
NYX,"[""""]",120392063,"[""""]",Mauremys reevesii
NTNG1,"[""""]",120371056,"[""""]",Mauremys reevesii
NT5M,"[""""]",120373860,"[""""]",Mauremys reevesii
NT5E,"[""""]",120402136,"[""""]",Mauremys reevesii
NSDHL,"[""""]",120372126,"[""""]",Mauremys reevesii
NRN1L,"[""""]",120384568,"[""""]",Mauremys reevesii
NPL,"[""""]",120371163,"[""""]",Mauremys reevesii
NGLY1,"[""""]",120397387,"[""""]",Mauremys reevesii
NEU4,"[""""]",120372105,"[""""]",Mauremys reevesii
NEU2,"[""""]",120372362,"[""""]",Mauremys reevesii
NEU1,"[""""]",120392443,"[""""]",Mauremys reevesii
NDUFAB1,"[""""]",120372775,"[""""]",Mauremys reevesii
NDST2,"[""""]",120409080,"[""""]",Mauremys reevesii
NDST1,"[""""]",120369917,"[""""]",Mauremys reevesii
NCAN,"[""""]",120391868,"[""""]",Mauremys reevesii
NCAM1,"[""""]",120375809,"[""""]",Mauremys reevesii
NANS,"[""""]",120408042,"[""""]",Mauremys reevesii
NANP,"[""""]",120400197,"[""""]",Mauremys reevesii
NAGPA,"[""""]",120373050,"[""""]",Mauremys reevesii
NAGLU,"[""""]",120392254,"[""""]",Mauremys reevesii
NAGK,"[""""]",120406664,"[""""]",Mauremys reevesii
NAGA,"[""""]",120388241,"[""""]",Mauremys reevesii
NAAA,"[""""]",120405592,"[""""]",Mauremys reevesii
MTMR7,"[""""]",120405574,"[""""]",Mauremys reevesii
MTMR6,"[""""]",120373990,"[""""]",Mauremys reevesii
MTMR4,"[""""]",120387235,"[""""]",Mauremys reevesii
MTMR3,"[""""]",120385990,"[""""]",Mauremys reevesii
MTMR2,"[""""]",120396100,"[""""]",Mauremys reevesii
MTMR14,"[""""]",120409397,"[""""]",Mauremys reevesii
MTMR1,"[""""]",120371705,"[""""]",Mauremys reevesii
MTM1,"[""""]",120372379,"[""""]",Mauremys reevesii
MSMO1,"[""""]",120407203,"[""""]",Mauremys reevesii
MSLN,"[""""]",120374119,"[""""]",Mauremys reevesii
MPPE1,"[""""]",120398920,"[""""]",Mauremys reevesii
MPI,"[""""]",120373151,"[""""]",Mauremys reevesii
MPDU1,"[""""]",120381782,"[""""]",Mauremys reevesii
MOGS,"[""""]",120405983,"[""""]",Mauremys reevesii
MOGAT3,"[""""]",120381617,"[""""]",Mauremys reevesii
MOGAT2,"[""""]",120405849,"[""""]",Mauremys reevesii
MOGAT1,"[""""]",120372304,"[""""]",Mauremys reevesii
MMUT,"[""""]",120401774,"[""""]",Mauremys reevesii
MMP25,"[""""]",120403306,"[""""]",Mauremys reevesii
MMP17,"[""""]",120385897,"[""""]",Mauremys reevesii
MLYCD,"[""""]",120384616,"[""""]",Mauremys reevesii
MIOX,"[""""]",120395618,"[""""]",Mauremys reevesii
MINPP1,"[""""]",120369205,"[""""]",Mauremys reevesii
MGLL,"[""""]",120409558,"[""""]",Mauremys reevesii
MGAT5B,"[""""]",120384056,"[""""]",Mauremys reevesii
MGAT5,"[""""]",120374683,"[""""]",Mauremys reevesii
MGAT4D,"[""""]",120406378,"[""""]",Mauremys reevesii
MGAT4C,"[""""]",120395885,"[""""]",Mauremys reevesii
MGAT4B,"[""""]",120370676,"[""""]",Mauremys reevesii
MGAT4A,"[""""]",120395540,"[""""]",Mauremys reevesii
MGAT3,"[""""]",120371990,"[""""]",Mauremys reevesii
MGAT2,"[""""]",120403646,"[""""]",Mauremys reevesii
MGAT1,"[""""]",120382899,"[""""]",Mauremys reevesii
MFNG,"[""""]",120371489,"[""""]",Mauremys reevesii
MELTF,"[""""]",120372150,"[""""]",Mauremys reevesii
MECR,"[""""]",120389309,"[""""]",Mauremys reevesii
ME3,"[""""]",120395709,"[""""]",Mauremys reevesii
ME2,"[""""]",120407724,"[""""]",Mauremys reevesii
ME1,"[""""]",120400807,"[""""]",Mauremys reevesii
MDH2,"[""""]",120387255,"[""""]",Mauremys reevesii
MDH1,"[""""]",120401066,"[""""]",Mauremys reevesii
MDGA2,"[""""]",120404855,"[""""]",Mauremys reevesii
MDGA1,"[""""]",120401513,"[""""]",Mauremys reevesii
MCFD2,"[""""]",120402290,"[""""]",Mauremys reevesii
MCEE,"[""""]",120373965,"[""""]",Mauremys reevesii
MCAT,"[""""]",120406921,"[""""]",Mauremys reevesii
MBOAT7,"[""""]",120388276,"[""""]",Mauremys reevesii
MBOAT2,"[""""]",120400415,"[""""]",Mauremys reevesii
MBOAT1,"[""""]",120399468,"[""""]",Mauremys reevesii
MASP2,"[""""]",120387680,"[""""]",Mauremys reevesii
MASP1,"[""""]",120372171,"[""""]",Mauremys reevesii
MANEAL,"[""""]",120389242,"[""""]",Mauremys reevesii
MANEA,"[""""]",120400651,"[""""]",Mauremys reevesii
MANBA,"[""""]",120406203,"[""""]",Mauremys reevesii
MAN2C1,"[""""]",120372855,"[""""]",Mauremys reevesii
MAN2B2,"[""""]",120406185,"[""""]",Mauremys reevesii
MAN2B1,"[""""]",120391037,"[""""]",Mauremys reevesii
