Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
TPS2,"[""""]",20363081,"[""""]",Fusarium pseudograminearum CS3096
TPI1,"[""""]",68310224,"[""""]",Fusarium musae
TPI1,"[""""]",68345434,"[""""]",Fusarium poae
STT3,"[""""]",68335454,"[""""]",Fusarium poae
STT3,"[""""]",68308962,"[""""]",Fusarium musae
SMP3,"[""""]",68310543,"[""""]",Fusarium musae
SMP3,"[""""]",68345673,"[""""]",Fusarium poae
RPN1,"[""""]",68346860,"[""""]",Fusarium poae
PMM1,"[""""]",68345883,"[""""]",Fusarium poae
PGK1,"[""""]",68341424,"[""""]",Fusarium poae
NECHADRAFT_99132,"[""""]",9668079,"[""""]",Fusarium vanettenii 77-13-4
NECHADRAFT_95467,"[""""]",9665830,"[""""]",Fusarium vanettenii 77-13-4
NECHADRAFT_95451,"[""""]",9665486,"[""""]",Fusarium vanettenii 77-13-4
NECHADRAFT_94619,"[""""]",9672096,"[""""]",Fusarium vanettenii 77-13-4
NECHADRAFT_94136,"[""""]",9669361,"[""""]",Fusarium vanettenii 77-13-4
NECHADRAFT_91181,"[""""]",9678497,"[""""]",Fusarium vanettenii 77-13-4
NECHADRAFT_91141,"[""""]",9678472,"[""""]",Fusarium vanettenii 77-13-4
NECHADRAFT_90850,"[""""]",9668115,"[""""]",Fusarium vanettenii 77-13-4
NECHADRAFT_90275,"[""""]",9664752,"[""""]",Fusarium vanettenii 77-13-4
NECHADRAFT_88969,"[""""]",9678726,"[""""]",Fusarium vanettenii 77-13-4
NECHADRAFT_85594,"[""""]",9677934,"[""""]",Fusarium vanettenii 77-13-4
NECHADRAFT_84083,"[""""]",9667617,"[""""]",Fusarium vanettenii 77-13-4
NECHADRAFT_83765,"[""""]",9665942,"[""""]",Fusarium vanettenii 77-13-4
NECHADRAFT_80653,"[""""]",9666163,"[""""]",Fusarium vanettenii 77-13-4
NECHADRAFT_79588,"[""""]",9667901,"[""""]",Fusarium vanettenii 77-13-4
NECHADRAFT_75476,"[""""]",9676516,"[""""]",Fusarium vanettenii 77-13-4
NECHADRAFT_73084,"[""""]",9675361,"[""""]",Fusarium vanettenii 77-13-4
NECHADRAFT_72498,"[""""]",9671577,"[""""]",Fusarium vanettenii 77-13-4
NECHADRAFT_71857,"[""""]",9674840,"[""""]",Fusarium vanettenii 77-13-4
NECHADRAFT_70452,"[""""]",9672246,"[""""]",Fusarium vanettenii 77-13-4
NECHADRAFT_69633,"[""""]",9668151,"[""""]",Fusarium vanettenii 77-13-4
NECHADRAFT_67177,"[""""]",9663789,"[""""]",Fusarium vanettenii 77-13-4
NECHADRAFT_65925,"[""""]",9663674,"[""""]",Fusarium vanettenii 77-13-4
NECHADRAFT_65195,"[""""]",9677426,"[""""]",Fusarium vanettenii 77-13-4
NECHADRAFT_61967,"[""""]",9673343,"[""""]",Fusarium vanettenii 77-13-4
NECHADRAFT_61890,"[""""]",9673613,"[""""]",Fusarium vanettenii 77-13-4
NECHADRAFT_61302,"[""""]",9668029,"[""""]",Fusarium vanettenii 77-13-4
NECHADRAFT_61264,"[""""]",9668014,"[""""]",Fusarium vanettenii 77-13-4
NECHADRAFT_60224,"[""""]",9673580,"[""""]",Fusarium vanettenii 77-13-4
NECHADRAFT_57958,"[""""]",9668722,"[""""]",Fusarium vanettenii 77-13-4
NECHADRAFT_54810,"[""""]",9669467,"[""""]",Fusarium vanettenii 77-13-4
NECHADRAFT_52578,"[""""]",9674410,"[""""]",Fusarium vanettenii 77-13-4
NECHADRAFT_49923,"[""""]",9677752,"[""""]",Fusarium vanettenii 77-13-4
NECHADRAFT_48978,"[""""]",9675158,"[""""]",Fusarium vanettenii 77-13-4
NECHADRAFT_44215,"[""""]",9673193,"[""""]",Fusarium vanettenii 77-13-4
NECHADRAFT_40822,"[""""]",9666062,"[""""]",Fusarium vanettenii 77-13-4
NECHADRAFT_40655,"[""""]",9666321,"[""""]",Fusarium vanettenii 77-13-4
NECHADRAFT_40332,"[""""]",9667335,"[""""]",Fusarium vanettenii 77-13-4
NECHADRAFT_40086,"[""""]",9667302,"[""""]",Fusarium vanettenii 77-13-4
NECHADRAFT_37444,"[""""]",9679159,"[""""]",Fusarium vanettenii 77-13-4
NECHADRAFT_36117,"[""""]",9671359,"[""""]",Fusarium vanettenii 77-13-4
NECHADRAFT_33109,"[""""]",9678620,"[""""]",Fusarium vanettenii 77-13-4
NECHADRAFT_32764,"[""""]",9678425,"[""""]",Fusarium vanettenii 77-13-4
NECHADRAFT_32266,"[""""]",9668715,"[""""]",Fusarium vanettenii 77-13-4
NECHADRAFT_31759,"[""""]",9664417,"[""""]",Fusarium vanettenii 77-13-4
NECHADRAFT_30261,"[""""]",9677153,"[""""]",Fusarium vanettenii 77-13-4
NECHADRAFT_29802,"[""""]",9677158,"[""""]",Fusarium vanettenii 77-13-4
NECHADRAFT_123410,"[""""]",9665584,"[""""]",Fusarium vanettenii 77-13-4
NECHADRAFT_123357,"[""""]",9669222,"[""""]",Fusarium vanettenii 77-13-4
NECHADRAFT_123326,"[""""]",9673549,"[""""]",Fusarium vanettenii 77-13-4
NECHADRAFT_123323,"[""""]",9668776,"[""""]",Fusarium vanettenii 77-13-4
NECHADRAFT_123235,"[""""]",9671690,"[""""]",Fusarium vanettenii 77-13-4
