Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
GNS,"[""""]",112978706,"[""""]",Dromaius novaehollandiae
RXYLT1,"[""""]",112978733,"[""""]",Dromaius novaehollandiae
PGAP3,"[""""]",112978742,"[""""]",Dromaius novaehollandiae
CPO,"[""""]",112978744,"[""""]",Dromaius novaehollandiae
SPTLC1,"[""""]",112978761,"[""""]",Dromaius novaehollandiae
IDNK,"[""""]",112978765,"[""""]",Dromaius novaehollandiae
HABP4,"[""""]",112978769,"[""""]",Dromaius novaehollandiae
GAS1,"[""""]",112978771,"[""""]",Dromaius novaehollandiae
HSD17B3,"[""""]",112978782,"[""""]",Dromaius novaehollandiae
SLC35D2,"[""""]",112978783,"[""""]",Dromaius novaehollandiae
AGPS,"[""""]",112978786,"[""""]",Dromaius novaehollandiae
PLCG2,"[""""]",112978838,"[""""]",Dromaius novaehollandiae
GCSH,"[""""]",112978839,"[""""]",Dromaius novaehollandiae
CDH13,"[""""]",112978840,"[""""]",Dromaius novaehollandiae
MLYCD,"[""""]",112978841,"[""""]",Dromaius novaehollandiae
PKD1L2,"[""""]",112978860,"[""""]",Dromaius novaehollandiae
HSD17B2,"[""""]",112978869,"[""""]",Dromaius novaehollandiae
LSS,"[""""]",112978872,"[""""]",Dromaius novaehollandiae
GYS2,"[""""]",112978876,"[""""]",Dromaius novaehollandiae
ETNK1,"[""""]",112978884,"[""""]",Dromaius novaehollandiae
LDHB,"[""""]",112978887,"[""""]",Dromaius novaehollandiae
CMAS,"[""""]",112978899,"[""""]",Dromaius novaehollandiae
ST8SIA1,"[""""]",112978905,"[""""]",Dromaius novaehollandiae
LDHA,"[""""]",112978978,"[""""]",Dromaius novaehollandiae
PLCG1,"[""""]",112979055,"[""""]",Dromaius novaehollandiae
SDC4,"[""""]",112979081,"[""""]",Dromaius novaehollandiae
RPN2,"[""""]",112979093,"[""""]",Dromaius novaehollandiae
PIGT,"[""""]",112979099,"[""""]",Dromaius novaehollandiae
LPIN3,"[""""]",112979108,"[""""]",Dromaius novaehollandiae
SLC2A10,"[""""]",112979129,"[""""]",Dromaius novaehollandiae
MGLL,"[""""]",112979149,"[""""]",Dromaius novaehollandiae
MTMR14,"[""""]",112979155,"[""""]",Dromaius novaehollandiae
CHST13,"[""""]",112979192,"[""""]",Dromaius novaehollandiae
FUT8,"[""""]",112979210,"[""""]",Dromaius novaehollandiae
EXT2,"[""""]",112979229,"[""""]",Dromaius novaehollandiae
HSD17B12,"[""""]",112979236,"[""""]",Dromaius novaehollandiae
POGLUT1,"[""""]",112979297,"[""""]",Dromaius novaehollandiae
GAD1,"[""""]",112979320,"[""""]",Dromaius novaehollandiae
SLC35A1,"[""""]",112979342,"[""""]",Dromaius novaehollandiae
B3GNT7,"[""""]",112979351,"[""""]",Dromaius novaehollandiae
PCYT1A,"[""""]",112979385,"[""""]",Dromaius novaehollandiae
MASP1,"[""""]",112979399,"[""""]",Dromaius novaehollandiae
TMEM165,"[""""]",112979429,"[""""]",Dromaius novaehollandiae
UGDH,"[""""]",112979478,"[""""]",Dromaius novaehollandiae
GNPDA2,"[""""]",112979485,"[""""]",Dromaius novaehollandiae
KLB,"[""""]",112979487,"[""""]",Dromaius novaehollandiae
PGM2,"[""""]",112979498,"[""""]",Dromaius novaehollandiae
MMUT,"[""""]",112979553,"[""""]",Dromaius novaehollandiae
PLA2G7,"[""""]",112979567,"[""""]",Dromaius novaehollandiae
G6PC2,"[""""]",112979570,"[""""]",Dromaius novaehollandiae
GALNT12,"[""""]",112979581,"[""""]",Dromaius novaehollandiae
LPCAT1,"[""""]",112979583,"[""""]",Dromaius novaehollandiae
CERS6,"[""""]",112979643,"[""""]",Dromaius novaehollandiae
SACM1L,"[""""]",112979676,"[""""]",Dromaius novaehollandiae
B3GALT1,"[""""]",112979691,"[""""]",Dromaius novaehollandiae
PLCE1,"[""""]",112979717,"[""""]",Dromaius novaehollandiae
CH25H,"[""""]",112979724,"[""""]",Dromaius novaehollandiae
LIPA,"[""""]",112979725,"[""""]",Dromaius novaehollandiae
GALNT3,"[""""]",112979729,"[""""]",Dromaius novaehollandiae
SLC35G1,"[""""]",112979757,"[""""]",Dromaius novaehollandiae
LOC112979764,"[""""]",112979764,"[""""]",Dromaius novaehollandiae
PPP1R3C,"[""""]",112979769,"[""""]",Dromaius novaehollandiae
VCAM1,"[""""]",112979770,"[""""]",Dromaius novaehollandiae
AGL,"[""""]",112979779,"[""""]",Dromaius novaehollandiae
ALG14,"[""""]",112979786,"[""""]",Dromaius novaehollandiae
TECR,"[""""]",112979796,"[""""]",Dromaius novaehollandiae
SLC35A3,"[""""]",112979804,"[""""]",Dromaius novaehollandiae
EXTL2,"[""""]",112979807,"[""""]",Dromaius novaehollandiae
DBT,"[""""]",112979811,"[""""]",Dromaius novaehollandiae
IMPA2,"[""""]",112979846,"[""""]",Dromaius novaehollandiae
MPPE1,"[""""]",112979851,"[""""]",Dromaius novaehollandiae
GBGT1,"[""""]",112979913,"[""""]",Dromaius novaehollandiae
INPP5E,"[""""]",112979918,"[""""]",Dromaius novaehollandiae
AGPAT2,"[""""]",112979936,"[""""]",Dromaius novaehollandiae
DHCR7,"[""""]",112979976,"[""""]",Dromaius novaehollandiae
SPTLC3,"[""""]",112980006,"[""""]",Dromaius novaehollandiae
HAO1,"[""""]",112980014,"[""""]",Dromaius novaehollandiae
ITPKB,"[""""]",112980016,"[""""]",Dromaius novaehollandiae
DEGS1,"[""""]",112980024,"[""""]",Dromaius novaehollandiae
PLCB4,"[""""]",112980039,"[""""]",Dromaius novaehollandiae
PLCB1,"[""""]",112980051,"[""""]",Dromaius novaehollandiae
PLA2R1,"[""""]",112980053,"[""""]",Dromaius novaehollandiae
LY75,"[""""]",112980068,"[""""]",Dromaius novaehollandiae
GALNT14,"[""""]",112980097,"[""""]",Dromaius novaehollandiae
LCLAT1,"[""""]",112980109,"[""""]",Dromaius novaehollandiae
CHPF,"[""""]",112980138,"[""""]",Dromaius novaehollandiae
B3GNT5,"[""""]",112980139,"[""""]",Dromaius novaehollandiae
ALG3,"[""""]",112980155,"[""""]",Dromaius novaehollandiae
GMPPA,"[""""]",112980185,"[""""]",Dromaius novaehollandiae
ALPI,"[""""]",112980191,"[""""]",Dromaius novaehollandiae
LOC112980201,"[""""]",112980201,"[""""]",Dromaius novaehollandiae
ELOVL3,"[""""]",112980202,"[""""]",Dromaius novaehollandiae
ANXA7,"[""""]",112980223,"[""""]",Dromaius novaehollandiae
NDST2,"[""""]",112980226,"[""""]",Dromaius novaehollandiae
FUT11,"[""""]",112980245,"[""""]",Dromaius novaehollandiae
RGMB,"[""""]",112980267,"[""""]",Dromaius novaehollandiae
ARSK,"[""""]",112980271,"[""""]",Dromaius novaehollandiae
CACNA2D1,"[""""]",112980305,"[""""]",Dromaius novaehollandiae
HS3ST6,"[""""]",112980366,"[""""]",Dromaius novaehollandiae
SHMT1,"[""""]",112980375,"[""""]",Dromaius novaehollandiae
PLCD4,"[""""]",112980387,"[""""]",Dromaius novaehollandiae
HAGH,"[""""]",112980402,"[""""]",Dromaius novaehollandiae
PEMT,"[""""]",112980422,"[""""]",Dromaius novaehollandiae
NT5M,"[""""]",112980440,"[""""]",Dromaius novaehollandiae
GALNT9,"[""""]",112980464,"[""""]",Dromaius novaehollandiae
MMP17,"[""""]",112980468,"[""""]",Dromaius novaehollandiae
LOC112980476,"[""""]",112980476,"[""""]",Dromaius novaehollandiae
CERK,"[""""]",112980478,"[""""]",Dromaius novaehollandiae
DLD,"[""""]",112980480,"[""""]",Dromaius novaehollandiae
FBXO2,"[""""]",112980543,"[""""]",Dromaius novaehollandiae
H6PD,"[""""]",112980546,"[""""]",Dromaius novaehollandiae
ENO1,"[""""]",112980552,"[""""]",Dromaius novaehollandiae
PIK3CD,"[""""]",112980554,"[""""]",Dromaius novaehollandiae
PGD,"[""""]",112980572,"[""""]",Dromaius novaehollandiae
GANC,"[""""]",112980625,"[""""]",Dromaius novaehollandiae
ITPKA,"[""""]",112980639,"[""""]",Dromaius novaehollandiae
GALNT16,"[""""]",112980699,"[""""]",Dromaius novaehollandiae
PIGH,"[""""]",112980728,"[""""]",Dromaius novaehollandiae
B3GAT2,"[""""]",112980767,"[""""]",Dromaius novaehollandiae
CHST9,"[""""]",112980797,"[""""]",Dromaius novaehollandiae
GALNT1,"[""""]",112980865,"[""""]",Dromaius novaehollandiae
LOC112980897,"[""""]",112980897,"[""""]",Dromaius novaehollandiae
ANXA5,"[""""]",112980903,"[""""]",Dromaius novaehollandiae
ALG8,"[""""]",112980923,"[""""]",Dromaius novaehollandiae
ATRNL1,"[""""]",112980937,"[""""]",Dromaius novaehollandiae
ENO4,"[""""]",112980938,"[""""]",Dromaius novaehollandiae
GFRA1,"[""""]",112980942,"[""""]",Dromaius novaehollandiae
CACNA2D3,"[""""]",112981007,"[""""]",Dromaius novaehollandiae
NAGPA,"[""""]",112981033,"[""""]",Dromaius novaehollandiae
CLEC16A,"[""""]",112981046,"[""""]",Dromaius novaehollandiae
XYLT1,"[""""]",112981051,"[""""]",Dromaius novaehollandiae
ALG1,"[""""]",112981065,"[""""]",Dromaius novaehollandiae
PLA2G10,"[""""]",112981084,"[""""]",Dromaius novaehollandiae
PMM2,"[""""]",112981087,"[""""]",Dromaius novaehollandiae
ABAT,"[""""]",112981106,"[""""]",Dromaius novaehollandiae
LOC112981139,"[""""]",112981139,"[""""]",Dromaius novaehollandiae
PLCD1,"[""""]",112981141,"[""""]",Dromaius novaehollandiae
ACAA1,"[""""]",112981156,"[""""]",Dromaius novaehollandiae
PLCH2,"[""""]",112981171,"[""""]",Dromaius novaehollandiae
SDC3,"[""""]",112981202,"[""""]",Dromaius novaehollandiae
MECR,"[""""]",112981218,"[""""]",Dromaius novaehollandiae
PIGK,"[""""]",112981244,"[""""]",Dromaius novaehollandiae
ST6GALNAC5,"[""""]",112981245,"[""""]",Dromaius novaehollandiae
HYI,"[""""]",112981253,"[""""]",Dromaius novaehollandiae
ST3GAL3,"[""""]",112981255,"[""""]",Dromaius novaehollandiae
ELOVL1,"[""""]",112981259,"[""""]",Dromaius novaehollandiae
ST6GALNAC3,"[""""]",112981262,"[""""]",Dromaius novaehollandiae
B4GALT2,"[""""]",112981279,"[""""]",Dromaius novaehollandiae
XYLB,"[""""]",112981298,"[""""]",Dromaius novaehollandiae
SLC33A1,"[""""]",112981319,"[""""]",Dromaius novaehollandiae
PLCH1,"[""""]",112981334,"[""""]",Dromaius novaehollandiae
ORMDL1,"[""""]",112981355,"[""""]",Dromaius novaehollandiae
GALNT11,"[""""]",112981371,"[""""]",Dromaius novaehollandiae
AGPAT5,"[""""]",112981401,"[""""]",Dromaius novaehollandiae
GALK2,"[""""]",112981436,"[""""]",Dromaius novaehollandiae
MGAT4C,"[""""]",112981455,"[""""]",Dromaius novaehollandiae
TMTC2,"[""""]",112981456,"[""""]",Dromaius novaehollandiae
SLC35F5,"[""""]",112981467,"[""""]",Dromaius novaehollandiae
LPIN1,"[""""]",112981499,"[""""]",Dromaius novaehollandiae
MBOAT2,"[""""]",112981507,"[""""]",Dromaius novaehollandiae
ST3GAL4,"[""""]",112981580,"[""""]",Dromaius novaehollandiae
PTEN,"[""""]",112981607,"[""""]",Dromaius novaehollandiae
PAPSS2,"[""""]",112981608,"[""""]",Dromaius novaehollandiae
SGMS1,"[""""]",112981611,"[""""]",Dromaius novaehollandiae
ECHS1,"[""""]",112981617,"[""""]",Dromaius novaehollandiae
MINPP1,"[""""]",112981621,"[""""]",Dromaius novaehollandiae
ASAH2,"[""""]",112981627,"[""""]",Dromaius novaehollandiae
GLDC,"[""""]",112981646,"[""""]",Dromaius novaehollandiae
HIBCH,"[""""]",112981656,"[""""]",Dromaius novaehollandiae
PIGZ,"[""""]",112981680,"[""""]",Dromaius novaehollandiae
BDH1,"[""""]",112981686,"[""""]",Dromaius novaehollandiae
ACADVL,"[""""]",112981697,"[""""]",Dromaius novaehollandiae
MELTF,"[""""]",112981700,"[""""]",Dromaius novaehollandiae
XXYLT1,"[""""]",112981707,"[""""]",Dromaius novaehollandiae
LYPD6,"[""""]",112981723,"[""""]",Dromaius novaehollandiae
LYPD6B,"[""""]",112981735,"[""""]",Dromaius novaehollandiae
PIK3CG,"[""""]",112981758,"[""""]",Dromaius novaehollandiae
LYPLA1,"[""""]",112981779,"[""""]",Dromaius novaehollandiae
FREM1,"[""""]",112981858,"[""""]",Dromaius novaehollandiae
PIP5K1B,"[""""]",112981860,"[""""]",Dromaius novaehollandiae
ACER2,"[""""]",112981872,"[""""]",Dromaius novaehollandiae
HACD4,"[""""]",112981892,"[""""]",Dromaius novaehollandiae
ACER3,"[""""]",112981905,"[""""]",Dromaius novaehollandiae
GDPD5,"[""""]",112981915,"[""""]",Dromaius novaehollandiae
MOGAT2,"[""""]",112981917,"[""""]",Dromaius novaehollandiae
DGAT2,"[""""]",112981932,"[""""]",Dromaius novaehollandiae
BCKDHA,"[""""]",112981948,"[""""]",Dromaius novaehollandiae
AGPAT3,"[""""]",112981963,"[""""]",Dromaius novaehollandiae
THEM4,"[""""]",112981972,"[""""]",Dromaius novaehollandiae
PPT1,"[""""]",112982007,"[""""]",Dromaius novaehollandiae
PAFAH2,"[""""]",112982012,"[""""]",Dromaius novaehollandiae
DHDDS,"[""""]",112982017,"[""""]",Dromaius novaehollandiae
CRYBG2,"[""""]",112982029,"[""""]",Dromaius novaehollandiae
EXTL1,"[""""]",112982032,"[""""]",Dromaius novaehollandiae
MAN1C1,"[""""]",112982058,"[""""]",Dromaius novaehollandiae
FUCA1,"[""""]",112982080,"[""""]",Dromaius novaehollandiae
HMGCL,"[""""]",112982081,"[""""]",Dromaius novaehollandiae
GALE,"[""""]",112982091,"[""""]",Dromaius novaehollandiae
LYPLA2,"[""""]",112982092,"[""""]",Dromaius novaehollandiae
PIGV,"[""""]",112982104,"[""""]",Dromaius novaehollandiae
ALG5,"[""""]",112982146,"[""""]",Dromaius novaehollandiae
FKTN,"[""""]",112982154,"[""""]",Dromaius novaehollandiae
GOLPH3,"[""""]",112982168,"[""""]",Dromaius novaehollandiae
AMACR,"[""""]",112982182,"[""""]",Dromaius novaehollandiae
SLC35D1,"[""""]",112982265,"[""""]",Dromaius novaehollandiae
FPGT,"[""""]",112982271,"[""""]",Dromaius novaehollandiae
IDUA,"[""""]",112982318,"[""""]",Dromaius novaehollandiae
OLAH,"[""""]",112982319,"[""""]",Dromaius novaehollandiae
STT3B,"[""""]",112982339,"[""""]",Dromaius novaehollandiae
GPD1L,"[""""]",112982362,"[""""]",Dromaius novaehollandiae
PIGG,"[""""]",112982363,"[""""]",Dromaius novaehollandiae
FUT10,"[""""]",112982375,"[""""]",Dromaius novaehollandiae
ST8SIA6,"[""""]",112982378,"[""""]",Dromaius novaehollandiae
LPL,"[""""]",112982387,"[""""]",Dromaius novaehollandiae
HACD1,"[""""]",112982404,"[""""]",Dromaius novaehollandiae
POMGNT2,"[""""]",112982406,"[""""]",Dromaius novaehollandiae
GALK1,"[""""]",112982471,"[""""]",Dromaius novaehollandiae
XYLT2,"[""""]",112982479,"[""""]",Dromaius novaehollandiae
DGKE,"[""""]",112982503,"[""""]",Dromaius novaehollandiae
ARSG,"[""""]",112982521,"[""""]",Dromaius novaehollandiae
ACOX1,"[""""]",112982527,"[""""]",Dromaius novaehollandiae
PGK1,"[""""]",112982541,"[""""]",Dromaius novaehollandiae
ALG13,"[""""]",112982548,"[""""]",Dromaius novaehollandiae
GLB1L2,"[""""]",112982676,"[""""]",Dromaius novaehollandiae
B3GAT1,"[""""]",112982679,"[""""]",Dromaius novaehollandiae
SC5D,"[""""]",112982681,"[""""]",Dromaius novaehollandiae
TECTA,"[""""]",112982691,"[""""]",Dromaius novaehollandiae
GNE,"[""""]",112982745,"[""""]",Dromaius novaehollandiae
NANS,"[""""]",112982754,"[""""]",Dromaius novaehollandiae
AGPAT1,"[""""]",112982803,"[""""]",Dromaius novaehollandiae
ACE,"[""""]",112982806,"[""""]",Dromaius novaehollandiae
C1GALT1,"[""""]",112982817,"[""""]",Dromaius novaehollandiae
MTMR8,"[""""]",112982834,"[""""]",Dromaius novaehollandiae
DPM1,"[""""]",112982875,"[""""]",Dromaius novaehollandiae
SDC2,"[""""]",112982970,"[""""]",Dromaius novaehollandiae
DPY19L4,"[""""]",112982981,"[""""]",Dromaius novaehollandiae
PTDSS1,"[""""]",112983025,"[""""]",Dromaius novaehollandiae
SDHA,"[""""]",112983029,"[""""]",Dromaius novaehollandiae
FH,"[""""]",112983050,"[""""]",Dromaius novaehollandiae
CAT,"[""""]",112983096,"[""""]",Dromaius novaehollandiae
CD44,"[""""]",112983097,"[""""]",Dromaius novaehollandiae
PDHX,"[""""]",112983100,"[""""]",Dromaius novaehollandiae
SLC35F4,"[""""]",112983115,"[""""]",Dromaius novaehollandiae
LGALS3,"[""""]",112983116,"[""""]",Dromaius novaehollandiae
PIGU,"[""""]",112983187,"[""""]",Dromaius novaehollandiae
CRYBG3,"[""""]",112983200,"[""""]",Dromaius novaehollandiae
ACAT1,"[""""]",112983226,"[""""]",Dromaius novaehollandiae
GCNT1,"[""""]",112983248,"[""""]",Dromaius novaehollandiae
NSDHL,"[""""]",112983256,"[""""]",Dromaius novaehollandiae
UST,"[""""]",112983278,"[""""]",Dromaius novaehollandiae
ACSS3,"[""""]",112983310,"[""""]",Dromaius novaehollandiae
CPM,"[""""]",112983355,"[""""]",Dromaius novaehollandiae
SLC35E3,"[""""]",112983357,"[""""]",Dromaius novaehollandiae
PIGQ,"[""""]",112983363,"[""""]",Dromaius novaehollandiae
AMDHD2,"[""""]",112983382,"[""""]",Dromaius novaehollandiae
ACO1,"[""""]",112983412,"[""""]",Dromaius novaehollandiae
DGKQ,"[""""]",112983415,"[""""]",Dromaius novaehollandiae
PGM5,"[""""]",112983420,"[""""]",Dromaius novaehollandiae
PCCB,"[""""]",112983441,"[""""]",Dromaius novaehollandiae
EHHADH,"[""""]",112983448,"[""""]",Dromaius novaehollandiae
PFKL,"[""""]",112983459,"[""""]",Dromaius novaehollandiae
A4GNT,"[""""]",112983461,"[""""]",Dromaius novaehollandiae
SLC35G2,"[""""]",112983464,"[""""]",Dromaius novaehollandiae
B3GALT6,"[""""]",112983500,"[""""]",Dromaius novaehollandiae
CPTP,"[""""]",112983502,"[""""]",Dromaius novaehollandiae
AGRN,"[""""]",112983504,"[""""]",Dromaius novaehollandiae
IMPA1,"[""""]",112983523,"[""""]",Dromaius novaehollandiae
PTGS1,"[""""]",112983639,"[""""]",Dromaius novaehollandiae
ACOT12,"[""""]",112983658,"[""""]",Dromaius novaehollandiae
VCAN,"[""""]",112983666,"[""""]",Dromaius novaehollandiae
NPL,"[""""]",112983680,"[""""]",Dromaius novaehollandiae
ALDH9A1,"[""""]",112983696,"[""""]",Dromaius novaehollandiae
SOAT1,"[""""]",112983702,"[""""]",Dromaius novaehollandiae
EDEM3,"[""""]",112983712,"[""""]",Dromaius novaehollandiae
FAM20B,"[""""]",112983722,"[""""]",Dromaius novaehollandiae
GLUL,"[""""]",112983747,"[""""]",Dromaius novaehollandiae
PLA2G4A,"[""""]",112983750,"[""""]",Dromaius novaehollandiae
COLGALT2,"[""""]",112983761,"[""""]",Dromaius novaehollandiae
PTGS2,"[""""]",112983769,"[""""]",Dromaius novaehollandiae
ACSS2,"[""""]",112983789,"[""""]",Dromaius novaehollandiae
NGLY1,"[""""]",112983812,"[""""]",Dromaius novaehollandiae
OXSM,"[""""]",112983813,"[""""]",Dromaius novaehollandiae
CEPT1,"[""""]",112983851,"[""""]",Dromaius novaehollandiae
LOC112983858,"[""""]",112983858,"[""""]",Dromaius novaehollandiae
ACO2,"[""""]",112983913,"[""""]",Dromaius novaehollandiae
ALDH3A2,"[""""]",112983926,"[""""]",Dromaius novaehollandiae
CTNS,"[""""]",112983940,"[""""]",Dromaius novaehollandiae
PIGL,"[""""]",112983955,"[""""]",Dromaius novaehollandiae
GDPD1,"[""""]",112983970,"[""""]",Dromaius novaehollandiae
HMGCS1,"[""""]",112983996,"[""""]",Dromaius novaehollandiae
PFKP,"[""""]",112984031,"[""""]",Dromaius novaehollandiae
GAD2,"[""""]",112984049,"[""""]",Dromaius novaehollandiae
GK,"[""""]",112984077,"[""""]",Dromaius novaehollandiae
CHST2,"[""""]",112984085,"[""""]",Dromaius novaehollandiae
ELOVL6,"[""""]",112984116,"[""""]",Dromaius novaehollandiae
PLA2G12A,"[""""]",112984133,"[""""]",Dromaius novaehollandiae
POMT1,"[""""]",112984148,"[""""]",Dromaius novaehollandiae
MGAT3,"[""""]",112984169,"[""""]",Dromaius novaehollandiae
PTGES,"[""""]",112984177,"[""""]",Dromaius novaehollandiae
GCNT7,"[""""]",112984212,"[""""]",Dromaius novaehollandiae
PCK1,"[""""]",112984225,"[""""]",Dromaius novaehollandiae
GFPT2,"[""""]",112984247,"[""""]",Dromaius novaehollandiae
EXTL3,"[""""]",112984257,"[""""]",Dromaius novaehollandiae
B3GNT9,"[""""]",112984289,"[""""]",Dromaius novaehollandiae
LPCAT2,"[""""]",112984296,"[""""]",Dromaius novaehollandiae
PLA2G15,"[""""]",112984301,"[""""]",Dromaius novaehollandiae
SMPD3,"[""""]",112984312,"[""""]",Dromaius novaehollandiae
DPY19L1,"[""""]",112984328,"[""""]",Dromaius novaehollandiae
PGAP1,"[""""]",112984353,"[""""]",Dromaius novaehollandiae
PLA2G6,"[""""]",112984354,"[""""]",Dromaius novaehollandiae
SLC17A5,"[""""]",112984430,"[""""]",Dromaius novaehollandiae
CD109,"[""""]",112984431,"[""""]",Dromaius novaehollandiae
GYG2,"[""""]",112984478,"[""""]",Dromaius novaehollandiae
FAR2,"[""""]",112984503,"[""""]",Dromaius novaehollandiae
HPGDS,"[""""]",112984520,"[""""]",Dromaius novaehollandiae
SMPDL3B,"[""""]",112984559,"[""""]",Dromaius novaehollandiae
NAGA,"[""""]",112984590,"[""""]",Dromaius novaehollandiae
PMM1,"[""""]",112984601,"[""""]",Dromaius novaehollandiae
PIGM,"[""""]",112984623,"[""""]",Dromaius novaehollandiae
SRD5A2,"[""""]",112984640,"[""""]",Dromaius novaehollandiae
NANP,"[""""]",112984649,"[""""]",Dromaius novaehollandiae
PDHB,"[""""]",112984660,"[""""]",Dromaius novaehollandiae
ACOX2,"[""""]",112984663,"[""""]",Dromaius novaehollandiae
HTD2,"[""""]",112984675,"[""""]",Dromaius novaehollandiae
PKD2,"[""""]",112984697,"[""""]",Dromaius novaehollandiae
SCD5,"[""""]",112984727,"[""""]",Dromaius novaehollandiae
TKT,"[""""]",112984740,"[""""]",Dromaius novaehollandiae
PI4K2A,"[""""]",112984784,"[""""]",Dromaius novaehollandiae
HOGA1,"[""""]",112984791,"[""""]",Dromaius novaehollandiae
PGAM1,"[""""]",112984797,"[""""]",Dromaius novaehollandiae
HPSE2,"[""""]",112984803,"[""""]",Dromaius novaehollandiae
ALDOB,"[""""]",112984845,"[""""]",Dromaius novaehollandiae
GPD2,"[""""]",112984854,"[""""]",Dromaius novaehollandiae
GALNT13,"[""""]",112984862,"[""""]",Dromaius novaehollandiae
HMGCLL1,"[""""]",112984877,"[""""]",Dromaius novaehollandiae
ELOVL5,"[""""]",112984881,"[""""]",Dromaius novaehollandiae
UGCG,"[""""]",112984910,"[""""]",Dromaius novaehollandiae
UXS1,"[""""]",112984956,"[""""]",Dromaius novaehollandiae
CHST10,"[""""]",112984965,"[""""]",Dromaius novaehollandiae
ST6GAL2,"[""""]",112984983,"[""""]",Dromaius novaehollandiae
MGAT4A,"[""""]",112984989,"[""""]",Dromaius novaehollandiae
CHST7,"[""""]",112984996,"[""""]",Dromaius novaehollandiae
INPP4A,"[""""]",112985004,"[""""]",Dromaius novaehollandiae
PCYT1B,"[""""]",112985059,"[""""]",Dromaius novaehollandiae
ATP6V1A,"[""""]",112985084,"[""""]",Dromaius novaehollandiae
VTCN1,"[""""]",112985090,"[""""]",Dromaius novaehollandiae
PIK3C3,"[""""]",112985111,"[""""]",Dromaius novaehollandiae
NAAA,"[""""]",112985122,"[""""]",Dromaius novaehollandiae
STBD1,"[""""]",112985150,"[""""]",Dromaius novaehollandiae
STT3A,"[""""]",112985175,"[""""]",Dromaius novaehollandiae
LMAN1,"[""""]",112985199,"[""""]",Dromaius novaehollandiae
ST8SIA3,"[""""]",112985200,"[""""]",Dromaius novaehollandiae
INPP5B,"[""""]",112985222,"[""""]",Dromaius novaehollandiae
MANEAL,"[""""]",112985235,"[""""]",Dromaius novaehollandiae
PLEKHA8,"[""""]",112985309,"[""""]",Dromaius novaehollandiae
GPNMB,"[""""]",112985318,"[""""]",Dromaius novaehollandiae
GALNT15,"[""""]",112985323,"[""""]",Dromaius novaehollandiae
SPHK1,"[""""]",112985338,"[""""]",Dromaius novaehollandiae
ST6GALNAC2,"[""""]",112985341,"[""""]",Dromaius novaehollandiae
ST6GALNAC1,"[""""]",112985345,"[""""]",Dromaius novaehollandiae
MGAT5B,"[""""]",112985349,"[""""]",Dromaius novaehollandiae
PKD1,"[""""]",112985363,"[""""]",Dromaius novaehollandiae
COG7,"[""""]",112985365,"[""""]",Dromaius novaehollandiae
LOC112985369,"[""""]",112985369,"[""""]",Dromaius novaehollandiae
HS3ST2,"[""""]",112985383,"[""""]",Dromaius novaehollandiae
NDUFAB1,"[""""]",112985386,"[""""]",Dromaius novaehollandiae
PGP,"[""""]",112985392,"[""""]",Dromaius novaehollandiae
HSD11B2,"[""""]",112985418,"[""""]",Dromaius novaehollandiae
DCN,"[""""]",112985486,"[""""]",Dromaius novaehollandiae
AKR1A1,"[""""]",112985515,"[""""]",Dromaius novaehollandiae
ACSS1,"[""""]",112985542,"[""""]",Dromaius novaehollandiae
LOC112985563,"[""""]",112985563,"[""""]",Dromaius novaehollandiae
LOC112985578,"[""""]",112985578,"[""""]",Dromaius novaehollandiae
PI4KA,"[""""]",112985585,"[""""]",Dromaius novaehollandiae
DGCR2,"[""""]",112985617,"[""""]",Dromaius novaehollandiae
RGMA,"[""""]",112985628,"[""""]",Dromaius novaehollandiae
ST8SIA2,"[""""]",112985634,"[""""]",Dromaius novaehollandiae
POMGNT1,"[""""]",112985658,"[""""]",Dromaius novaehollandiae
FAR1,"[""""]",112985659,"[""""]",Dromaius novaehollandiae
PIK3C2A,"[""""]",112985666,"[""""]",Dromaius novaehollandiae
GALNT18,"[""""]",112985686,"[""""]",Dromaius novaehollandiae
MTMR7,"[""""]",112985729,"[""""]",Dromaius novaehollandiae
ASAH1,"[""""]",112985735,"[""""]",Dromaius novaehollandiae
COL9A2,"[""""]",112985784,"[""""]",Dromaius novaehollandiae
PIGB,"[""""]",112985835,"[""""]",Dromaius novaehollandiae
PSAP,"[""""]",112985874,"[""""]",Dromaius novaehollandiae
SGPL1,"[""""]",112985875,"[""""]",Dromaius novaehollandiae
CHST3,"[""""]",112985888,"[""""]",Dromaius novaehollandiae
GAPDH,"[""""]",112985903,"[""""]",Dromaius novaehollandiae
MAN1A2,"[""""]",112985904,"[""""]",Dromaius novaehollandiae
HAO2,"[""""]",112985926,"[""""]",Dromaius novaehollandiae
ECHDC1,"[""""]",112985989,"[""""]",Dromaius novaehollandiae
CRPPA,"[""""]",112986040,"[""""]",Dromaius novaehollandiae
SMPDL3A,"[""""]",112986042,"[""""]",Dromaius novaehollandiae
DGKB,"[""""]",112986053,"[""""]",Dromaius novaehollandiae
ACSL1,"[""""]",112986108,"[""""]",Dromaius novaehollandiae
DHCR24,"[""""]",112986114,"[""""]",Dromaius novaehollandiae
ENPP6,"[""""]",112986115,"[""""]",Dromaius novaehollandiae
AGA,"[""""]",112986116,"[""""]",Dromaius novaehollandiae
PLPP3,"[""""]",112986123,"[""""]",Dromaius novaehollandiae
