Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
XAT2,"[""""]",4329205,"[""""]",Oryza sativa Japonica Group
SPO11-1,"[""""]",9267055,"[""""]",Oryza sativa Japonica Group
OsSPO11B,"[""""]",4344697,"[""""]",Oryza sativa Japonica Group
LOC9271949,"[""""]",9271949,"[""""]",Oryza sativa Japonica Group
LOC9271833,"[""""]",9271833,"[""""]",Oryza sativa Japonica Group
LOC9271764,"[""""]",9271764,"[""""]",Oryza sativa Japonica Group
LOC9271759,"[""""]",9271759,"[""""]",Oryza sativa Japonica Group
LOC9271451,"[""""]",9271451,"[""""]",Oryza sativa Japonica Group
LOC9271160,"[""""]",9271160,"[""""]",Oryza sativa Japonica Group
LOC9271145,"[""""]",9271145,"[""""]",Oryza sativa Japonica Group
LOC9270842,"[""""]",9270842,"[""""]",Oryza sativa Japonica Group
LOC9270758,"[""""]",9270758,"[""""]",Oryza sativa Japonica Group
LOC9270735,"[""""]",9270735,"[""""]",Oryza sativa Japonica Group
LOC9270605,"[""""]",9270605,"[""""]",Oryza sativa Japonica Group
LOC9270041,"[""""]",9270041,"[""""]",Oryza sativa Japonica Group
LOC9269982,"[""""]",9269982,"[""""]",Oryza sativa Japonica Group
LOC9269670,"[""""]",9269670,"[""""]",Oryza sativa Japonica Group
LOC9269659,"[""""]",9269659,"[""""]",Oryza sativa Japonica Group
LOC9269523,"[""""]",9269523,"[""""]",Oryza sativa Japonica Group
LOC9269493,"[""""]",9269493,"[""""]",Oryza sativa Japonica Group
LOC9269152,"[""""]",9269152,"[""""]",Oryza sativa Japonica Group
LOC9268920,"[""""]",9268920,"[""""]",Oryza sativa Japonica Group
LOC9268811,"[""""]",9268811,"[""""]",Oryza sativa Japonica Group
LOC9268758,"[""""]",9268758,"[""""]",Oryza sativa Japonica Group
LOC9268211,"[""""]",9268211,"[""""]",Oryza sativa Japonica Group
LOC9267890,"[""""]",9267890,"[""""]",Oryza sativa Japonica Group
LOC9267759,"[""""]",9267759,"[""""]",Oryza sativa Japonica Group
LOC9267195,"[""""]",9267195,"[""""]",Oryza sativa Japonica Group
LOC9266709,"[""""]",9266709,"[""""]",Oryza sativa Japonica Group
LOC9266501,"[""""]",9266501,"[""""]",Oryza sativa Japonica Group
LOC9266321,"[""""]",9266321,"[""""]",Oryza sativa Japonica Group
LOC9266253,"[""""]",9266253,"[""""]",Oryza sativa Japonica Group
LOC9266160,"[""""]",9266160,"[""""]",Oryza sativa Japonica Group
LOC9266089,"[""""]",9266089,"[""""]",Oryza sativa Japonica Group
LOC9266078,"[""""]",9266078,"[""""]",Oryza sativa Japonica Group
LOC4352919,"[""""]",4352919,"[""""]",Oryza sativa Japonica Group
LOC4352826,"[""""]",4352826,"[""""]",Oryza sativa Japonica Group
LOC4352772,"[""""]",4352772,"[""""]",Oryza sativa Japonica Group
LOC4352733,"[""""]",4352733,"[""""]",Oryza sativa Japonica Group
LOC4352706,"[""""]",4352706,"[""""]",Oryza sativa Japonica Group
LOC4352649,"[""""]",4352649,"[""""]",Oryza sativa Japonica Group
LOC4352627,"[""""]",4352627,"[""""]",Oryza sativa Japonica Group
LOC4352265,"[""""]",4352265,"[""""]",Oryza sativa Japonica Group
LOC4352082,"[""""]",4352082,"[""""]",Oryza sativa Japonica Group
LOC4352028,"[""""]",4352028,"[""""]",Oryza sativa Japonica Group
LOC4351682,"[""""]",4351682,"[""""]",Oryza sativa Japonica Group
LOC4351626,"[""""]",4351626,"[""""]",Oryza sativa Japonica Group
LOC4351518,"[""""]",4351518,"[""""]",Oryza sativa Japonica Group
LOC4351508,"[""""]",4351508,"[""""]",Oryza sativa Japonica Group
LOC4351364,"[""""]",4351364,"[""""]",Oryza sativa Japonica Group
LOC4351232,"[""""]",4351232,"[""""]",Oryza sativa Japonica Group
LOC4351194,"[""""]",4351194,"[""""]",Oryza sativa Japonica Group
LOC4351187,"[""""]",4351187,"[""""]",Oryza sativa Japonica Group
LOC4351127,"[""""]",4351127,"[""""]",Oryza sativa Japonica Group
LOC4351006,"[""""]",4351006,"[""""]",Oryza sativa Japonica Group
LOC4350824,"[""""]",4350824,"[""""]",Oryza sativa Japonica Group
LOC4350788,"[""""]",4350788,"[""""]",Oryza sativa Japonica Group
LOC4350756,"[""""]",4350756,"[""""]",Oryza sativa Japonica Group
LOC4350524,"[""""]",4350524,"[""""]",Oryza sativa Japonica Group
LOC4350236,"[""""]",4350236,"[""""]",Oryza sativa Japonica Group
LOC4350197,"[""""]",4350197,"[""""]",Oryza sativa Japonica Group
LOC4350151,"[""""]",4350151,"[""""]",Oryza sativa Japonica Group
LOC4349835,"[""""]",4349835,"[""""]",Oryza sativa Japonica Group
LOC4349640,"[""""]",4349640,"[""""]",Oryza sativa Japonica Group
LOC4349505,"[""""]",4349505,"[""""]",Oryza sativa Japonica Group
LOC4349333,"[""""]",4349333,"[""""]",Oryza sativa Japonica Group
LOC4349267,"[""""]",4349267,"[""""]",Oryza sativa Japonica Group
LOC4349087,"[""""]",4349087,"[""""]",Oryza sativa Japonica Group
LOC4348988,"[""""]",4348988,"[""""]",Oryza sativa Japonica Group
LOC4348914,"[""""]",4348914,"[""""]",Oryza sativa Japonica Group
LOC4348853,"[""""]",4348853,"[""""]",Oryza sativa Japonica Group
LOC4348811,"[""""]",4348811,"[""""]",Oryza sativa Japonica Group
LOC4348810,"[""""]",4348810,"[""""]",Oryza sativa Japonica Group
LOC4348808,"[""""]",4348808,"[""""]",Oryza sativa Japonica Group
LOC4348803,"[""""]",4348803,"[""""]",Oryza sativa Japonica Group
LOC4348711,"[""""]",4348711,"[""""]",Oryza sativa Japonica Group
LOC4348628,"[""""]",4348628,"[""""]",Oryza sativa Japonica Group
LOC4348626,"[""""]",4348626,"[""""]",Oryza sativa Japonica Group
LOC4348586,"[""""]",4348586,"[""""]",Oryza sativa Japonica Group
LOC4348449,"[""""]",4348449,"[""""]",Oryza sativa Japonica Group
LOC4348374,"[""""]",4348374,"[""""]",Oryza sativa Japonica Group
LOC4348365,"[""""]",4348365,"[""""]",Oryza sativa Japonica Group
LOC4348359,"[""""]",4348359,"[""""]",Oryza sativa Japonica Group
LOC4348337,"[""""]",4348337,"[""""]",Oryza sativa Japonica Group
LOC4348315,"[""""]",4348315,"[""""]",Oryza sativa Japonica Group
LOC4348270,"[""""]",4348270,"[""""]",Oryza sativa Japonica Group
LOC4348204,"[""""]",4348204,"[""""]",Oryza sativa Japonica Group
LOC4348200,"[""""]",4348200,"[""""]",Oryza sativa Japonica Group
LOC4347891,"[""""]",4347891,"[""""]",Oryza sativa Japonica Group
LOC4347802,"[""""]",4347802,"[""""]",Oryza sativa Japonica Group
LOC4347769,"[""""]",4347769,"[""""]",Oryza sativa Japonica Group
LOC4347685,"[""""]",4347685,"[""""]",Oryza sativa Japonica Group
LOC4347680,"[""""]",4347680,"[""""]",Oryza sativa Japonica Group
LOC4347671,"[""""]",4347671,"[""""]",Oryza sativa Japonica Group
LOC4347660,"[""""]",4347660,"[""""]",Oryza sativa Japonica Group
LOC4347654,"[""""]",4347654,"[""""]",Oryza sativa Japonica Group
LOC4347593,"[""""]",4347593,"[""""]",Oryza sativa Japonica Group
LOC4347592,"[""""]",4347592,"[""""]",Oryza sativa Japonica Group
LOC4347591,"[""""]",4347591,"[""""]",Oryza sativa Japonica Group
LOC4347547,"[""""]",4347547,"[""""]",Oryza sativa Japonica Group
LOC4347546,"[""""]",4347546,"[""""]",Oryza sativa Japonica Group
LOC4347545,"[""""]",4347545,"[""""]",Oryza sativa Japonica Group
LOC4347508,"[""""]",4347508,"[""""]",Oryza sativa Japonica Group
LOC4347441,"[""""]",4347441,"[""""]",Oryza sativa Japonica Group
LOC4347389,"[""""]",4347389,"[""""]",Oryza sativa Japonica Group
LOC4347370,"[""""]",4347370,"[""""]",Oryza sativa Japonica Group
LOC4347328,"[""""]",4347328,"[""""]",Oryza sativa Japonica Group
LOC4347268,"[""""]",4347268,"[""""]",Oryza sativa Japonica Group
LOC4347262,"[""""]",4347262,"[""""]",Oryza sativa Japonica Group
LOC4347234,"[""""]",4347234,"[""""]",Oryza sativa Japonica Group
LOC4347118,"[""""]",4347118,"[""""]",Oryza sativa Japonica Group
LOC4347099,"[""""]",4347099,"[""""]",Oryza sativa Japonica Group
LOC4347093,"[""""]",4347093,"[""""]",Oryza sativa Japonica Group
LOC4346981,"[""""]",4346981,"[""""]",Oryza sativa Japonica Group
LOC4346968,"[""""]",4346968,"[""""]",Oryza sativa Japonica Group
LOC4346917,"[""""]",4346917,"[""""]",Oryza sativa Japonica Group
LOC4346885,"[""""]",4346885,"[""""]",Oryza sativa Japonica Group
LOC4346315,"[""""]",4346315,"[""""]",Oryza sativa Japonica Group
LOC4346302,"[""""]",4346302,"[""""]",Oryza sativa Japonica Group
LOC4346248,"[""""]",4346248,"[""""]",Oryza sativa Japonica Group
LOC4346068,"[""""]",4346068,"[""""]",Oryza sativa Japonica Group
LOC4345996,"[""""]",4345996,"[""""]",Oryza sativa Japonica Group
LOC4345995,"[""""]",4345995,"[""""]",Oryza sativa Japonica Group
LOC4345969,"[""""]",4345969,"[""""]",Oryza sativa Japonica Group
LOC4345833,"[""""]",4345833,"[""""]",Oryza sativa Japonica Group
LOC4345812,"[""""]",4345812,"[""""]",Oryza sativa Japonica Group
LOC4345809,"[""""]",4345809,"[""""]",Oryza sativa Japonica Group
LOC4345706,"[""""]",4345706,"[""""]",Oryza sativa Japonica Group
LOC4345658,"[""""]",4345658,"[""""]",Oryza sativa Japonica Group
LOC4345573,"[""""]",4345573,"[""""]",Oryza sativa Japonica Group
LOC4345463,"[""""]",4345463,"[""""]",Oryza sativa Japonica Group
LOC4345458,"[""""]",4345458,"[""""]",Oryza sativa Japonica Group
LOC4345303,"[""""]",4345303,"[""""]",Oryza sativa Japonica Group
LOC4345284,"[""""]",4345284,"[""""]",Oryza sativa Japonica Group
LOC4345220,"[""""]",4345220,"[""""]",Oryza sativa Japonica Group
LOC4345212,"[""""]",4345212,"[""""]",Oryza sativa Japonica Group
LOC4345095,"[""""]",4345095,"[""""]",Oryza sativa Japonica Group
LOC4345019,"[""""]",4345019,"[""""]",Oryza sativa Japonica Group
LOC4344894,"[""""]",4344894,"[""""]",Oryza sativa Japonica Group
LOC4344719,"[""""]",4344719,"[""""]",Oryza sativa Japonica Group
LOC4344592,"[""""]",4344592,"[""""]",Oryza sativa Japonica Group
LOC4344584,"[""""]",4344584,"[""""]",Oryza sativa Japonica Group
LOC4344548,"[""""]",4344548,"[""""]",Oryza sativa Japonica Group
LOC4344520,"[""""]",4344520,"[""""]",Oryza sativa Japonica Group
LOC4344508,"[""""]",4344508,"[""""]",Oryza sativa Japonica Group
LOC4344497,"[""""]",4344497,"[""""]",Oryza sativa Japonica Group
LOC4344394,"[""""]",4344394,"[""""]",Oryza sativa Japonica Group
LOC4344386,"[""""]",4344386,"[""""]",Oryza sativa Japonica Group
LOC4344352,"[""""]",4344352,"[""""]",Oryza sativa Japonica Group
LOC4344315,"[""""]",4344315,"[""""]",Oryza sativa Japonica Group
LOC4344307,"[""""]",4344307,"[""""]",Oryza sativa Japonica Group
LOC4344192,"[""""]",4344192,"[""""]",Oryza sativa Japonica Group
LOC4344180,"[""""]",4344180,"[""""]",Oryza sativa Japonica Group
LOC4343994,"[""""]",4343994,"[""""]",Oryza sativa Japonica Group
LOC4343975,"[""""]",4343975,"[""""]",Oryza sativa Japonica Group
LOC4343959,"[""""]",4343959,"[""""]",Oryza sativa Japonica Group
LOC4343910,"[""""]",4343910,"[""""]",Oryza sativa Japonica Group
LOC4343849,"[""""]",4343849,"[""""]",Oryza sativa Japonica Group
LOC4343843,"[""""]",4343843,"[""""]",Oryza sativa Japonica Group
LOC4343755,"[""""]",4343755,"[""""]",Oryza sativa Japonica Group
LOC4343694,"[""""]",4343694,"[""""]",Oryza sativa Japonica Group
LOC4343677,"[""""]",4343677,"[""""]",Oryza sativa Japonica Group
LOC4343632,"[""""]",4343632,"[""""]",Oryza sativa Japonica Group
LOC4343555,"[""""]",4343555,"[""""]",Oryza sativa Japonica Group
LOC4343554,"[""""]",4343554,"[""""]",Oryza sativa Japonica Group
LOC4343553,"[""""]",4343553,"[""""]",Oryza sativa Japonica Group
LOC4343552,"[""""]",4343552,"[""""]",Oryza sativa Japonica Group
LOC4343551,"[""""]",4343551,"[""""]",Oryza sativa Japonica Group
LOC4343443,"[""""]",4343443,"[""""]",Oryza sativa Japonica Group
LOC4343286,"[""""]",4343286,"[""""]",Oryza sativa Japonica Group
LOC4343248,"[""""]",4343248,"[""""]",Oryza sativa Japonica Group
LOC4343225,"[""""]",4343225,"[""""]",Oryza sativa Japonica Group
LOC4343198,"[""""]",4343198,"[""""]",Oryza sativa Japonica Group
LOC4343049,"[""""]",4343049,"[""""]",Oryza sativa Japonica Group
LOC4343038,"[""""]",4343038,"[""""]",Oryza sativa Japonica Group
LOC4343013,"[""""]",4343013,"[""""]",Oryza sativa Japonica Group
LOC4343010,"[""""]",4343010,"[""""]",Oryza sativa Japonica Group
LOC4342850,"[""""]",4342850,"[""""]",Oryza sativa Japonica Group
LOC4342699,"[""""]",4342699,"[""""]",Oryza sativa Japonica Group
LOC4342645,"[""""]",4342645,"[""""]",Oryza sativa Japonica Group
LOC4342643,"[""""]",4342643,"[""""]",Oryza sativa Japonica Group
LOC4342475,"[""""]",4342475,"[""""]",Oryza sativa Japonica Group
LOC4342400,"[""""]",4342400,"[""""]",Oryza sativa Japonica Group
LOC4342389,"[""""]",4342389,"[""""]",Oryza sativa Japonica Group
LOC4342364,"[""""]",4342364,"[""""]",Oryza sativa Japonica Group
LOC4342163,"[""""]",4342163,"[""""]",Oryza sativa Japonica Group
LOC4342150,"[""""]",4342150,"[""""]",Oryza sativa Japonica Group
LOC4342136,"[""""]",4342136,"[""""]",Oryza sativa Japonica Group
LOC4342125,"[""""]",4342125,"[""""]",Oryza sativa Japonica Group
LOC4342117,"[""""]",4342117,"[""""]",Oryza sativa Japonica Group
LOC4342114,"[""""]",4342114,"[""""]",Oryza sativa Japonica Group
LOC4342070,"[""""]",4342070,"[""""]",Oryza sativa Japonica Group
LOC4342055,"[""""]",4342055,"[""""]",Oryza sativa Japonica Group
LOC4342018,"[""""]",4342018,"[""""]",Oryza sativa Japonica Group
LOC4342010,"[""""]",4342010,"[""""]",Oryza sativa Japonica Group
LOC4341907,"[""""]",4341907,"[""""]",Oryza sativa Japonica Group
LOC4341870,"[""""]",4341870,"[""""]",Oryza sativa Japonica Group
LOC4341851,"[""""]",4341851,"[""""]",Oryza sativa Japonica Group
LOC4341824,"[""""]",4341824,"[""""]",Oryza sativa Japonica Group
LOC4341777,"[""""]",4341777,"[""""]",Oryza sativa Japonica Group
LOC4341642,"[""""]",4341642,"[""""]",Oryza sativa Japonica Group
LOC4341571,"[""""]",4341571,"[""""]",Oryza sativa Japonica Group
LOC4341563,"[""""]",4341563,"[""""]",Oryza sativa Japonica Group
LOC4341469,"[""""]",4341469,"[""""]",Oryza sativa Japonica Group
LOC4341461,"[""""]",4341461,"[""""]",Oryza sativa Japonica Group
LOC4341387,"[""""]",4341387,"[""""]",Oryza sativa Japonica Group
LOC4341358,"[""""]",4341358,"[""""]",Oryza sativa Japonica Group
LOC4341323,"[""""]",4341323,"[""""]",Oryza sativa Japonica Group
LOC4340943,"[""""]",4340943,"[""""]",Oryza sativa Japonica Group
LOC4340914,"[""""]",4340914,"[""""]",Oryza sativa Japonica Group
LOC4340890,"[""""]",4340890,"[""""]",Oryza sativa Japonica Group
LOC4340863,"[""""]",4340863,"[""""]",Oryza sativa Japonica Group
LOC4340788,"[""""]",4340788,"[""""]",Oryza sativa Japonica Group
LOC4340767,"[""""]",4340767,"[""""]",Oryza sativa Japonica Group
LOC4340679,"[""""]",4340679,"[""""]",Oryza sativa Japonica Group
LOC4340645,"[""""]",4340645,"[""""]",Oryza sativa Japonica Group
LOC4340570,"[""""]",4340570,"[""""]",Oryza sativa Japonica Group
LOC4340567,"[""""]",4340567,"[""""]",Oryza sativa Japonica Group
LOC4340564,"[""""]",4340564,"[""""]",Oryza sativa Japonica Group
LOC4340469,"[""""]",4340469,"[""""]",Oryza sativa Japonica Group
LOC4340468,"[""""]",4340468,"[""""]",Oryza sativa Japonica Group
LOC4340467,"[""""]",4340467,"[""""]",Oryza sativa Japonica Group
LOC4340466,"[""""]",4340466,"[""""]",Oryza sativa Japonica Group
LOC4340465,"[""""]",4340465,"[""""]",Oryza sativa Japonica Group
LOC4340464,"[""""]",4340464,"[""""]",Oryza sativa Japonica Group
LOC4340386,"[""""]",4340386,"[""""]",Oryza sativa Japonica Group
LOC4340373,"[""""]",4340373,"[""""]",Oryza sativa Japonica Group
LOC4340315,"[""""]",4340315,"[""""]",Oryza sativa Japonica Group
LOC4340306,"[""""]",4340306,"[""""]",Oryza sativa Japonica Group
LOC4340286,"[""""]",4340286,"[""""]",Oryza sativa Japonica Group
LOC4340102,"[""""]",4340102,"[""""]",Oryza sativa Japonica Group
LOC4340018,"[""""]",4340018,"[""""]",Oryza sativa Japonica Group
LOC4339903,"[""""]",4339903,"[""""]",Oryza sativa Japonica Group
LOC4339895,"[""""]",4339895,"[""""]",Oryza sativa Japonica Group
LOC4339790,"[""""]",4339790,"[""""]",Oryza sativa Japonica Group
LOC4339700,"[""""]",4339700,"[""""]",Oryza sativa Japonica Group
LOC4339680,"[""""]",4339680,"[""""]",Oryza sativa Japonica Group
LOC4339679,"[""""]",4339679,"[""""]",Oryza sativa Japonica Group
LOC4339589,"[""""]",4339589,"[""""]",Oryza sativa Japonica Group
LOC4339472,"[""""]",4339472,"[""""]",Oryza sativa Japonica Group
LOC4339463,"[""""]",4339463,"[""""]",Oryza sativa Japonica Group
LOC4339457,"[""""]",4339457,"[""""]",Oryza sativa Japonica Group
LOC4339426,"[""""]",4339426,"[""""]",Oryza sativa Japonica Group
LOC4339345,"[""""]",4339345,"[""""]",Oryza sativa Japonica Group
LOC4339340,"[""""]",4339340,"[""""]",Oryza sativa Japonica Group
LOC4339327,"[""""]",4339327,"[""""]",Oryza sativa Japonica Group
LOC4339283,"[""""]",4339283,"[""""]",Oryza sativa Japonica Group
LOC4339139,"[""""]",4339139,"[""""]",Oryza sativa Japonica Group
LOC4339017,"[""""]",4339017,"[""""]",Oryza sativa Japonica Group
LOC4338940,"[""""]",4338940,"[""""]",Oryza sativa Japonica Group
LOC4338901,"[""""]",4338901,"[""""]",Oryza sativa Japonica Group
LOC4338859,"[""""]",4338859,"[""""]",Oryza sativa Japonica Group
LOC4338764,"[""""]",4338764,"[""""]",Oryza sativa Japonica Group
LOC4338720,"[""""]",4338720,"[""""]",Oryza sativa Japonica Group
LOC4338719,"[""""]",4338719,"[""""]",Oryza sativa Japonica Group
LOC4338718,"[""""]",4338718,"[""""]",Oryza sativa Japonica Group
LOC4338695,"[""""]",4338695,"[""""]",Oryza sativa Japonica Group
LOC4338665,"[""""]",4338665,"[""""]",Oryza sativa Japonica Group
LOC4338659,"[""""]",4338659,"[""""]",Oryza sativa Japonica Group
LOC4338656,"[""""]",4338656,"[""""]",Oryza sativa Japonica Group
LOC4338560,"[""""]",4338560,"[""""]",Oryza sativa Japonica Group
LOC4338558,"[""""]",4338558,"[""""]",Oryza sativa Japonica Group
LOC4338556,"[""""]",4338556,"[""""]",Oryza sativa Japonica Group
LOC4338211,"[""""]",4338211,"[""""]",Oryza sativa Japonica Group
LOC4337958,"[""""]",4337958,"[""""]",Oryza sativa Japonica Group
LOC4337935,"[""""]",4337935,"[""""]",Oryza sativa Japonica Group
LOC4337665,"[""""]",4337665,"[""""]",Oryza sativa Japonica Group
LOC4337389,"[""""]",4337389,"[""""]",Oryza sativa Japonica Group
LOC4337384,"[""""]",4337384,"[""""]",Oryza sativa Japonica Group
LOC4337345,"[""""]",4337345,"[""""]",Oryza sativa Japonica Group
LOC4337344,"[""""]",4337344,"[""""]",Oryza sativa Japonica Group
LOC4337312,"[""""]",4337312,"[""""]",Oryza sativa Japonica Group
LOC4337225,"[""""]",4337225,"[""""]",Oryza sativa Japonica Group
LOC4337139,"[""""]",4337139,"[""""]",Oryza sativa Japonica Group
LOC4337056,"[""""]",4337056,"[""""]",Oryza sativa Japonica Group
LOC4337011,"[""""]",4337011,"[""""]",Oryza sativa Japonica Group
LOC4336813,"[""""]",4336813,"[""""]",Oryza sativa Japonica Group
LOC4336560,"[""""]",4336560,"[""""]",Oryza sativa Japonica Group
LOC4336475,"[""""]",4336475,"[""""]",Oryza sativa Japonica Group
LOC4336428,"[""""]",4336428,"[""""]",Oryza sativa Japonica Group
LOC4336417,"[""""]",4336417,"[""""]",Oryza sativa Japonica Group
LOC4336409,"[""""]",4336409,"[""""]",Oryza sativa Japonica Group
LOC4336391,"[""""]",4336391,"[""""]",Oryza sativa Japonica Group
LOC4336389,"[""""]",4336389,"[""""]",Oryza sativa Japonica Group
LOC4336388,"[""""]",4336388,"[""""]",Oryza sativa Japonica Group
LOC4336325,"[""""]",4336325,"[""""]",Oryza sativa Japonica Group
LOC4336284,"[""""]",4336284,"[""""]",Oryza sativa Japonica Group
LOC4336265,"[""""]",4336265,"[""""]",Oryza sativa Japonica Group
LOC4336162,"[""""]",4336162,"[""""]",Oryza sativa Japonica Group
LOC4336145,"[""""]",4336145,"[""""]",Oryza sativa Japonica Group
LOC4336142,"[""""]",4336142,"[""""]",Oryza sativa Japonica Group
LOC4335987,"[""""]",4335987,"[""""]",Oryza sativa Japonica Group
LOC4335986,"[""""]",4335986,"[""""]",Oryza sativa Japonica Group
LOC4335860,"[""""]",4335860,"[""""]",Oryza sativa Japonica Group
LOC4335812,"[""""]",4335812,"[""""]",Oryza sativa Japonica Group
LOC4335790,"[""""]",4335790,"[""""]",Oryza sativa Japonica Group
LOC4335789,"[""""]",4335789,"[""""]",Oryza sativa Japonica Group
LOC4335711,"[""""]",4335711,"[""""]",Oryza sativa Japonica Group
LOC4335447,"[""""]",4335447,"[""""]",Oryza sativa Japonica Group
LOC4335303,"[""""]",4335303,"[""""]",Oryza sativa Japonica Group
LOC4335166,"[""""]",4335166,"[""""]",Oryza sativa Japonica Group
LOC4335001,"[""""]",4335001,"[""""]",Oryza sativa Japonica Group
LOC4334958,"[""""]",4334958,"[""""]",Oryza sativa Japonica Group
LOC4334912,"[""""]",4334912,"[""""]",Oryza sativa Japonica Group
LOC4334894,"[""""]",4334894,"[""""]",Oryza sativa Japonica Group
LOC4334893,"[""""]",4334893,"[""""]",Oryza sativa Japonica Group
LOC4334848,"[""""]",4334848,"[""""]",Oryza sativa Japonica Group
LOC4334710,"[""""]",4334710,"[""""]",Oryza sativa Japonica Group
LOC4334707,"[""""]",4334707,"[""""]",Oryza sativa Japonica Group
LOC4334702,"[""""]",4334702,"[""""]",Oryza sativa Japonica Group
LOC4334655,"[""""]",4334655,"[""""]",Oryza sativa Japonica Group
LOC4334653,"[""""]",4334653,"[""""]",Oryza sativa Japonica Group
LOC4334626,"[""""]",4334626,"[""""]",Oryza sativa Japonica Group
LOC4334604,"[""""]",4334604,"[""""]",Oryza sativa Japonica Group
LOC4334515,"[""""]",4334515,"[""""]",Oryza sativa Japonica Group
LOC4334481,"[""""]",4334481,"[""""]",Oryza sativa Japonica Group
LOC4334478,"[""""]",4334478,"[""""]",Oryza sativa Japonica Group
LOC4334029,"[""""]",4334029,"[""""]",Oryza sativa Japonica Group
LOC4333963,"[""""]",4333963,"[""""]",Oryza sativa Japonica Group
LOC4333919,"[""""]",4333919,"[""""]",Oryza sativa Japonica Group
LOC4333862,"[""""]",4333862,"[""""]",Oryza sativa Japonica Group
LOC4333842,"[""""]",4333842,"[""""]",Oryza sativa Japonica Group
LOC4333841,"[""""]",4333841,"[""""]",Oryza sativa Japonica Group
LOC4333807,"[""""]",4333807,"[""""]",Oryza sativa Japonica Group
LOC4333790,"[""""]",4333790,"[""""]",Oryza sativa Japonica Group
LOC4333786,"[""""]",4333786,"[""""]",Oryza sativa Japonica Group
LOC4333784,"[""""]",4333784,"[""""]",Oryza sativa Japonica Group
LOC4333715,"[""""]",4333715,"[""""]",Oryza sativa Japonica Group
LOC4333686,"[""""]",4333686,"[""""]",Oryza sativa Japonica Group
LOC4333679,"[""""]",4333679,"[""""]",Oryza sativa Japonica Group
LOC4333393,"[""""]",4333393,"[""""]",Oryza sativa Japonica Group
LOC4333340,"[""""]",4333340,"[""""]",Oryza sativa Japonica Group
LOC4333312,"[""""]",4333312,"[""""]",Oryza sativa Japonica Group
LOC4333275,"[""""]",4333275,"[""""]",Oryza sativa Japonica Group
LOC4333199,"[""""]",4333199,"[""""]",Oryza sativa Japonica Group
LOC4333143,"[""""]",4333143,"[""""]",Oryza sativa Japonica Group
LOC4333121,"[""""]",4333121,"[""""]",Oryza sativa Japonica Group
LOC4333117,"[""""]",4333117,"[""""]",Oryza sativa Japonica Group
LOC4333107,"[""""]",4333107,"[""""]",Oryza sativa Japonica Group
LOC4333062,"[""""]",4333062,"[""""]",Oryza sativa Japonica Group
LOC4333030,"[""""]",4333030,"[""""]",Oryza sativa Japonica Group
LOC4332996,"[""""]",4332996,"[""""]",Oryza sativa Japonica Group
LOC4332966,"[""""]",4332966,"[""""]",Oryza sativa Japonica Group
LOC4332879,"[""""]",4332879,"[""""]",Oryza sativa Japonica Group
LOC4332852,"[""""]",4332852,"[""""]",Oryza sativa Japonica Group
LOC4332788,"[""""]",4332788,"[""""]",Oryza sativa Japonica Group
LOC4332727,"[""""]",4332727,"[""""]",Oryza sativa Japonica Group
LOC4332724,"[""""]",4332724,"[""""]",Oryza sativa Japonica Group
LOC4332721,"[""""]",4332721,"[""""]",Oryza sativa Japonica Group
LOC4332719,"[""""]",4332719,"[""""]",Oryza sativa Japonica Group
LOC4332650,"[""""]",4332650,"[""""]",Oryza sativa Japonica Group
LOC4332599,"[""""]",4332599,"[""""]",Oryza sativa Japonica Group
LOC4332564,"[""""]",4332564,"[""""]",Oryza sativa Japonica Group
LOC4332485,"[""""]",4332485,"[""""]",Oryza sativa Japonica Group
LOC4332417,"[""""]",4332417,"[""""]",Oryza sativa Japonica Group
LOC4332372,"[""""]",4332372,"[""""]",Oryza sativa Japonica Group
LOC4332364,"[""""]",4332364,"[""""]",Oryza sativa Japonica Group
LOC4332345,"[""""]",4332345,"[""""]",Oryza sativa Japonica Group
LOC4332319,"[""""]",4332319,"[""""]",Oryza sativa Japonica Group
LOC4332289,"[""""]",4332289,"[""""]",Oryza sativa Japonica Group
LOC4332112,"[""""]",4332112,"[""""]",Oryza sativa Japonica Group
LOC4332068,"[""""]",4332068,"[""""]",Oryza sativa Japonica Group
LOC4332054,"[""""]",4332054,"[""""]",Oryza sativa Japonica Group
LOC4332041,"[""""]",4332041,"[""""]",Oryza sativa Japonica Group
LOC4332034,"[""""]",4332034,"[""""]",Oryza sativa Japonica Group
LOC4331983,"[""""]",4331983,"[""""]",Oryza sativa Japonica Group
LOC4331856,"[""""]",4331856,"[""""]",Oryza sativa Japonica Group
LOC4331831,"[""""]",4331831,"[""""]",Oryza sativa Japonica Group
LOC4331764,"[""""]",4331764,"[""""]",Oryza sativa Japonica Group
LOC4331761,"[""""]",4331761,"[""""]",Oryza sativa Japonica Group
LOC4331760,"[""""]",4331760,"[""""]",Oryza sativa Japonica Group
LOC4331730,"[""""]",4331730,"[""""]",Oryza sativa Japonica Group
LOC4331598,"[""""]",4331598,"[""""]",Oryza sativa Japonica Group
LOC4331597,"[""""]",4331597,"[""""]",Oryza sativa Japonica Group
LOC4331596,"[""""]",4331596,"[""""]",Oryza sativa Japonica Group
LOC4331577,"[""""]",4331577,"[""""]",Oryza sativa Japonica Group
LOC4331530,"[""""]",4331530,"[""""]",Oryza sativa Japonica Group
