Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
TK_RS00145,"[""""]",3235970,"[""""]",Thermococcus kodakarensis KOD1
TK_RS03925,"[""""]",3235870,"[""""]",Thermococcus kodakarensis KOD1
TK_RS01735,"[""""]",3235858,"[""""]",Thermococcus kodakarensis KOD1
hisH,"[""""]",3235828,"[""""]",Thermococcus kodakarensis KOD1
TK_RS01340,"[""""]",3235752,"[""""]",Thermococcus kodakarensis KOD1
pdxT,"[""""]",3235726,"[""""]",Thermococcus kodakarensis KOD1
tgtA,"[""""]",3235716,"[""""]",Thermococcus kodakarensis KOD1
TK_RS01660,"[""""]",3235703,"[""""]",Thermococcus kodakarensis KOD1
rad50,"[""""]",3235694,"[""""]",Thermococcus kodakarensis KOD1
TK_RS09035,"[""""]",3235573,"[""""]",Thermococcus kodakarensis KOD1
TK_RS00910,"[""""]",3235541,"[""""]",Thermococcus kodakarensis KOD1
TK_RS09485,"[""""]",3235538,"[""""]",Thermococcus kodakarensis KOD1
TK_RS09465,"[""""]",3235534,"[""""]",Thermococcus kodakarensis KOD1
yjjX,"[""""]",3235479,"[""""]",Thermococcus kodakarensis KOD1
TK_RS07065,"[""""]",3235448,"[""""]",Thermococcus kodakarensis KOD1
arcS,"[""""]",3235376,"[""""]",Thermococcus kodakarensis KOD1
TK_RS08490,"[""""]",3235253,"[""""]",Thermococcus kodakarensis KOD1
TK_RS00690,"[""""]",3235237,"[""""]",Thermococcus kodakarensis KOD1
udp,"[""""]",3235192,"[""""]",Thermococcus kodakarensis KOD1
glmD,"[""""]",3235174,"[""""]",Thermococcus kodakarensis KOD1
TK_RS02120,"[""""]",3235123,"[""""]",Thermococcus kodakarensis KOD1
eif2g,"[""""]",3235107,"[""""]",Thermococcus kodakarensis KOD1
purQ,"[""""]",3235080,"[""""]",Thermococcus kodakarensis KOD1
TK_RS10180,"[""""]",3235065,"[""""]",Thermococcus kodakarensis KOD1
TK_RS05050,"[""""]",3235036,"[""""]",Thermococcus kodakarensis KOD1
fbp,"[""""]",3235025,"[""""]",Thermococcus kodakarensis KOD1
TK_RS04200,"[""""]",3235012,"[""""]",Thermococcus kodakarensis KOD1
TK_RS01475,"[""""]",3234840,"[""""]",Thermococcus kodakarensis KOD1
hisG,"[""""]",3234697,"[""""]",Thermococcus kodakarensis KOD1
speB,"[""""]",3234601,"[""""]",Thermococcus kodakarensis KOD1
pyrE,"[""""]",3234547,"[""""]",Thermococcus kodakarensis KOD1
mtnP,"[""""]",3234499,"[""""]",Thermococcus kodakarensis KOD1
TK_RS04625,"[""""]",3234448,"[""""]",Thermococcus kodakarensis KOD1
TK_RS04695,"[""""]",3234406,"[""""]",Thermococcus kodakarensis KOD1
TK_RS07145,"[""""]",3234278,"[""""]",Thermococcus kodakarensis KOD1
dcd,"[""""]",3234268,"[""""]",Thermococcus kodakarensis KOD1
TK_RS02140,"[""""]",3234250,"[""""]",Thermococcus kodakarensis KOD1
trpD,"[""""]",3234098,"[""""]",Thermococcus kodakarensis KOD1
surE,"[""""]",3234078,"[""""]",Thermococcus kodakarensis KOD1
hisF,"[""""]",3234012,"[""""]",Thermococcus kodakarensis KOD1
TK_RS03130,"[""""]",3233984,"[""""]",Thermococcus kodakarensis KOD1
TK_RS10585,"[""""]",3233926,"[""""]",Thermococcus kodakarensis KOD1
TK_RS03895,"[""""]",3233838,"[""""]",Thermococcus kodakarensis KOD1
TK_RS02745,"[""""]",3233781,"[""""]",Thermococcus kodakarensis KOD1
TK_RS11590,"[""""]",3233718,"[""""]",Thermococcus kodakarensis KOD1
pth2,"[""""]",3233717,"[""""]",Thermococcus kodakarensis KOD1
