Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
PFL1_01457,"[""""]",19315582,"[""""]",Pseudozyma flocculosa PF-1
PFL1_06595,"[""""]",19320667,"[""""]",Pseudozyma flocculosa PF-1
PFL1_03826,"[""""]",19317934,"[""""]",Pseudozyma flocculosa PF-1
PFL1_06222,"[""""]",19320300,"[""""]",Pseudozyma flocculosa PF-1
PFL1_01949,"[""""]",19316071,"[""""]",Pseudozyma flocculosa PF-1
PFL1_06087,"[""""]",19320167,"[""""]",Pseudozyma flocculosa PF-1
PFL1_05538,"[""""]",19319628,"[""""]",Pseudozyma flocculosa PF-1
PFL1_05414,"[""""]",19319507,"[""""]",Pseudozyma flocculosa PF-1
PFL1_05284,"[""""]",19319378,"[""""]",Pseudozyma flocculosa PF-1
PFL1_05276,"[""""]",19319371,"[""""]",Pseudozyma flocculosa PF-1
PFL1_02881,"[""""]",19316994,"[""""]",Pseudozyma flocculosa PF-1
PFL1_06412,"[""""]",19320489,"[""""]",Pseudozyma flocculosa PF-1
PFL1_02309,"[""""]",19316429,"[""""]",Pseudozyma flocculosa PF-1
PFL1_02413,"[""""]",19316533,"[""""]",Pseudozyma flocculosa PF-1
PFL1_05040,"[""""]",19319139,"[""""]",Pseudozyma flocculosa PF-1
PFL1_02330,"[""""]",19316450,"[""""]",Pseudozyma flocculosa PF-1
PFL1_01254,"[""""]",19315380,"[""""]",Pseudozyma flocculosa PF-1
PFL1_04843,"[""""]",19318943,"[""""]",Pseudozyma flocculosa PF-1
PFL1_03679,"[""""]",19317787,"[""""]",Pseudozyma flocculosa PF-1
PFL1_03512,"[""""]",19317621,"[""""]",Pseudozyma flocculosa PF-1
PFL1_01263,"[""""]",19315389,"[""""]",Pseudozyma flocculosa PF-1
PFL1_01943,"[""""]",19316065,"[""""]",Pseudozyma flocculosa PF-1
PFL1_05847,"[""""]",19319931,"[""""]",Pseudozyma flocculosa PF-1
PFL1_02130,"[""""]",19316252,"[""""]",Pseudozyma flocculosa PF-1
PFL1_05199,"[""""]",19319296,"[""""]",Pseudozyma flocculosa PF-1
PFL1_03058,"[""""]",19317169,"[""""]",Pseudozyma flocculosa PF-1
PFL1_03300,"[""""]",19317410,"[""""]",Pseudozyma flocculosa PF-1
PFL1_06153,"[""""]",19320233,"[""""]",Pseudozyma flocculosa PF-1
PFL1_05295,"[""""]",19319389,"[""""]",Pseudozyma flocculosa PF-1
PFL1_03032,"[""""]",19317144,"[""""]",Pseudozyma flocculosa PF-1
PFL1_05107,"[""""]",19319205,"[""""]",Pseudozyma flocculosa PF-1
PFL1_05096,"[""""]",19319195,"[""""]",Pseudozyma flocculosa PF-1
PFL1_03692,"[""""]",19317800,"[""""]",Pseudozyma flocculosa PF-1
PFL1_06754,"[""""]",19320825,"[""""]",Pseudozyma flocculosa PF-1
PFL1_03691,"[""""]",19317799,"[""""]",Pseudozyma flocculosa PF-1
PFL1_01019,"[""""]",19315147,"[""""]",Pseudozyma flocculosa PF-1
PFL1_04341,"[""""]",19318446,"[""""]",Pseudozyma flocculosa PF-1
PFL1_01073,"[""""]",19315201,"[""""]",Pseudozyma flocculosa PF-1
PFL1_03643,"[""""]",19317751,"[""""]",Pseudozyma flocculosa PF-1
PFL1_01092,"[""""]",19315220,"[""""]",Pseudozyma flocculosa PF-1
PFL1_03075,"[""""]",19317186,"[""""]",Pseudozyma flocculosa PF-1
PFL1_04546,"[""""]",19318647,"[""""]",Pseudozyma flocculosa PF-1
PFL1_03786,"[""""]",19317894,"[""""]",Pseudozyma flocculosa PF-1
