Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
Acp4,"[""""]",100503991,"[""""]",Mus musculus
Smpd5,"[""""]",100503915,"[""""]",Mus musculus
Nuggc,"[""""]",100503545,"[""""]",Mus musculus
Amy2a2,"[""""]",100043688,"[""""]",Mus musculus
Amy2a3,"[""""]",100043686,"[""""]",Mus musculus
Amy2a4,"[""""]",100043684,"[""""]",Mus musculus
Gal3st2b,"[""""]",100041596,"[""""]",Mus musculus
Tgtp2,"[""""]",100039796,"[""""]",Mus musculus
Parp10,"[""""]",671535,"[""""]",Mus musculus
Mthfd2l,"[""""]",665563,"[""""]",Mus musculus
Plb1,"[""""]",665270,"[""""]",Mus musculus
Srp54b,"[""""]",665155,"[""""]",Mus musculus
Gcnt7,"[""""]",654821,"[""""]",Mus musculus
Gm12250,"[""""]",631323,"[""""]",Mus musculus
Otogl,"[""""]",628870,"[""""]",Mus musculus
Hs3st4,"[""""]",628779,"[""""]",Mus musculus
Gal3st2c,"[""""]",619597,"[""""]",Mus musculus
Ugt1a8,"[""""]",613123,"[""""]",Mus musculus
Ugt2a2,"[""""]",552899,"[""""]",Mus musculus
Parp14,"[""""]",547253,"[""""]",Mus musculus
Gal3st3,"[""""]",545276,"[""""]",Mus musculus
Arsi,"[""""]",545260,"[""""]",Mus musculus
Hdac1,"[""""]",433759,"[""""]",Mus musculus
Sgpp2,"[""""]",433323,"[""""]",Mus musculus
Plcxd2,"[""""]",433022,"[""""]",Mus musculus
Ugt1a1,"[""""]",394436,"[""""]",Mus musculus
Ugt1a6b,"[""""]",394435,"[""""]",Mus musculus
Ugt1a9,"[""""]",394434,"[""""]",Mus musculus
Ugt1a5,"[""""]",394433,"[""""]",Mus musculus
Ugt1a7c,"[""""]",394432,"[""""]",Mus musculus
Ugt1a10,"[""""]",394430,"[""""]",Mus musculus
Tmtc1,"[""""]",387314,"[""""]",Mus musculus
Ephx4,"[""""]",384214,"[""""]",Mus musculus
Neil2,"[""""]",382913,"[""""]",Mus musculus
Plpp4,"[""""]",381925,"[""""]",Mus musculus
Alg8,"[""""]",381903,"[""""]",Mus musculus
B3glct,"[""""]",381694,"[""""]",Mus musculus
Aadacl4fm1,"[""""]",381572,"[""""]",Mus musculus
Dpy19l4,"[""""]",381510,"[""""]",Mus musculus
Gal3st2,"[""""]",381334,"[""""]",Mus musculus
Dnph1,"[""""]",381101,"[""""]",Mus musculus
Alg10b,"[""""]",380959,"[""""]",Mus musculus
Eras,"[""""]",353283,"[""""]",Mus musculus
Gars1,"[""""]",353172,"[""""]",Mus musculus
Ust,"[""""]",338362,"[""""]",Mus musculus
A4gnt,"[""""]",333424,"[""""]",Mus musculus
Lyg2,"[""""]",332427,"[""""]",Mus musculus
B4galnt4,"[""""]",330671,"[""""]",Mus musculus
B4galnt3,"[""""]",330406,"[""""]",Mus musculus
Pon2,"[""""]",330260,"[""""]",Mus musculus
Gal3st4,"[""""]",330217,"[""""]",Mus musculus
Mblac1,"[""""]",330216,"[""""]",Mus musculus
Myorg,"[""""]",329828,"[""""]",Mus musculus
Pla2g4e,"[""""]",329502,"[""""]",Mus musculus
Ptrh1,"[""""]",329384,"[""""]",Mus musculus
Hs3st6,"[""""]",328779,"[""""]",Mus musculus
Parp4,"[""""]",328417,"[""""]",Mus musculus
Dtd2,"[""""]",328092,"[""""]",Mus musculus
Pigl,"[""""]",327942,"[""""]",Mus musculus
Xpnpep3,"[""""]",321003,"[""""]",Mus musculus
Enpp6,"[""""]",320981,"[""""]",Mus musculus
Dpy19l2,"[""""]",320752,"[""""]",Mus musculus
Dctd,"[""""]",320685,"[""""]",Mus musculus
Ocrl,"[""""]",320634,"[""""]",Mus musculus
Alg6,"[""""]",320438,"[""""]",Mus musculus
Glt28d2,"[""""]",320302,"[""""]",Mus musculus
Nceh1,"[""""]",320024,"[""""]",Mus musculus
Uggt1,"[""""]",320011,"[""""]",Mus musculus
Glt1d1,"[""""]",319804,"[""""]",Mus musculus
Tigar,"[""""]",319801,"[""""]",Mus musculus
Nt5dc1,"[""""]",319638,"[""""]",Mus musculus
Galm,"[""""]",319625,"[""""]",Mus musculus
Hs3st5,"[""""]",319415,"[""""]",Mus musculus
B3gat2,"[""""]",280645,"[""""]",Mus musculus
Tmtc2,"[""""]",278279,"[""""]",Mus musculus
Spaca5,"[""""]",278203,"[""""]",Mus musculus
Rasl10b,"[""""]",276952,"[""""]",Mus musculus
B3gnt6,"[""""]",272411,"[""""]",Mus musculus
Arsj,"[""""]",271970,"[""""]",Mus musculus
Pla2g4f,"[""""]",271844,"[""""]",Mus musculus
Galnt13,"[""""]",271786,"[""""]",Mus musculus
Rab5a,"[""""]",271457,"[""""]",Mus musculus
Pfkfb4,"[""""]",270198,"[""""]",Mus musculus
Rab6b,"[""""]",270192,"[""""]",Mus musculus
Galntl6,"[""""]",270049,"[""""]",Mus musculus
Gdpgp1,"[""""]",269952,"[""""]",Mus musculus
Chsy1,"[""""]",269941,"[""""]",Mus musculus
Pon3,"[""""]",269823,"[""""]",Mus musculus
Plch2,"[""""]",269615,"[""""]",Mus musculus
Pank4,"[""""]",269614,"[""""]",Mus musculus
Vcp,"[""""]",269523,"[""""]",Mus musculus
Plch1,"[""""]",269437,"[""""]",Mus musculus
Ahcy,"[""""]",269378,"[""""]",Mus musculus
Mgat4a,"[""""]",269181,"[""""]",Mus musculus
Inpp4a,"[""""]",269180,"[""""]",Mus musculus
Colgalt2,"[""""]",269132,"[""""]",Mus musculus
Dagla,"[""""]",269060,"[""""]",Mus musculus
Xxylt1,"[""""]",268880,"[""""]",Mus musculus
Mgat5b,"[""""]",268510,"[""""]",Mus musculus
Mpg,"[""""]",268395,"[""""]",Mus musculus
Ehd2,"[""""]",259300,"[""""]",Mus musculus
Ovca2,"[""""]",246257,"[""""]",Mus musculus
Fktn,"[""""]",246179,"[""""]",Mus musculus
Amdhd2,"[""""]",245847,"[""""]",Mus musculus
Rragb,"[""""]",245670,"[""""]",Mus musculus
Glb1l2,"[""""]",244757,"[""""]",Mus musculus
Dpy19l1,"[""""]",244745,"[""""]",Mus musculus
Fkrp,"[""""]",243853,"[""""]",Mus musculus
Parp12,"[""""]",243771,"[""""]",Mus musculus
Ugt2b35,"[""""]",243085,"[""""]",Mus musculus
Napepld,"[""""]",242864,"[""""]",Mus musculus
Padi6,"[""""]",242726,"[""""]",Mus musculus
Manea,"[""""]",242362,"[""""]",Mus musculus
Bpnt2,"[""""]",242291,"[""""]",Mus musculus
Pde5a,"[""""]",242202,"[""""]",Mus musculus
Abhd16b,"[""""]",241850,"[""""]",Mus musculus
Pde11a,"[""""]",241489,"[""""]",Mus musculus
Galnt5,"[""""]",241391,"[""""]",Mus musculus
Pnpla7,"[""""]",241274,"[""""]",Mus musculus
St8sia6,"[""""]",241230,"[""""]",Mus musculus
Neu4,"[""""]",241159,"[""""]",Mus musculus
Pgap1,"[""""]",241062,"[""""]",Mus musculus
Sulf1,"[""""]",240725,"[""""]",Mus musculus
Lipk,"[""""]",240633,"[""""]",Mus musculus
St6gal2,"[""""]",240119,"[""""]",Mus musculus
Morc2b,"[""""]",240069,"[""""]",Mus musculus
Pigz,"[""""]",239827,"[""""]",Mus musculus
Liph,"[""""]",239759,"[""""]",Mus musculus
A4galt,"[""""]",239559,"[""""]",Mus musculus
Plcxd3,"[""""]",239318,"[""""]",Mus musculus
Pde4d,"[""""]",238871,"[""""]",Mus musculus
Tubal3,"[""""]",238463,"[""""]",Mus musculus
Hexd,"[""""]",238023,"[""""]",Mus musculus
Phospho1,"[""""]",237928,"[""""]",Mus musculus
Sarm1,"[""""]",237868,"[""""]",Mus musculus
Pla2g3,"[""""]",237625,"[""""]",Mus musculus
Tmtc3,"[""""]",237500,"[""""]",Mus musculus
Apeh,"[""""]",235606,"[""""]",Mus musculus
Parp3,"[""""]",235587,"[""""]",Mus musculus
Pxylp1,"[""""]",235534,"[""""]",Mus musculus
Lctl,"[""""]",235435,"[""""]",Mus musculus
Plcg2,"[""""]",234779,"[""""]",Mus musculus
Ces1f,"[""""]",234564,"[""""]",Mus musculus
Inpp4b,"[""""]",234515,"[""""]",Mus musculus
Colgalt1,"[""""]",234407,"[""""]",Mus musculus
Csgalnact1,"[""""]",234356,"[""""]",Mus musculus
Neil3,"[""""]",234258,"[""""]",Mus musculus
Xylt1,"[""""]",233781,"[""""]",Mus musculus
Galnt18,"[""""]",233733,"[""""]",Mus musculus
Gdpd5,"[""""]",233552,"[""""]",Mus musculus
Gdpd4,"[""""]",233537,"[""""]",Mus musculus
Dpy19l3,"[""""]",233115,"[""""]",Mus musculus
B3gnt8,"[""""]",232984,"[""""]",Mus musculus
Pla2g4c,"[""""]",232889,"[""""]",Mus musculus
Gys2,"[""""]",232493,"[""""]",Mus musculus
Rerg,"[""""]",232441,"[""""]",Mus musculus
Gxylt2,"[""""]",232313,"[""""]",Mus musculus
Hdac11,"[""""]",232232,"[""""]",Mus musculus
Daglb,"[""""]",231871,"[""""]",Mus musculus
B3gnt4,"[""""]",231727,"[""""]",Mus musculus
Ficd,"[""""]",231630,"[""""]",Mus musculus
Ugt2b36,"[""""]",231396,"[""""]",Mus musculus
Ppat,"[""""]",231327,"[""""]",Mus musculus
Guf1,"[""""]",231279,"[""""]",Mus musculus
Gckr,"[""""]",231103,"[""""]",Mus musculus
Galnt11,"[""""]",231050,"[""""]",Mus musculus
Aadacl3,"[""""]",230883,"[""""]",Mus musculus
Pigv,"[""""]",230801,"[""""]",Mus musculus
Nt5c1a,"[""""]",230718,"[""""]",Mus musculus
Acer2,"[""""]",230379,"[""""]",Mus musculus
Galnt12,"[""""]",230145,"[""""]",Mus musculus
Gba2,"[""""]",230101,"[""""]",Mus musculus
Gbp7,"[""""]",229900,"[""""]",Mus musculus
Gbp5,"[""""]",229898,"[""""]",Mus musculus
Ampd1,"[""""]",229665,"[""""]",Mus musculus
Prune1,"[""""]",229589,"[""""]",Mus musculus
Nudt6,"[""""]",229228,"[""""]",Mus musculus
Fitm2,"[""""]",228859,"[""""]",Mus musculus
Large2,"[""""]",228366,"[""""]",Mus musculus
Gtdc1,"[""""]",227835,"[""""]",Mus musculus
Gbgt1,"[""""]",227671,"[""""]",Mus musculus
Man1b1,"[""""]",227619,"[""""]",Mus musculus
B3gnt7,"[""""]",227327,"[""""]",Mus musculus
Hibch,"[""""]",227095,"[""""]",Mus musculus
Eif5b,"[""""]",226982,"[""""]",Mus musculus
Lyplal1,"[""""]",226791,"[""""]",Mus musculus
Zng1,"[""""]",226043,"[""""]",Mus musculus
Abhd17b,"[""""]",226016,"[""""]",Mus musculus
Plaat3,"[""""]",225845,"[""""]",Mus musculus
St8sia5,"[""""]",225742,"[""""]",Mus musculus
Mppe1,"[""""]",225651,"[""""]",Mus musculus
Pex6,"[""""]",224824,"[""""]",Mus musculus
Enpp4,"[""""]",224794,"[""""]",Mus musculus
Poglut1,"[""""]",224143,"[""""]",Mus musculus
Lsg1,"[""""]",224092,"[""""]",Mus musculus
Cpped1,"[""""]",223978,"[""""]",Mus musculus
Gxylt1,"[""""]",223827,"[""""]",Mus musculus
Alg12,"[""""]",223774,"[""""]",Mus musculus
Mpped1,"[""""]",223726,"[""""]",Mus musculus
Ugt3a2,"[""""]",223337,"[""""]",Mus musculus
Mtmr6,"[""""]",219135,"[""""]",Mus musculus
Pip4p1,"[""""]",219024,"[""""]",Mus musculus
Gcnt4,"[""""]",218476,"[""""]",Mus musculus
B4galt7,"[""""]",218271,"[""""]",Mus musculus
Itpk1,"[""""]",217837,"[""""]",Mus musculus
Pomt2,"[""""]",217734,"[""""]",Mus musculus
Mgat2,"[""""]",217664,"[""""]",Mus musculus
Engase,"[""""]",217364,"[""""]",Mus musculus
Xylt2,"[""""]",217119,"[""""]",Mus musculus
Ptrh2,"[""""]",217057,"[""""]",Mus musculus
Nlrp3,"[""""]",216799,"[""""]",Mus musculus
Gls2,"[""""]",216456,"[""""]",Mus musculus
Rxylt1,"[""""]",216395,"[""""]",Mus musculus
Abhd17a,"[""""]",216169,"[""""]",Mus musculus
Afg1l,"[""""]",215951,"[""""]",Mus musculus
Pomgnt2,"[""""]",215494,"[""""]",Mus musculus
A3galt2,"[""""]",215493,"[""""]",Mus musculus
Rap1b,"[""""]",215449,"[""""]",Mus musculus
Entpd3,"[""""]",215446,"[""""]",Mus musculus
Maneal,"[""""]",215090,"[""""]",Mus musculus
Rhot2,"[""""]",214952,"[""""]",Mus musculus
Afg2b,"[""""]",214616,"[""""]",Mus musculus
Parp16,"[""""]",214424,"[""""]",Mus musculus
Nudt15,"[""""]",214254,"[""""]",Mus musculus
Nudt18,"[""""]",213484,"[""""]",Mus musculus
Abhd10,"[""""]",213012,"[""""]",Mus musculus
Galnt17,"[""""]",212996,"[""""]",Mus musculus
Pgghg,"[""""]",212974,"[""""]",Mus musculus
Inpp5a,"[""""]",212111,"[""""]",Mus musculus
Pla2g4b,"[""""]",211429,"[""""]",Mus musculus
Lacc1,"[""""]",210808,"[""""]",Mus musculus
B3gntl1,"[""""]",210004,"[""""]",Mus musculus
Enpp3,"[""""]",209558,"[""""]",Mus musculus
Hdac4,"[""""]",208727,"[""""]",Mus musculus
Alg3,"[""""]",208624,"[""""]",Mus musculus
Alg1,"[""""]",208211,"[""""]",Mus musculus
Alg11,"[""""]",207958,"[""""]",Mus musculus
Galnt6,"[""""]",207839,"[""""]",Mus musculus
Pde2a,"[""""]",207728,"[""""]",Mus musculus
Thsd4,"[""""]",207596,"[""""]",Mus musculus
Ggt7,"[""""]",207182,"[""""]",Mus musculus
Hs3st2,"[""""]",195646,"[""""]",Mus musculus
Abhd16a,"[""""]",193742,"[""""]",Mus musculus
Pla2g15,"[""""]",192654,"[""""]",Mus musculus
Edem1,"[""""]",192193,"[""""]",Mus musculus
Galnt10,"[""""]",171212,"[""""]",Mus musculus
Acer1,"[""""]",171168,"[""""]",Mus musculus
Fut10,"[""""]",171167,"[""""]",Mus musculus
Inpp5j,"[""""]",170835,"[""""]",Mus musculus
Hdac10,"[""""]",170787,"[""""]",Mus musculus
Rac3,"[""""]",170758,"[""""]",Mus musculus
Mfn2,"[""""]",170731,"[""""]",Mus musculus
Pofut1,"[""""]",140484,"[""""]",Mus musculus
Man2a2,"[""""]",140481,"[""""]",Mus musculus
B3galt6,"[""""]",117592,"[""""]",Mus musculus
Pnpla3,"[""""]",116939,"[""""]",Mus musculus
Vps4a,"[""""]",116733,"[""""]",Mus musculus
Plcz1,"[""""]",114875,"[""""]",Mus musculus
Ddhd1,"[""""]",114874,"[""""]",Mus musculus
Impa2,"[""""]",114663,"[""""]",Mus musculus
Ugt2b37,"[""""]",112417,"[""""]",Mus musculus
Nudt19,"[""""]",110959,"[""""]",Mus musculus
Pde6c,"[""""]",110855,"[""""]",Mus musculus
Adarb1,"[""""]",110532,"[""""]",Mus musculus
Pde4c,"[""""]",110385,"[""""]",Mus musculus
Manba,"[""""]",110173,"[""""]",Mus musculus
Pygl,"[""""]",110095,"[""""]",Mus musculus
Pygb,"[""""]",110078,"[""""]",Mus musculus
Dut,"[""""]",110074,"[""""]",Mus musculus
Gusb,"[""""]",110006,"[""""]",Mus musculus
Art3,"[""""]",109979,"[""""]",Mus musculus
Art4,"[""""]",109978,"[""""]",Mus musculus
Amy2a5,"[""""]",109959,"[""""]",Mus musculus
Rap1a,"[""""]",109905,"[""""]",Mus musculus
Pgm3,"[""""]",109785,"[""""]",Mus musculus
Hyal3,"[""""]",109685,"[""""]",Mus musculus
Ampd2,"[""""]",109674,"[""""]",Mus musculus
Acy1,"[""""]",109652,"[""""]",Mus musculus
Adtrp,"[""""]",109254,"[""""]",Mus musculus
Atl3,"[""""]",109168,"[""""]",Mus musculus
Mlec,"[""""]",109154,"[""""]",Mus musculus
Mmaa,"[""""]",109136,"[""""]",Mus musculus
B4gat1,"[""""]",108902,"[""""]",Mus musculus
Galnt16,"[""""]",108760,"[""""]",Mus musculus
Edem2,"[""""]",108687,"[""""]",Mus musculus
Mthfd1,"[""""]",108156,"[""""]",Mus musculus
Ogt,"[""""]",108155,"[""""]",Mus musculus
Galnt7,"[""""]",108150,"[""""]",Mus musculus
Galnt2,"[""""]",108148,"[""""]",Mus musculus
Atic,"[""""]",108147,"[""""]",Mus musculus
B3gnt5,"[""""]",108105,"[""""]",Mus musculus
Mgat5,"[""""]",107895,"[""""]",Mus musculus
Nt5c3,"[""""]",107569,"[""""]",Mus musculus
Il1rl2,"[""""]",107527,"[""""]",Mus musculus
Macrod1,"[""""]",107227,"[""""]",Mus musculus
Oard1,"[""""]",106821,"[""""]",Mus musculus
Qtrt2,"[""""]",106248,"[""""]",Mus musculus
Ugt3a1,"[""""]",105887,"[""""]",Mus musculus
Thtpa,"[""""]",105663,"[""""]",Mus musculus
Abhd4,"[""""]",105501,"[""""]",Mus musculus
Aspg,"[""""]",104816,"[""""]",Mus musculus
Dnm3,"[""""]",103967,"[""""]",Mus musculus
Nt5m,"[""""]",103850,"[""""]",Mus musculus
Mgat4b,"[""""]",103534,"[""""]",Mus musculus
Nt5dc3,"[""""]",103466,"[""""]",Mus musculus
Fig4,"[""""]",103199,"[""""]",Mus musculus
Upb1,"[""""]",103149,"[""""]",Mus musculus
Nudt10,"[""""]",102954,"[""""]",Mus musculus
Alg9,"[""""]",102580,"[""""]",Mus musculus
Acp7,"[""""]",101744,"[""""]",Mus musculus
Inpp5f,"[""""]",101490,"[""""]",Mus musculus
Eogt,"[""""]",101351,"[""""]",Mus musculus
Parp11,"[""""]",101187,"[""""]",Mus musculus
Chpf2,"[""""]",100910,"[""""]",Mus musculus
Ugt2b34,"[""""]",100727,"[""""]",Mus musculus
Psph,"[""""]",100678,"[""""]",Mus musculus
Ugt2b38,"[""""]",100559,"[""""]",Mus musculus
Smpdl3b,"[""""]",100340,"[""""]",Mus musculus
Gpn2,"[""""]",100210,"[""""]",Mus musculus
Adprs,"[""""]",100206,"[""""]",Mus musculus
H6pd,"[""""]",100198,"[""""]",Mus musculus
Pafah2,"[""""]",100163,"[""""]",Mus musculus
Tiparp,"[""""]",99929,"[""""]",Mus musculus
Olah,"[""""]",99035,"[""""]",Mus musculus
Pomt1,"[""""]",99011,"[""""]",Mus musculus
Chst10,"[""""]",98388,"[""""]",Mus musculus
B3galnt2,"[""""]",97884,"[""""]",Mus musculus
B3gnt9,"[""""]",97440,"[""""]",Mus musculus
Mtmr14,"[""""]",97287,"[""""]",Mus musculus
Ugt1a6a,"[""""]",94284,"[""""]",Mus musculus
Ugt2a1,"[""""]",94215,"[""""]",Mus musculus
C1galt1,"[""""]",94192,"[""""]",Mus musculus
Adarb2,"[""""]",94191,"[""""]",Mus musculus
B3galt5,"[""""]",93961,"[""""]",Mus musculus
Entpd7,"[""""]",93685,"[""""]",Mus musculus
Pla1a,"[""""]",85031,"[""""]",Mus musculus
Enpp5,"[""""]",83965,"[""""]",Mus musculus
Cemip2,"[""""]",83921,"[""""]",Mus musculus
Dbr1,"[""""]",83703,"[""""]",Mus musculus
Sacm1l,"[""""]",83493,"[""""]",Mus musculus
Ndst3,"[""""]",83398,"[""""]",Mus musculus
Klb,"[""""]",83379,"[""""]",Mus musculus
Chia1,"[""""]",81600,"[""""]",Mus musculus
Sgpp1,"[""""]",81535,"[""""]",Mus musculus
Cemip,"[""""]",80982,"[""""]",Mus musculus
Abo,"[""""]",80908,"[""""]",Mus musculus
Rab27b,"[""""]",80718,"[""""]",Mus musculus
Pofut2,"[""""]",80294,"[""""]",Mus musculus
Apobec3,"[""""]",80287,"[""""]",Mus musculus
Parp9,"[""""]",80285,"[""""]",Mus musculus
Hdac9,"[""""]",79221,"[""""]",Mus musculus
Ern1,"[""""]",78943,"[""""]",Mus musculus
Chsy3,"[""""]",78923,"[""""]",Mus musculus
Wrnip1,"[""""]",78903,"[""""]",Mus musculus
Zc3hav1,"[""""]",78781,"[""""]",Mus musculus
Galnt15,"[""""]",78754,"[""""]",Mus musculus
Lipm,"[""""]",78753,"[""""]",Mus musculus
Csgalnact2,"[""""]",78752,"[""""]",Mus musculus
Pde6h,"[""""]",78600,"[""""]",Mus musculus
Pla2g4d,"[""""]",78390,"[""""]",Mus musculus
Nudt17,"[""""]",78373,"[""""]",Mus musculus
Smpd4,"[""""]",77626,"[""""]",Mus musculus
Chst15,"[""""]",77590,"[""""]",Mus musculus
Mtmr2,"[""""]",77116,"[""""]",Mus musculus
Hyal4,"[""""]",77042,"[""""]",Mus musculus
Arsk,"[""""]",77041,"[""""]",Mus musculus
Mpped2,"[""""]",77015,"[""""]",Mus musculus
Urah,"[""""]",76974,"[""""]",Mus musculus
Chst1,"[""""]",76969,"[""""]",Mus musculus
Nt5c2,"[""""]",76952,"[""""]",Mus musculus
B3gat1,"[""""]",76898,"[""""]",Mus musculus
Ntaq1,"[""""]",76773,"[""""]",Mus musculus
Upp2,"[""""]",76654,"[""""]",Mus musculus
Glt8d1,"[""""]",76485,"[""""]",Mus musculus
Lhpp,"[""""]",76429,"[""""]",Mus musculus
Rab2b,"[""""]",76338,"[""""]",Mus musculus
Rab1b,"[""""]",76308,"[""""]",Mus musculus
Abhd12,"[""""]",76192,"[""""]",Mus musculus
Rap2a,"[""""]",76108,"[""""]",Mus musculus
Oga,"[""""]",76055,"[""""]",Mus musculus
Ganc,"[""""]",76051,"[""""]",Mus musculus
Cant1,"[""""]",76025,"[""""]",Mus musculus
Agmat,"[""""]",75986,"[""""]",Mus musculus
Dcp1a,"[""""]",75901,"[""""]",Mus musculus
Adal,"[""""]",75894,"[""""]",Mus musculus
4930568D16Rik,"[""""]",75859,"[""""]",Mus musculus
Them4,"[""""]",75778,"[""""]",Mus musculus
Pnpla5,"[""""]",75772,"[""""]",Mus musculus
Nudt16,"[""""]",75686,"[""""]",Mus musculus
Rasl10a,"[""""]",75668,"[""""]",Mus musculus
Spaca3,"[""""]",75622,"[""""]",Mus musculus
Gns,"[""""]",75612,"[""""]",Mus musculus
Acyp2,"[""""]",75572,"[""""]",Mus musculus
Oplah,"[""""]",75475,"[""""]",Mus musculus
Sirt4,"[""""]",75387,"[""""]",Mus musculus
Glt8d2,"[""""]",74782,"[""""]",Mus musculus
Ppa2,"[""""]",74776,"[""""]",Mus musculus
Glb1l,"[""""]",74577,"[""""]",Mus musculus
Morc2a,"[""""]",74522,"[""""]",Mus musculus
Tnks2,"[""""]",74493,"[""""]",Mus musculus
Hyal5,"[""""]",74468,"[""""]",Mus musculus
Plpp6,"[""""]",74411,"[""""]",Mus musculus
Smchd1,"[""""]",74355,"[""""]",Mus musculus
Ahcyl2,"[""""]",74340,"[""""]",Mus musculus
Gpn1,"[""""]",74254,"[""""]",Mus musculus
Ankrd9,"[""""]",74251,"[""""]",Mus musculus
Ctbs,"[""""]",74245,"[""""]",Mus musculus
Chpf,"[""""]",74241,"[""""]",Mus musculus
Gbe1,"[""""]",74185,"[""""]",Mus musculus
Gpcpd1,"[""""]",74182,"[""""]",Mus musculus
Nudt9,"[""""]",74167,"[""""]",Mus musculus
Opa1,"[""""]",74143,"[""""]",Mus musculus
Npl,"[""""]",74091,"[""""]",Mus musculus
Plce1,"[""""]",74055,"[""""]",Mus musculus
Rap2b,"[""""]",74012,"[""""]",Mus musculus
Arsg,"[""""]",74008,"[""""]",Mus musculus
Dnm1l,"[""""]",74006,"[""""]",Mus musculus
Atl1,"[""""]",73991,"[""""]",Mus musculus
Man2c1,"[""""]",73744,"[""""]",Mus musculus
Armt1,"[""""]",73419,"[""""]",Mus musculus
Phospho2,"[""""]",73373,"[""""]",Mus musculus
Rhobtb3,"[""""]",73296,"[""""]",Mus musculus
Fut11,"[""""]",73068,"[""""]",Mus musculus
Tymp,"[""""]",72962,"[""""]",Mus musculus
Tppp,"[""""]",72948,"[""""]",Mus musculus
Macrod2,"[""""]",72899,"[""""]",Mus musculus
Mblac2,"[""""]",72852,"[""""]",Mus musculus
Neil1,"[""""]",72774,"[""""]",Mus musculus
B3gat3,"[""""]",72727,"[""""]",Mus musculus
Zup1,"[""""]",72580,"[""""]",Mus musculus
Pgam5,"[""""]",72542,"[""""]",Mus musculus
Pip4p2,"[""""]",72519,"[""""]",Mus musculus
Plcd3,"[""""]",72469,"[""""]",Mus musculus
B3gnt3,"[""""]",72297,"[""""]",Mus musculus
Cda,"[""""]",72269,"[""""]",Mus musculus
Wdfy3,"[""""]",72145,"[""""]",Mus musculus
Chst14,"[""""]",72136,"[""""]",Mus musculus
Ddhd2,"[""""]",72108,"[""""]",Mus musculus
Aplf,"[""""]",72103,"[""""]",Mus musculus
Ugt2a3,"[""""]",72094,"[""""]",Mus musculus
Entpd8,"[""""]",72090,"[""""]",Mus musculus
Gcnt3,"[""""]",72077,"[""""]",Mus musculus
Rap2c,"[""""]",72065,"[""""]",Mus musculus
Poglut2,"[""""]",72050,"[""""]",Mus musculus
Sulf2,"[""""]",72043,"[""""]",Mus musculus
Ints11,"[""""]",71957,"[""""]",Mus musculus
Ephx3,"[""""]",71932,"[""""]",Mus musculus
Plpp5,"[""""]",71910,"[""""]",Mus musculus
Cdadc1,"[""""]",71891,"[""""]",Mus musculus
Chit1,"[""""]",71884,"[""""]",Mus musculus
Chst13,"[""""]",71797,"[""""]",Mus musculus
Ugt2b1,"[""""]",71773,"[""""]",Mus musculus
Plbd2,"[""""]",71772,"[""""]",Mus musculus
Amdhd1,"[""""]",71761,"[""""]",Mus musculus
Smug1,"[""""]",71726,"[""""]",Mus musculus
Galnt14,"[""""]",71685,"[""""]",Mus musculus
Acy3,"[""""]",71670,"[""""]",Mus musculus
Fuca1,"[""""]",71665,"[""""]",Mus musculus
Gdpd2,"[""""]",71584,"[""""]",Mus musculus
Afmid,"[""""]",71562,"[""""]",Mus musculus
Ggt6,"[""""]",71522,"[""""]",Mus musculus
Pex1,"[""""]",71382,"[""""]",Mus musculus
Chst9,"[""""]",71367,"[""""]",Mus musculus
Riok1,"[""""]",71340,"[""""]",Mus musculus
Rbks,"[""""]",71336,"[""""]",Mus musculus
Nudt4,"[""""]",71207,"[""""]",Mus musculus
Glt6d1,"[""""]",71103,"[""""]",Mus musculus
Mgat4e,"[""""]",71001,"[""""]",Mus musculus
4931406C07Rik,"[""""]",70984,"[""""]",Mus musculus
Glb1l3,"[""""]",70893,"[""""]",Mus musculus
Nt5c1b,"[""""]",70881,"[""""]",Mus musculus
Kynu,"[""""]",70789,"[""""]",Mus musculus
Rasl12,"[""""]",70784,"[""""]",Mus musculus
Dcp2,"[""""]",70640,"[""""]",Mus musculus
Mutyh,"[""""]",70603,"[""""]",Mus musculus
Tmtc4,"[""""]",70551,"[""""]",Mus musculus
Atad2,"[""""]",70472,"[""""]",Mus musculus
Hdac8,"[""""]",70315,"[""""]",Mus musculus
Abhd17c,"[""""]",70178,"[""""]",Mus musculus
Lipn,"[""""]",70166,"[""""]",Mus musculus
Qng1,"[""""]",70153,"[""""]",Mus musculus
Cad,"[""""]",69719,"[""""]",Mus musculus
Ptrhd1,"[""""]",69709,"[""""]",Mus musculus
Hddc2,"[""""]",69692,"[""""]",Mus musculus
Clybl,"[""""]",69634,"[""""]",Mus musculus
Cmbl,"[""""]",69574,"[""""]",Mus musculus
Lyg1,"[""""]",69541,"[""""]",Mus musculus
Lyzl6,"[""""]",69444,"[""""]",Mus musculus
Dcps,"[""""]",69305,"[""""]",Mus musculus
Ddah1,"[""""]",69219,"[""""]",Mus musculus
Ydjc,"[""""]",69101,"[""""]",Mus musculus
Pnlip,"[""""]",69060,"[""""]",Mus musculus
Lyzl4,"[""""]",69032,"[""""]",Mus musculus
Haghl,"[""""]",68977,"[""""]",Mus musculus
Chst8,"[""""]",68947,"[""""]",Mus musculus
Rasl11b,"[""""]",68939,"[""""]",Mus musculus
Hint2,"[""""]",68917,"[""""]",Mus musculus
