Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
PH_RS07555,"[""""]",1442451,"[""""]",Pyrococcus horikoshii OT3
PH_RS07810,"[""""]",1442503,"[""""]",Pyrococcus horikoshii OT3
PH_RS07880,"[""""]",1442518,"[""""]",Pyrococcus horikoshii OT3
eif2g,"[""""]",1442553,"[""""]",Pyrococcus horikoshii OT3
PH_RS08090,"[""""]",1442562,"[""""]",Pyrococcus horikoshii OT3
PH_RS09015,"[""""]",1442753,"[""""]",Pyrococcus horikoshii OT3
PH_RS09070,"[""""]",1442764,"[""""]",Pyrococcus horikoshii OT3
purQ,"[""""]",1442802,"[""""]",Pyrococcus horikoshii OT3
dcd,"[""""]",1442840,"[""""]",Pyrococcus horikoshii OT3
PH_RS03720,"[""""]",1443121,"[""""]",Pyrococcus horikoshii OT3
mpgP,"[""""]",1443251,"[""""]",Pyrococcus horikoshii OT3
mpgS,"[""""]",1443252,"[""""]",Pyrococcus horikoshii OT3
rad50,"[""""]",1443255,"[""""]",Pyrococcus horikoshii OT3
PH_RS04500,"[""""]",1443277,"[""""]",Pyrococcus horikoshii OT3
PH_RS04655,"[""""]",1443311,"[""""]",Pyrococcus horikoshii OT3
PH_RS05775,"[""""]",1443551,"[""""]",Pyrococcus horikoshii OT3
PH_RS05985,"[""""]",1443596,"[""""]",Pyrococcus horikoshii OT3
pdxT,"[""""]",1443679,"[""""]",Pyrococcus horikoshii OT3
PH_RS06435,"[""""]",1443683,"[""""]",Pyrococcus horikoshii OT3
PH_RS06710,"[""""]",1443741,"[""""]",Pyrococcus horikoshii OT3
PH_RS07445,"[""""]",1443890,"[""""]",Pyrococcus horikoshii OT3
PH_RS00040,"[""""]",1443908,"[""""]",Pyrococcus horikoshii OT3
PH_RS00255,"[""""]",1443951,"[""""]",Pyrococcus horikoshii OT3
speB,"[""""]",1443985,"[""""]",Pyrococcus horikoshii OT3
thpR,"[""""]",1444002,"[""""]",Pyrococcus horikoshii OT3
PH_RS00555,"[""""]",1444017,"[""""]",Pyrococcus horikoshii OT3
PH_RS00575,"[""""]",1444021,"[""""]",Pyrococcus horikoshii OT3
PH_RS00875,"[""""]",1444084,"[""""]",Pyrococcus horikoshii OT3
meaB,"[""""]",1444158,"[""""]",Pyrococcus horikoshii OT3
PH_RS01365,"[""""]",1444186,"[""""]",Pyrococcus horikoshii OT3
PH_RS02175,"[""""]",1444357,"[""""]",Pyrococcus horikoshii OT3
PH_RS02275,"[""""]",1444380,"[""""]",Pyrococcus horikoshii OT3
PH_RS02295,"[""""]",1444384,"[""""]",Pyrococcus horikoshii OT3
PH_RS02525,"[""""]",1444429,"[""""]",Pyrococcus horikoshii OT3
