Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
A3GALT2,"[""""]",100479995,"[""""]",Ailuropoda melanoleuca
A4GALT,"[""""]",100473471,"[""""]",Ailuropoda melanoleuca
A4GNT,"[""""]",100471126,"[""""]",Ailuropoda melanoleuca
AACS,"[""""]",100474264,"[""""]",Ailuropoda melanoleuca
ABAT,"[""""]",100469592,"[""""]",Ailuropoda melanoleuca
ACAA1,"[""""]",100475784,"[""""]",Ailuropoda melanoleuca
ACAA2,"[""""]",100476344,"[""""]",Ailuropoda melanoleuca
ACACA,"[""""]",100474573,"[""""]",Ailuropoda melanoleuca
ACACB,"[""""]",100474644,"[""""]",Ailuropoda melanoleuca
ACADL,"[""""]",100467341,"[""""]",Ailuropoda melanoleuca
ACADM,"[""""]",100480578,"[""""]",Ailuropoda melanoleuca
ACADS,"[""""]",100483719,"[""""]",Ailuropoda melanoleuca
ACADSB,"[""""]",100470228,"[""""]",Ailuropoda melanoleuca
ACADVL,"[""""]",100472785,"[""""]",Ailuropoda melanoleuca
ACAN,"[""""]",100473183,"[""""]",Ailuropoda melanoleuca
ACAT1,"[""""]",100480384,"[""""]",Ailuropoda melanoleuca
ACAT2,"[""""]",100477493,"[""""]",Ailuropoda melanoleuca
ACER1,"[""""]",100471144,"[""""]",Ailuropoda melanoleuca
ACER2,"[""""]",100475315,"[""""]",Ailuropoda melanoleuca
ACER3,"[""""]",100477686,"[""""]",Ailuropoda melanoleuca
ACHE,"[""""]",100482126,"[""""]",Ailuropoda melanoleuca
ACLY,"[""""]",100467494,"[""""]",Ailuropoda melanoleuca
ACO1,"[""""]",100469198,"[""""]",Ailuropoda melanoleuca
ACO2,"[""""]",100479955,"[""""]",Ailuropoda melanoleuca
ACOD1,"[""""]",100469289,"[""""]",Ailuropoda melanoleuca
ACOT12,"[""""]",100476121,"[""""]",Ailuropoda melanoleuca
ACOT4,"[""""]",105235582,"[""""]",Ailuropoda melanoleuca
ACOT7,"[""""]",100469263,"[""""]",Ailuropoda melanoleuca
ACOT8,"[""""]",100473659,"[""""]",Ailuropoda melanoleuca
ACOX1,"[""""]",100471606,"[""""]",Ailuropoda melanoleuca
ACOX2,"[""""]",100483316,"[""""]",Ailuropoda melanoleuca
ACOX3,"[""""]",100463549,"[""""]",Ailuropoda melanoleuca
ACSBG1,"[""""]",100482769,"[""""]",Ailuropoda melanoleuca
ACSF3,"[""""]",100468387,"[""""]",Ailuropoda melanoleuca
ACSL1,"[""""]",100469559,"[""""]",Ailuropoda melanoleuca
ACSL3,"[""""]",100482396,"[""""]",Ailuropoda melanoleuca
ACSL4,"[""""]",100469615,"[""""]",Ailuropoda melanoleuca
ACSL5,"[""""]",100472737,"[""""]",Ailuropoda melanoleuca
ACSL6,"[""""]",100472988,"[""""]",Ailuropoda melanoleuca
ACSM1,"[""""]",100474845,"[""""]",Ailuropoda melanoleuca
ACSM3,"[""""]",100465944,"[""""]",Ailuropoda melanoleuca
ACSM4,"[""""]",100466940,"[""""]",Ailuropoda melanoleuca
ACSM5,"[""""]",100476094,"[""""]",Ailuropoda melanoleuca
ACSS1,"[""""]",100469132,"[""""]",Ailuropoda melanoleuca
ACSS2,"[""""]",100481825,"[""""]",Ailuropoda melanoleuca
ACYP1,"[""""]",100474107,"[""""]",Ailuropoda melanoleuca
ACYP2,"[""""]",100478390,"[""""]",Ailuropoda melanoleuca
ADH4,"[""""]",100466338,"[""""]",Ailuropoda melanoleuca
ADH5,"[""""]",100466093,"[""""]",Ailuropoda melanoleuca
ADPGK,"[""""]",100473629,"[""""]",Ailuropoda melanoleuca
ADPRM,"[""""]",100484618,"[""""]",Ailuropoda melanoleuca
AFMID,"[""""]",100479576,"[""""]",Ailuropoda melanoleuca
AGA,"[""""]",100472378,"[""""]",Ailuropoda melanoleuca
AGK,"[""""]",100469098,"[""""]",Ailuropoda melanoleuca
AGL,"[""""]",100478160,"[""""]",Ailuropoda melanoleuca
AGPAT1,"[""""]",100476518,"[""""]",Ailuropoda melanoleuca
AGPAT2,"[""""]",100469184,"[""""]",Ailuropoda melanoleuca
AGPAT3,"[""""]",100476840,"[""""]",Ailuropoda melanoleuca
AGPAT4,"[""""]",100465163,"[""""]",Ailuropoda melanoleuca
AGPAT5,"[""""]",100467346,"[""""]",Ailuropoda melanoleuca
AGPS,"[""""]",100469531,"[""""]",Ailuropoda melanoleuca
AGRN,"[""""]",100470903,"[""""]",Ailuropoda melanoleuca
AGXT,"[""""]",100477831,"[""""]",Ailuropoda melanoleuca
AKR1A1,"[""""]",100466911,"[""""]",Ailuropoda melanoleuca
AKR1B1,"[""""]",100479370,"[""""]",Ailuropoda melanoleuca
AKR1D1,"[""""]",100483237,"[""""]",Ailuropoda melanoleuca
ALDH1A3,"[""""]",100467752,"[""""]",Ailuropoda melanoleuca
ALDH1B1,"[""""]",100473421,"[""""]",Ailuropoda melanoleuca
ALDH2,"[""""]",100483231,"[""""]",Ailuropoda melanoleuca
ALDH3A1,"[""""]",100482437,"[""""]",Ailuropoda melanoleuca
ALDH3A2,"[""""]",100484362,"[""""]",Ailuropoda melanoleuca
ALDH3B1,"[""""]",100467748,"[""""]",Ailuropoda melanoleuca
ALDH3B2,"[""""]",100467493,"[""""]",Ailuropoda melanoleuca
ALDH5A1,"[""""]",100484592,"[""""]",Ailuropoda melanoleuca
ALDH6A1,"[""""]",100470575,"[""""]",Ailuropoda melanoleuca
ALDH7A1,"[""""]",100475712,"[""""]",Ailuropoda melanoleuca
ALDH9A1,"[""""]",100478544,"[""""]",Ailuropoda melanoleuca
ALDOA,"[""""]",100478103,"[""""]",Ailuropoda melanoleuca
ALDOB,"[""""]",100475506,"[""""]",Ailuropoda melanoleuca
ALDOC,"[""""]",100466882,"[""""]",Ailuropoda melanoleuca
ALG1,"[""""]",100474990,"[""""]",Ailuropoda melanoleuca
ALG11,"[""""]",100469498,"[""""]",Ailuropoda melanoleuca
ALG12,"[""""]",100477708,"[""""]",Ailuropoda melanoleuca
ALG13,"[""""]",117797420,"[""""]",Ailuropoda melanoleuca
ALG14,"[""""]",100465309,"[""""]",Ailuropoda melanoleuca
ALG2,"[""""]",100471257,"[""""]",Ailuropoda melanoleuca
ALG3,"[""""]",100472334,"[""""]",Ailuropoda melanoleuca
ALG5,"[""""]",100466955,"[""""]",Ailuropoda melanoleuca
ALG6,"[""""]",100474628,"[""""]",Ailuropoda melanoleuca
ALG8,"[""""]",100467813,"[""""]",Ailuropoda melanoleuca
ALG9,"[""""]",100481101,"[""""]",Ailuropoda melanoleuca
ALOX12,"[""""]",100471037,"[""""]",Ailuropoda melanoleuca
ALOX12B,"[""""]",100474976,"[""""]",Ailuropoda melanoleuca
ALOX15,"[""""]",100479002,"[""""]",Ailuropoda melanoleuca
ALOX15B,"[""""]",100475233,"[""""]",Ailuropoda melanoleuca
ALOX5,"[""""]",100476416,"[""""]",Ailuropoda melanoleuca
ALPI,"[""""]",100465399,"[""""]",Ailuropoda melanoleuca
ALPL,"[""""]",100463820,"[""""]",Ailuropoda melanoleuca
AMACR,"[""""]",100483596,"[""""]",Ailuropoda melanoleuca
AMDHD2,"[""""]",100473051,"[""""]",Ailuropoda melanoleuca
AMT,"[""""]",100476219,"[""""]",Ailuropoda melanoleuca
ANXA4,"[""""]",100464047,"[""""]",Ailuropoda melanoleuca
ANXA5,"[""""]",100473999,"[""""]",Ailuropoda melanoleuca
ANXA7,"[""""]",100479169,"[""""]",Ailuropoda melanoleuca
ANXA9,"[""""]",100481751,"[""""]",Ailuropoda melanoleuca
ARSA,"[""""]",100476708,"[""""]",Ailuropoda melanoleuca
ARSB,"[""""]",100467836,"[""""]",Ailuropoda melanoleuca
ARSD,"[""""]",100468502,"[""""]",Ailuropoda melanoleuca
ARSF,"[""""]",100467745,"[""""]",Ailuropoda melanoleuca
ARSG,"[""""]",100475746,"[""""]",Ailuropoda melanoleuca
ARSH,"[""""]",100467999,"[""""]",Ailuropoda melanoleuca
ARSI,"[""""]",100471759,"[""""]",Ailuropoda melanoleuca
ARSJ,"[""""]",100465514,"[""""]",Ailuropoda melanoleuca
ARSK,"[""""]",100479020,"[""""]",Ailuropoda melanoleuca
ART1,"[""""]",100476761,"[""""]",Ailuropoda melanoleuca
ART4,"[""""]",100482134,"[""""]",Ailuropoda melanoleuca
ASAH1,"[""""]",100471625,"[""""]",Ailuropoda melanoleuca
ASAH2,"[""""]",100471748,"[""""]",Ailuropoda melanoleuca
ASGR2,"[""""]",100472282,"[""""]",Ailuropoda melanoleuca
ATP6AP1,"[""""]",105242265,"[""""]",Ailuropoda melanoleuca
ATP6AP2,"[""""]",100470241,"[""""]",Ailuropoda melanoleuca
ATP6V0A2,"[""""]",105238191,"[""""]",Ailuropoda melanoleuca
ATP6V1A,"[""""]",100472276,"[""""]",Ailuropoda melanoleuca
ATRN,"[""""]",100468329,"[""""]",Ailuropoda melanoleuca
ATRNL1,"[""""]",105240099,"[""""]",Ailuropoda melanoleuca
B3GALNT1,"[""""]",100472542,"[""""]",Ailuropoda melanoleuca
B3GALNT2,"[""""]",100484405,"[""""]",Ailuropoda melanoleuca
B3GALT1,"[""""]",100473736,"[""""]",Ailuropoda melanoleuca
B3GALT2,"[""""]",100484200,"[""""]",Ailuropoda melanoleuca
B3GALT4,"[""""]",100474436,"[""""]",Ailuropoda melanoleuca
B3GALT5,"[""""]",100474238,"[""""]",Ailuropoda melanoleuca
B3GALT6,"[""""]",100473227,"[""""]",Ailuropoda melanoleuca
B3GAT1,"[""""]",100468570,"[""""]",Ailuropoda melanoleuca
B3GAT2,"[""""]",100474997,"[""""]",Ailuropoda melanoleuca
B3GAT3,"[""""]",100467358,"[""""]",Ailuropoda melanoleuca
B3GLCT,"[""""]",100469563,"[""""]",Ailuropoda melanoleuca
B3GNT2,"[""""]",100484275,"[""""]",Ailuropoda melanoleuca
B3GNT3,"[""""]",100473756,"[""""]",Ailuropoda melanoleuca
B3GNT4,"[""""]",100480301,"[""""]",Ailuropoda melanoleuca
B3GNT5,"[""""]",100477043,"[""""]",Ailuropoda melanoleuca
B3GNT6,"[""""]",100477436,"[""""]",Ailuropoda melanoleuca
B3GNT7,"[""""]",100469073,"[""""]",Ailuropoda melanoleuca
B3GNT8,"[""""]",100483865,"[""""]",Ailuropoda melanoleuca
B3GNT9,"[""""]",100483341,"[""""]",Ailuropoda melanoleuca
B3GNTL1,"[""""]",100466683,"[""""]",Ailuropoda melanoleuca
B4GALNT1,"[""""]",100466312,"[""""]",Ailuropoda melanoleuca
B4GALNT2,"[""""]",100483832,"[""""]",Ailuropoda melanoleuca
B4GALNT3,"[""""]",100481474,"[""""]",Ailuropoda melanoleuca
B4GALNT4,"[""""]",100474848,"[""""]",Ailuropoda melanoleuca
B4GALT1,"[""""]",100477164,"[""""]",Ailuropoda melanoleuca
B4GALT2,"[""""]",100471634,"[""""]",Ailuropoda melanoleuca
B4GALT3,"[""""]",100482718,"[""""]",Ailuropoda melanoleuca
B4GALT4,"[""""]",100481658,"[""""]",Ailuropoda melanoleuca
B4GALT5,"[""""]",100466298,"[""""]",Ailuropoda melanoleuca
B4GALT6,"[""""]",100474316,"[""""]",Ailuropoda melanoleuca
B4GALT7,"[""""]",100466599,"[""""]",Ailuropoda melanoleuca
B4GAT1,"[""""]",100481988,"[""""]",Ailuropoda melanoleuca
BCAN,"[""""]",100471889,"[""""]",Ailuropoda melanoleuca
BCKDHA,"[""""]",100484116,"[""""]",Ailuropoda melanoleuca
BCKDHB,"[""""]",100476045,"[""""]",Ailuropoda melanoleuca
BDH1,"[""""]",100469005,"[""""]",Ailuropoda melanoleuca
BDH2,"[""""]",105235247,"[""""]",Ailuropoda melanoleuca
BPGM,"[""""]",100479620,"[""""]",Ailuropoda melanoleuca
BST1,"[""""]",100463977,"[""""]",Ailuropoda melanoleuca
BST2,"[""""]",100471987,"[""""]",Ailuropoda melanoleuca
C1GALT1,"[""""]",100483848,"[""""]",Ailuropoda melanoleuca
C1GALT1C1,"[""""]",100477728,"[""""]",Ailuropoda melanoleuca
C1GALT1C1L,"[""""]",105241450,"[""""]",Ailuropoda melanoleuca
CA4,"[""""]",100482694,"[""""]",Ailuropoda melanoleuca
CACNA2D1,"[""""]",100463812,"[""""]",Ailuropoda melanoleuca
CACNA2D2,"[""""]",100480599,"[""""]",Ailuropoda melanoleuca
CACNA2D3,"[""""]",100483814,"[""""]",Ailuropoda melanoleuca
CACNA2D4,"[""""]",100480223,"[""""]",Ailuropoda melanoleuca
CALR,"[""""]",100479734,"[""""]",Ailuropoda melanoleuca
CALR3,"[""""]",100472403,"[""""]",Ailuropoda melanoleuca
CANX,"[""""]",100466992,"[""""]",Ailuropoda melanoleuca
CAT,"[""""]",100473949,"[""""]",Ailuropoda melanoleuca
CBR4,"[""""]",100482588,"[""""]",Ailuropoda melanoleuca
CCDC115,"[""""]",100480648,"[""""]",Ailuropoda melanoleuca
CD109,"[""""]",100471342,"[""""]",Ailuropoda melanoleuca
CD14,"[""""]",100467208,"[""""]",Ailuropoda melanoleuca
CD177,"[""""]",100476327,"[""""]",Ailuropoda melanoleuca
CD209,"[""""]",100468094,"[""""]",Ailuropoda melanoleuca
CD22,"[""""]",100472111,"[""""]",Ailuropoda melanoleuca
CD248,"[""""]",100477385,"[""""]",Ailuropoda melanoleuca
CD44,"[""""]",100475724,"[""""]",Ailuropoda melanoleuca
CD48,"[""""]",100477178,"[""""]",Ailuropoda melanoleuca
CD55,"[""""]",100482968,"[""""]",Ailuropoda melanoleuca
CD72,"[""""]",100476135,"[""""]",Ailuropoda melanoleuca
CD74,"[""""]",100475218,"[""""]",Ailuropoda melanoleuca
CD93,"[""""]",100467611,"[""""]",Ailuropoda melanoleuca
CDH13,"[""""]",100484760,"[""""]",Ailuropoda melanoleuca
CDIPT,"[""""]",100475176,"[""""]",Ailuropoda melanoleuca
CDS1,"[""""]",100483815,"[""""]",Ailuropoda melanoleuca
CDS2,"[""""]",100475824,"[""""]",Ailuropoda melanoleuca
CEL,"[""""]",100472032,"[""""]",Ailuropoda melanoleuca
CEPT1,"[""""]",100473311,"[""""]",Ailuropoda melanoleuca
CERCAM,"[""""]",100471169,"[""""]",Ailuropoda melanoleuca
CERK,"[""""]",100475487,"[""""]",Ailuropoda melanoleuca
CERS1,"[""""]",100478537,"[""""]",Ailuropoda melanoleuca
CERS2,"[""""]",100481999,"[""""]",Ailuropoda melanoleuca
CERS3,"[""""]",100466254,"[""""]",Ailuropoda melanoleuca
CERS4,"[""""]",100475918,"[""""]",Ailuropoda melanoleuca
CERS5,"[""""]",100474398,"[""""]",Ailuropoda melanoleuca
CERS6,"[""""]",100473865,"[""""]",Ailuropoda melanoleuca
CFC1,"[""""]",100473670,"[""""]",Ailuropoda melanoleuca
CH25H,"[""""]",100470751,"[""""]",Ailuropoda melanoleuca
CHAT,"[""""]",105240673,"[""""]",Ailuropoda melanoleuca
CHGA,"[""""]",100463587,"[""""]",Ailuropoda melanoleuca
CHI3L1,"[""""]",100463596,"[""""]",Ailuropoda melanoleuca
CHIA,"[""""]",100474748,"[""""]",Ailuropoda melanoleuca
CHID1,"[""""]",100484156,"[""""]",Ailuropoda melanoleuca
CHIT1,"[""""]",100482530,"[""""]",Ailuropoda melanoleuca
CHKA,"[""""]",100472870,"[""""]",Ailuropoda melanoleuca
CHKB,"[""""]",100482241,"[""""]",Ailuropoda melanoleuca
CHODL,"[""""]",117801596,"[""""]",Ailuropoda melanoleuca
CHPF,"[""""]",105240013,"[""""]",Ailuropoda melanoleuca
CHPF2,"[""""]",100481231,"[""""]",Ailuropoda melanoleuca
CHPT1,"[""""]",100484386,"[""""]",Ailuropoda melanoleuca
CHST1,"[""""]",100472620,"[""""]",Ailuropoda melanoleuca
CHST10,"[""""]",100474544,"[""""]",Ailuropoda melanoleuca
CHST11,"[""""]",100475790,"[""""]",Ailuropoda melanoleuca
CHST12,"[""""]",100478956,"[""""]",Ailuropoda melanoleuca
CHST14,"[""""]",100474523,"[""""]",Ailuropoda melanoleuca
CHST15,"[""""]",100472799,"[""""]",Ailuropoda melanoleuca
CHST2,"[""""]",117802611,"[""""]",Ailuropoda melanoleuca
CHST3,"[""""]",100472156,"[""""]",Ailuropoda melanoleuca
CHST4,"[""""]",100480348,"[""""]",Ailuropoda melanoleuca
CHST7,"[""""]",100469033,"[""""]",Ailuropoda melanoleuca
CHST8,"[""""]",100473719,"[""""]",Ailuropoda melanoleuca
CHST9,"[""""]",100465218,"[""""]",Ailuropoda melanoleuca
CHSY1,"[""""]",100466495,"[""""]",Ailuropoda melanoleuca
CHSY3,"[""""]",100484507,"[""""]",Ailuropoda melanoleuca
CLEC12A,"[""""]",100474222,"[""""]",Ailuropoda melanoleuca
CLEC12B,"[""""]",100472446,"[""""]",Ailuropoda melanoleuca
CLEC14A,"[""""]",100469023,"[""""]",Ailuropoda melanoleuca
CLEC16A,"[""""]",100480433,"[""""]",Ailuropoda melanoleuca
CLEC17A,"[""""]",100467531,"[""""]",Ailuropoda melanoleuca
CLEC1A,"[""""]",100471954,"[""""]",Ailuropoda melanoleuca
CLEC1B,"[""""]",100473969,"[""""]",Ailuropoda melanoleuca
CLEC2B,"[""""]",100474734,"[""""]",Ailuropoda melanoleuca
CLEC2L,"[""""]",100463790,"[""""]",Ailuropoda melanoleuca
CLEC3A,"[""""]",100474898,"[""""]",Ailuropoda melanoleuca
CLEC4G,"[""""]",100467339,"[""""]",Ailuropoda melanoleuca
CLEC5A,"[""""]",100466836,"[""""]",Ailuropoda melanoleuca
CLEC7A,"[""""]",100473720,"[""""]",Ailuropoda melanoleuca
CLEC9A,"[""""]",100472200,"[""""]",Ailuropoda melanoleuca
CLGN,"[""""]",100469570,"[""""]",Ailuropoda melanoleuca
CMAS,"[""""]",100464890,"[""""]",Ailuropoda melanoleuca
CNTFR,"[""""]",100478954,"[""""]",Ailuropoda melanoleuca
CNTN1,"[""""]",100464599,"[""""]",Ailuropoda melanoleuca
CNTN2,"[""""]",100467406,"[""""]",Ailuropoda melanoleuca
CNTN3,"[""""]",100473475,"[""""]",Ailuropoda melanoleuca
CNTN4,"[""""]",100480985,"[""""]",Ailuropoda melanoleuca
CNTN5,"[""""]",105242126,"[""""]",Ailuropoda melanoleuca
CNTN6,"[""""]",100480230,"[""""]",Ailuropoda melanoleuca
COG1,"[""""]",100480198,"[""""]",Ailuropoda melanoleuca
COG2,"[""""]",100470388,"[""""]",Ailuropoda melanoleuca
COG3,"[""""]",100481729,"[""""]",Ailuropoda melanoleuca
COG4,"[""""]",100482101,"[""""]",Ailuropoda melanoleuca
COG5,"[""""]",100476871,"[""""]",Ailuropoda melanoleuca
COG6,"[""""]",100469190,"[""""]",Ailuropoda melanoleuca
COG7,"[""""]",100476255,"[""""]",Ailuropoda melanoleuca
COG8,"[""""]",100478238,"[""""]",Ailuropoda melanoleuca
COL9A2,"[""""]",100477095,"[""""]",Ailuropoda melanoleuca
COLEC10,"[""""]",100466623,"[""""]",Ailuropoda melanoleuca
COLEC11,"[""""]",117802068,"[""""]",Ailuropoda melanoleuca
COLEC12,"[""""]",100474210,"[""""]",Ailuropoda melanoleuca
COLGALT1,"[""""]",100472987,"[""""]",Ailuropoda melanoleuca
COLGALT2,"[""""]",100467880,"[""""]",Ailuropoda melanoleuca
COMT,"[""""]",100473702,"[""""]",Ailuropoda melanoleuca
CPM,"[""""]",100481997,"[""""]",Ailuropoda melanoleuca
CPO,"[""""]",100480669,"[""""]",Ailuropoda melanoleuca
CPT1A,"[""""]",100482719,"[""""]",Ailuropoda melanoleuca
CPT1B,"[""""]",100476203,"[""""]",Ailuropoda melanoleuca
CPT1C,"[""""]",100470509,"[""""]",Ailuropoda melanoleuca
CPT2,"[""""]",100465139,"[""""]",Ailuropoda melanoleuca
CPTP,"[""""]",100471479,"[""""]",Ailuropoda melanoleuca
CRLS1,"[""""]",100467607,"[""""]",Ailuropoda melanoleuca
CRPPA,"[""""]",100477709,"[""""]",Ailuropoda melanoleuca
CRYBG1,"[""""]",100475500,"[""""]",Ailuropoda melanoleuca
CRYBG2,"[""""]",100484481,"[""""]",Ailuropoda melanoleuca
CRYBG3,"[""""]",100481846,"[""""]",Ailuropoda melanoleuca
CRYL1,"[""""]",100472061,"[""""]",Ailuropoda melanoleuca
CS,"[""""]",100463800,"[""""]",Ailuropoda melanoleuca
CSGALNACT1,"[""""]",100468746,"[""""]",Ailuropoda melanoleuca
CSGALNACT2,"[""""]",100484755,"[""""]",Ailuropoda melanoleuca
CSPG4,"[""""]",100479362,"[""""]",Ailuropoda melanoleuca
CSPG5,"[""""]",100466887,"[""""]",Ailuropoda melanoleuca
CTBS,"[""""]",100483400,"[""""]",Ailuropoda melanoleuca
CTNS,"[""""]",100464695,"[""""]",Ailuropoda melanoleuca
CTSA,"[""""]",100474665,"[""""]",Ailuropoda melanoleuca
DAD1,"[""""]",100470635,"[""""]",Ailuropoda melanoleuca
DAG1,"[""""]",100475723,"[""""]",Ailuropoda melanoleuca
DBT,"[""""]",100479670,"[""""]",Ailuropoda melanoleuca
DCN,"[""""]",100480546,"[""""]",Ailuropoda melanoleuca
DCXR,"[""""]",100478538,"[""""]",Ailuropoda melanoleuca
DDOST,"[""""]",100465616,"[""""]",Ailuropoda melanoleuca
DEGS1,"[""""]",100478672,"[""""]",Ailuropoda melanoleuca
DEGS2,"[""""]",100472421,"[""""]",Ailuropoda melanoleuca
DERA,"[""""]",100466239,"[""""]",Ailuropoda melanoleuca
DGAT1,"[""""]",100479095,"[""""]",Ailuropoda melanoleuca
DGAT2,"[""""]",100468811,"[""""]",Ailuropoda melanoleuca
DGCR2,"[""""]",100466664,"[""""]",Ailuropoda melanoleuca
DGKA,"[""""]",100467810,"[""""]",Ailuropoda melanoleuca
DGKB,"[""""]",100483868,"[""""]",Ailuropoda melanoleuca
DGKD,"[""""]",100463647,"[""""]",Ailuropoda melanoleuca
DGKE,"[""""]",100481233,"[""""]",Ailuropoda melanoleuca
DGKG,"[""""]",100473609,"[""""]",Ailuropoda melanoleuca
DGKH,"[""""]",100482826,"[""""]",Ailuropoda melanoleuca
DGKI,"[""""]",100465305,"[""""]",Ailuropoda melanoleuca
DGKK,"[""""]",105237007,"[""""]",Ailuropoda melanoleuca
DGKQ,"[""""]",100483027,"[""""]",Ailuropoda melanoleuca
DGKZ,"[""""]",100471116,"[""""]",Ailuropoda melanoleuca
DHCR24,"[""""]",100468564,"[""""]",Ailuropoda melanoleuca
DHCR7,"[""""]",100467495,"[""""]",Ailuropoda melanoleuca
DHDDS,"[""""]",100463534,"[""""]",Ailuropoda melanoleuca
DHDH,"[""""]",100477136,"[""""]",Ailuropoda melanoleuca
DHRS11,"[""""]",100483445,"[""""]",Ailuropoda melanoleuca
DLAT,"[""""]",100479347,"[""""]",Ailuropoda melanoleuca
DLD,"[""""]",100472325,"[""""]",Ailuropoda melanoleuca
DLST,"[""""]",100473604,"[""""]",Ailuropoda melanoleuca
DOLK,"[""""]",100463796,"[""""]",Ailuropoda melanoleuca
DOLPP1,"[""""]",100464305,"[""""]",Ailuropoda melanoleuca
DPAGT1,"[""""]",100484813,"[""""]",Ailuropoda melanoleuca
DPEP1,"[""""]",100465103,"[""""]",Ailuropoda melanoleuca
DPM1,"[""""]",100480973,"[""""]",Ailuropoda melanoleuca
DPM2,"[""""]",100468901,"[""""]",Ailuropoda melanoleuca
DPM3,"[""""]",100467751,"[""""]",Ailuropoda melanoleuca
DPY19L1,"[""""]",100468911,"[""""]",Ailuropoda melanoleuca
DPY19L2,"[""""]",100468662,"[""""]",Ailuropoda melanoleuca
DPY19L3,"[""""]",100470000,"[""""]",Ailuropoda melanoleuca
DPY19L4,"[""""]",100463936,"[""""]",Ailuropoda melanoleuca
DSE,"[""""]",100477586,"[""""]",Ailuropoda melanoleuca
DSEL,"[""""]",100467591,"[""""]",Ailuropoda melanoleuca
EBP,"[""""]",100473435,"[""""]",Ailuropoda melanoleuca
ECHDC1,"[""""]",100469062,"[""""]",Ailuropoda melanoleuca
ECHS1,"[""""]",100467523,"[""""]",Ailuropoda melanoleuca
ECI1,"[""""]",100471794,"[""""]",Ailuropoda melanoleuca
ECI2,"[""""]",100471878,"[""""]",Ailuropoda melanoleuca
EDEM1,"[""""]",100468417,"[""""]",Ailuropoda melanoleuca
EDEM2,"[""""]",100482741,"[""""]",Ailuropoda melanoleuca
EDEM3,"[""""]",100478666,"[""""]",Ailuropoda melanoleuca
EFNA1,"[""""]",100468004,"[""""]",Ailuropoda melanoleuca
EFNA5,"[""""]",100465489,"[""""]",Ailuropoda melanoleuca
EHHADH,"[""""]",100468058,"[""""]",Ailuropoda melanoleuca
ELOVL1,"[""""]",100476157,"[""""]",Ailuropoda melanoleuca
ELOVL2,"[""""]",100472915,"[""""]",Ailuropoda melanoleuca
ELOVL3,"[""""]",100474267,"[""""]",Ailuropoda melanoleuca
ELOVL4,"[""""]",100475550,"[""""]",Ailuropoda melanoleuca
ELOVL5,"[""""]",100465764,"[""""]",Ailuropoda melanoleuca
ELOVL6,"[""""]",100465578,"[""""]",Ailuropoda melanoleuca
ELOVL7,"[""""]",100472747,"[""""]",Ailuropoda melanoleuca
ENGASE,"[""""]",100480585,"[""""]",Ailuropoda melanoleuca
ENO1,"[""""]",100476305,"[""""]",Ailuropoda melanoleuca
ENO2,"[""""]",100474299,"[""""]",Ailuropoda melanoleuca
ENO3,"[""""]",100464368,"[""""]",Ailuropoda melanoleuca
ENO4,"[""""]",100473103,"[""""]",Ailuropoda melanoleuca
ENOSF1,"[""""]",100472518,"[""""]",Ailuropoda melanoleuca
ENPP1,"[""""]",100466346,"[""""]",Ailuropoda melanoleuca
ENPP2,"[""""]",100464202,"[""""]",Ailuropoda melanoleuca
ENPP3,"[""""]",100463837,"[""""]",Ailuropoda melanoleuca
ENPP6,"[""""]",100471745,"[""""]",Ailuropoda melanoleuca
ENPP7,"[""""]",105235295,"[""""]",Ailuropoda melanoleuca
EOGT,"[""""]",100479105,"[""""]",Ailuropoda melanoleuca
EPHX2,"[""""]",100483572,"[""""]",Ailuropoda melanoleuca
ERLEC1,"[""""]",100479147,"[""""]",Ailuropoda melanoleuca
ETNK1,"[""""]",100463892,"[""""]",Ailuropoda melanoleuca
ETNK2,"[""""]",100469833,"[""""]",Ailuropoda melanoleuca
ETNPPL,"[""""]",100467475,"[""""]",Ailuropoda melanoleuca
EXT1,"[""""]",100465258,"[""""]",Ailuropoda melanoleuca
EXT2,"[""""]",105242037,"[""""]",Ailuropoda melanoleuca
EXTL1,"[""""]",100482562,"[""""]",Ailuropoda melanoleuca
EXTL2,"[""""]",100480634,"[""""]",Ailuropoda melanoleuca
EXTL3,"[""""]",100469588,"[""""]",Ailuropoda melanoleuca
FADS1,"[""""]",100472955,"[""""]",Ailuropoda melanoleuca
FADS2,"[""""]",100470289,"[""""]",Ailuropoda melanoleuca
FAM20B,"[""""]",100463641,"[""""]",Ailuropoda melanoleuca
FAR1,"[""""]",100481513,"[""""]",Ailuropoda melanoleuca
FAR2,"[""""]",100467017,"[""""]",Ailuropoda melanoleuca
FASN,"[""""]",100468470,"[""""]",Ailuropoda melanoleuca
FBP1,"[""""]",100475720,"[""""]",Ailuropoda melanoleuca
FBP2,"[""""]",100475474,"[""""]",Ailuropoda melanoleuca
FBXO17,"[""""]",100466279,"[""""]",Ailuropoda melanoleuca
FBXO2,"[""""]",100468351,"[""""]",Ailuropoda melanoleuca
FCER2,"[""""]",100467087,"[""""]",Ailuropoda melanoleuca
FCN3,"[""""]",105234320,"[""""]",Ailuropoda melanoleuca
FCSK,"[""""]",100481849,"[""""]",Ailuropoda melanoleuca
FDFT1,"[""""]",100479603,"[""""]",Ailuropoda melanoleuca
FDPS,"[""""]",100474496,"[""""]",Ailuropoda melanoleuca
