Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
OGDHL,"[""""]",104546529,"[""""]",Mesitornis unicolor
GNE,"[""""]",104541040,"[""""]",Mesitornis unicolor
HIBCH,"[""""]",104548237,"[""""]",Mesitornis unicolor
MTMR14,"[""""]",104540068,"[""""]",Mesitornis unicolor
LYPLA2,"[""""]",104537343,"[""""]",Mesitornis unicolor
RECK,"[""""]",104533725,"[""""]",Mesitornis unicolor
PIGK,"[""""]",104533253,"[""""]",Mesitornis unicolor
GXYLT2,"[""""]",104533999,"[""""]",Mesitornis unicolor
CHPT1,"[""""]",104544545,"[""""]",Mesitornis unicolor
CANX,"[""""]",104540936,"[""""]",Mesitornis unicolor
LOC104537212,"[""""]",104537212,"[""""]",Mesitornis unicolor
COG2,"[""""]",104548592,"[""""]",Mesitornis unicolor
LOC104533986,"[""""]",104533986,"[""""]",Mesitornis unicolor
CTBS,"[""""]",104540401,"[""""]",Mesitornis unicolor
ACSL1,"[""""]",104545926,"[""""]",Mesitornis unicolor
PAPSS2,"[""""]",104538608,"[""""]",Mesitornis unicolor
SCD,"[""""]",104545294,"[""""]",Mesitornis unicolor
NTM,"[""""]",104541167,"[""""]",Mesitornis unicolor
ST3GAL4,"[""""]",104539316,"[""""]",Mesitornis unicolor
TMTC3,"[""""]",104547161,"[""""]",Mesitornis unicolor
LCLAT1,"[""""]",104541814,"[""""]",Mesitornis unicolor
COG3,"[""""]",104544251,"[""""]",Mesitornis unicolor
TMED6,"[""""]",104533182,"[""""]",Mesitornis unicolor
NGLY1,"[""""]",104539664,"[""""]",Mesitornis unicolor
NAGA,"[""""]",104535829,"[""""]",Mesitornis unicolor
GMPPA,"[""""]",104533921,"[""""]",Mesitornis unicolor
PGM2,"[""""]",104534056,"[""""]",Mesitornis unicolor
SLC2A12,"[""""]",104540733,"[""""]",Mesitornis unicolor
MDH1,"[""""]",104542316,"[""""]",Mesitornis unicolor
B3GAT2,"[""""]",104546323,"[""""]",Mesitornis unicolor
TBXAS1,"[""""]",104542528,"[""""]",Mesitornis unicolor
TPI1,"[""""]",104541226,"[""""]",Mesitornis unicolor
EXTL1,"[""""]",104542281,"[""""]",Mesitornis unicolor
PRNP,"[""""]",104547793,"[""""]",Mesitornis unicolor
MGAT3,"[""""]",104540272,"[""""]",Mesitornis unicolor
EHHADH,"[""""]",104546147,"[""""]",Mesitornis unicolor
LDHB,"[""""]",104534974,"[""""]",Mesitornis unicolor
GNPTG,"[""""]",104534230,"[""""]",Mesitornis unicolor
UAP1L1,"[""""]",104540914,"[""""]",Mesitornis unicolor
SYNJ1,"[""""]",104548186,"[""""]",Mesitornis unicolor
LCAT,"[""""]",104534761,"[""""]",Mesitornis unicolor
SUMF1,"[""""]",104538642,"[""""]",Mesitornis unicolor
PIK3CD,"[""""]",104536105,"[""""]",Mesitornis unicolor
ADPGK,"[""""]",104533254,"[""""]",Mesitornis unicolor
MANEA,"[""""]",104542240,"[""""]",Mesitornis unicolor
SLC2A8,"[""""]",104547653,"[""""]",Mesitornis unicolor
GNPNAT1,"[""""]",104534792,"[""""]",Mesitornis unicolor
SHMT1,"[""""]",104536975,"[""""]",Mesitornis unicolor
LFNG,"[""""]",104545376,"[""""]",Mesitornis unicolor
TPST1,"[""""]",104542687,"[""""]",Mesitornis unicolor
CLEC16A,"[""""]",104540262,"[""""]",Mesitornis unicolor
SPTLC1,"[""""]",104548401,"[""""]",Mesitornis unicolor
TMTC4,"[""""]",104548670,"[""""]",Mesitornis unicolor
BST1,"[""""]",104536118,"[""""]",Mesitornis unicolor
ME1,"[""""]",104544147,"[""""]",Mesitornis unicolor
PLCB2,"[""""]",104542193,"[""""]",Mesitornis unicolor
LGALS3,"[""""]",104534702,"[""""]",Mesitornis unicolor
EXTL3,"[""""]",104533346,"[""""]",Mesitornis unicolor
GPAM,"[""""]",104533607,"[""""]",Mesitornis unicolor
NAGPA,"[""""]",104535126,"[""""]",Mesitornis unicolor
PLD2,"[""""]",104548180,"[""""]",Mesitornis unicolor
GOLPH3,"[""""]",104535200,"[""""]",Mesitornis unicolor
LOC104545650,"[""""]",104545650,"[""""]",Mesitornis unicolor
RGMB,"[""""]",104541020,"[""""]",Mesitornis unicolor
ST6GALNAC1,"[""""]",104542875,"[""""]",Mesitornis unicolor
PLCZ1,"[""""]",104541669,"[""""]",Mesitornis unicolor
PIGM,"[""""]",104547645,"[""""]",Mesitornis unicolor
PIGP,"[""""]",104544694,"[""""]",Mesitornis unicolor
GALNT5,"[""""]",104548088,"[""""]",Mesitornis unicolor
FDFT1,"[""""]",104543323,"[""""]",Mesitornis unicolor
EDEM3,"[""""]",104543522,"[""""]",Mesitornis unicolor
TECR,"[""""]",104548405,"[""""]",Mesitornis unicolor
PLA2G6,"[""""]",104540004,"[""""]",Mesitornis unicolor
SLC35A4,"[""""]",104534483,"[""""]",Mesitornis unicolor
B3GLCT,"[""""]",104536608,"[""""]",Mesitornis unicolor
B3GNT5,"[""""]",104538829,"[""""]",Mesitornis unicolor
HS3ST5,"[""""]",104547675,"[""""]",Mesitornis unicolor
ALG14,"[""""]",104544574,"[""""]",Mesitornis unicolor
POMT2,"[""""]",104544632,"[""""]",Mesitornis unicolor
SLC5A1,"[""""]",104541777,"[""""]",Mesitornis unicolor
PIGW,"[""""]",104533122,"[""""]",Mesitornis unicolor
SPAM1,"[""""]",104539650,"[""""]",Mesitornis unicolor
GBE1,"[""""]",104534741,"[""""]",Mesitornis unicolor
ATP6V1A,"[""""]",104541713,"[""""]",Mesitornis unicolor
GPD2,"[""""]",104545943,"[""""]",Mesitornis unicolor
ORMDL1,"[""""]",104537094,"[""""]",Mesitornis unicolor
GLT8D1,"[""""]",104548220,"[""""]",Mesitornis unicolor
GDPD5,"[""""]",104541706,"[""""]",Mesitornis unicolor
ACER3,"[""""]",104543825,"[""""]",Mesitornis unicolor
NAAA,"[""""]",104542039,"[""""]",Mesitornis unicolor
HPGDS,"[""""]",104534401,"[""""]",Mesitornis unicolor
DCXR,"[""""]",104537330,"[""""]",Mesitornis unicolor
B4GALNT4,"[""""]",104546704,"[""""]",Mesitornis unicolor
C1GALT1,"[""""]",104536168,"[""""]",Mesitornis unicolor
HOGA1,"[""""]",104544738,"[""""]",Mesitornis unicolor
ACER2,"[""""]",104542802,"[""""]",Mesitornis unicolor
SGPP1,"[""""]",104543308,"[""""]",Mesitornis unicolor
DSEL,"[""""]",104538191,"[""""]",Mesitornis unicolor
LOC104541795,"[""""]",104541795,"[""""]",Mesitornis unicolor
SLC35F4,"[""""]",104545248,"[""""]",Mesitornis unicolor
B3GNTL1,"[""""]",104538473,"[""""]",Mesitornis unicolor
MDGA2,"[""""]",104546335,"[""""]",Mesitornis unicolor
ISYNA1,"[""""]",104546719,"[""""]",Mesitornis unicolor
CRYBG1,"[""""]",104544457,"[""""]",Mesitornis unicolor
ST8SIA3,"[""""]",104548517,"[""""]",Mesitornis unicolor
POFUT1,"[""""]",104543844,"[""""]",Mesitornis unicolor
LARGE2,"[""""]",104539226,"[""""]",Mesitornis unicolor
LOC104534032,"[""""]",104534032,"[""""]",Mesitornis unicolor
FUT11,"[""""]",104546141,"[""""]",Mesitornis unicolor
CEL,"[""""]",104547450,"[""""]",Mesitornis unicolor
DPAGT1,"[""""]",104533500,"[""""]",Mesitornis unicolor
XYLT2,"[""""]",104533839,"[""""]",Mesitornis unicolor
DSE,"[""""]",104548934,"[""""]",Mesitornis unicolor
PTGS2,"[""""]",104533596,"[""""]",Mesitornis unicolor
MMP17,"[""""]",104536575,"[""""]",Mesitornis unicolor
SMPD3,"[""""]",104546807,"[""""]",Mesitornis unicolor
PMM1,"[""""]",104533334,"[""""]",Mesitornis unicolor
POMGNT1,"[""""]",104540963,"[""""]",Mesitornis unicolor
PI4K2B,"[""""]",104541509,"[""""]",Mesitornis unicolor
HACD4,"[""""]",104534738,"[""""]",Mesitornis unicolor
NT5E,"[""""]",104539590,"[""""]",Mesitornis unicolor
CHST11,"[""""]",104547913,"[""""]",Mesitornis unicolor
PIGO,"[""""]",104540126,"[""""]",Mesitornis unicolor
IPMK,"[""""]",104534235,"[""""]",Mesitornis unicolor
DERA,"[""""]",104546592,"[""""]",Mesitornis unicolor
MTMR8,"[""""]",104534396,"[""""]",Mesitornis unicolor
SRD5A1,"[""""]",104543917,"[""""]",Mesitornis unicolor
IMPA2,"[""""]",104536272,"[""""]",Mesitornis unicolor
ABO,"[""""]",104538838,"[""""]",Mesitornis unicolor
SDC1,"[""""]",104539925,"[""""]",Mesitornis unicolor
ALDOC,"[""""]",104533488,"[""""]",Mesitornis unicolor
AMDHD2,"[""""]",104542689,"[""""]",Mesitornis unicolor
BDH1,"[""""]",104547992,"[""""]",Mesitornis unicolor
MTMR7,"[""""]",104543346,"[""""]",Mesitornis unicolor
NDUFAB1,"[""""]",104540607,"[""""]",Mesitornis unicolor
CSPG4,"[""""]",104548492,"[""""]",Mesitornis unicolor
HEXA,"[""""]",104539419,"[""""]",Mesitornis unicolor
ALDH6A1,"[""""]",104535238,"[""""]",Mesitornis unicolor
DPEP2,"[""""]",104537535,"[""""]",Mesitornis unicolor
DEGS2,"[""""]",104541097,"[""""]",Mesitornis unicolor
SCP2,"[""""]",104534615,"[""""]",Mesitornis unicolor
POFUT2,"[""""]",104540637,"[""""]",Mesitornis unicolor
MASP2,"[""""]",104539649,"[""""]",Mesitornis unicolor
TMTC1,"[""""]",104543973,"[""""]",Mesitornis unicolor
SEMA7A,"[""""]",104543309,"[""""]",Mesitornis unicolor
TGDS,"[""""]",104542621,"[""""]",Mesitornis unicolor
SULF1,"[""""]",104536911,"[""""]",Mesitornis unicolor
EPHX2,"[""""]",104535955,"[""""]",Mesitornis unicolor
SLC35E2B,"[""""]",104539443,"[""""]",Mesitornis unicolor
PIGV,"[""""]",104535660,"[""""]",Mesitornis unicolor
RFNG,"[""""]",104545859,"[""""]",Mesitornis unicolor
LOC104547190,"[""""]",104547190,"[""""]",Mesitornis unicolor
CHODL,"[""""]",104547891,"[""""]",Mesitornis unicolor
ACO2,"[""""]",104539483,"[""""]",Mesitornis unicolor
ECI1,"[""""]",104536647,"[""""]",Mesitornis unicolor
MELTF,"[""""]",104543535,"[""""]",Mesitornis unicolor
LOC104533790,"[""""]",104533790,"[""""]",Mesitornis unicolor
COLEC10,"[""""]",104538467,"[""""]",Mesitornis unicolor
ACADL,"[""""]",104539287,"[""""]",Mesitornis unicolor
PIK3C2G,"[""""]",104546102,"[""""]",Mesitornis unicolor
SLC35C1,"[""""]",104534890,"[""""]",Mesitornis unicolor
AGL,"[""""]",104541882,"[""""]",Mesitornis unicolor
PAFAH1B2,"[""""]",104534744,"[""""]",Mesitornis unicolor
DOLK,"[""""]",104545758,"[""""]",Mesitornis unicolor
PEMT,"[""""]",104539638,"[""""]",Mesitornis unicolor
PIK3CG,"[""""]",104533173,"[""""]",Mesitornis unicolor
MGAT4B,"[""""]",104536212,"[""""]",Mesitornis unicolor
HSD11B2,"[""""]",104535003,"[""""]",Mesitornis unicolor
LGALS8,"[""""]",104538372,"[""""]",Mesitornis unicolor
ACSL5,"[""""]",104547521,"[""""]",Mesitornis unicolor
ACAT2,"[""""]",104534014,"[""""]",Mesitornis unicolor
CAT,"[""""]",104541109,"[""""]",Mesitornis unicolor
CHST8,"[""""]",104536684,"[""""]",Mesitornis unicolor
BCKDHB,"[""""]",104544238,"[""""]",Mesitornis unicolor
UST,"[""""]",104541229,"[""""]",Mesitornis unicolor
GBGT1,"[""""]",104547383,"[""""]",Mesitornis unicolor
PIK3CB,"[""""]",104533994,"[""""]",Mesitornis unicolor
ALG5,"[""""]",104539375,"[""""]",Mesitornis unicolor
POGLUT1,"[""""]",104533748,"[""""]",Mesitornis unicolor
ACADS,"[""""]",104534181,"[""""]",Mesitornis unicolor
HAS2,"[""""]",104548280,"[""""]",Mesitornis unicolor
PLA2G12A,"[""""]",104533460,"[""""]",Mesitornis unicolor
SLC3A1,"[""""]",104536839,"[""""]",Mesitornis unicolor
HSD17B7,"[""""]",104533594,"[""""]",Mesitornis unicolor
SDC3,"[""""]",104544668,"[""""]",Mesitornis unicolor
PCYT1A,"[""""]",104539406,"[""""]",Mesitornis unicolor
ELOVL5,"[""""]",104544973,"[""""]",Mesitornis unicolor
LCT,"[""""]",104545327,"[""""]",Mesitornis unicolor
PISD,"[""""]",104548360,"[""""]",Mesitornis unicolor
GALNT11,"[""""]",104537484,"[""""]",Mesitornis unicolor
MPI,"[""""]",104546964,"[""""]",Mesitornis unicolor
GPC1,"[""""]",104541189,"[""""]",Mesitornis unicolor
GAA,"[""""]",104537282,"[""""]",Mesitornis unicolor
PGAM1,"[""""]",104534973,"[""""]",Mesitornis unicolor
PLD1,"[""""]",104544808,"[""""]",Mesitornis unicolor
DCN,"[""""]",104536039,"[""""]",Mesitornis unicolor
SORD,"[""""]",104546888,"[""""]",Mesitornis unicolor
ALDH7A1,"[""""]",104543834,"[""""]",Mesitornis unicolor
HSD17B12,"[""""]",104543292,"[""""]",Mesitornis unicolor
GAL3ST1,"[""""]",104535756,"[""""]",Mesitornis unicolor
GANC,"[""""]",104533269,"[""""]",Mesitornis unicolor
PLCH1,"[""""]",104546554,"[""""]",Mesitornis unicolor
PPP1R3B,"[""""]",104546066,"[""""]",Mesitornis unicolor
SLC37A4,"[""""]",104534054,"[""""]",Mesitornis unicolor
DGAT2,"[""""]",104546500,"[""""]",Mesitornis unicolor
ART4,"[""""]",104537039,"[""""]",Mesitornis unicolor
FIG4,"[""""]",104537327,"[""""]",Mesitornis unicolor
LPL,"[""""]",104544121,"[""""]",Mesitornis unicolor
PCCB,"[""""]",104533561,"[""""]",Mesitornis unicolor
RPN1,"[""""]",104537964,"[""""]",Mesitornis unicolor
PIGF,"[""""]",104539267,"[""""]",Mesitornis unicolor
PLCE1,"[""""]",104545714,"[""""]",Mesitornis unicolor
RPE,"[""""]",104547995,"[""""]",Mesitornis unicolor
SLC35B2,"[""""]",104539061,"[""""]",Mesitornis unicolor
CTNS,"[""""]",104545577,"[""""]",Mesitornis unicolor
ST6GALNAC4,"[""""]",104541632,"[""""]",Mesitornis unicolor
HACD3,"[""""]",104534805,"[""""]",Mesitornis unicolor
GCSH,"[""""]",104540567,"[""""]",Mesitornis unicolor
HS3ST4,"[""""]",104546765,"[""""]",Mesitornis unicolor
ELOVL4,"[""""]",104536818,"[""""]",Mesitornis unicolor
CD74,"[""""]",104534942,"[""""]",Mesitornis unicolor
PNPLA6,"[""""]",104545836,"[""""]",Mesitornis unicolor
IDH3A,"[""""]",104534112,"[""""]",Mesitornis unicolor
FBP1,"[""""]",104534284,"[""""]",Mesitornis unicolor
LOC104544272,"[""""]",104544272,"[""""]",Mesitornis unicolor
PDHB,"[""""]",104548023,"[""""]",Mesitornis unicolor
SLC35F3,"[""""]",104544010,"[""""]",Mesitornis unicolor
MOGAT2,"[""""]",104536801,"[""""]",Mesitornis unicolor
PIGA,"[""""]",104542028,"[""""]",Mesitornis unicolor
L2HGDH,"[""""]",104542690,"[""""]",Mesitornis unicolor
PLCD4,"[""""]",104540969,"[""""]",Mesitornis unicolor
B3GALT6,"[""""]",104534116,"[""""]",Mesitornis unicolor
CERK,"[""""]",104548403,"[""""]",Mesitornis unicolor
CDS1,"[""""]",104541815,"[""""]",Mesitornis unicolor
GLB1L2,"[""""]",104546757,"[""""]",Mesitornis unicolor
LOC104545737,"[""""]",104545737,"[""""]",Mesitornis unicolor
PCCA,"[""""]",104534104,"[""""]",Mesitornis unicolor
LOC104540801,"[""""]",104540801,"[""""]",Mesitornis unicolor
ACOX2,"[""""]",104533437,"[""""]",Mesitornis unicolor
COG7,"[""""]",104541886,"[""""]",Mesitornis unicolor
ENPP7,"[""""]",104535149,"[""""]",Mesitornis unicolor
CSGALNACT2,"[""""]",104539156,"[""""]",Mesitornis unicolor
COG1,"[""""]",104533694,"[""""]",Mesitornis unicolor
ARSK,"[""""]",104540222,"[""""]",Mesitornis unicolor
KLB,"[""""]",104534952,"[""""]",Mesitornis unicolor
CERS5,"[""""]",104548789,"[""""]",Mesitornis unicolor
LPIN1,"[""""]",104539801,"[""""]",Mesitornis unicolor
CACNA2D4,"[""""]",104544427,"[""""]",Mesitornis unicolor
ATP6V0A2,"[""""]",104534936,"[""""]",Mesitornis unicolor
GAL3ST2,"[""""]",104535648,"[""""]",Mesitornis unicolor
PLA2G7,"[""""]",104534155,"[""""]",Mesitornis unicolor
GPC5,"[""""]",104547703,"[""""]",Mesitornis unicolor
GPLD1,"[""""]",104543338,"[""""]",Mesitornis unicolor
GNS,"[""""]",104546051,"[""""]",Mesitornis unicolor
PGS1,"[""""]",104547033,"[""""]",Mesitornis unicolor
TMTC2,"[""""]",104536666,"[""""]",Mesitornis unicolor
AGK,"[""""]",104534274,"[""""]",Mesitornis unicolor
PLPP1,"[""""]",104540878,"[""""]",Mesitornis unicolor
SELE,"[""""]",104537518,"[""""]",Mesitornis unicolor
CRYBG3,"[""""]",104540624,"[""""]",Mesitornis unicolor
PTGES,"[""""]",104536864,"[""""]",Mesitornis unicolor
CPM,"[""""]",104538984,"[""""]",Mesitornis unicolor
SMPDL3A,"[""""]",104543855,"[""""]",Mesitornis unicolor
PLCB4,"[""""]",104545723,"[""""]",Mesitornis unicolor
PMM2,"[""""]",104534105,"[""""]",Mesitornis unicolor
FUCA2,"[""""]",104540170,"[""""]",Mesitornis unicolor
MAN1B1,"[""""]",104547182,"[""""]",Mesitornis unicolor
HADHA,"[""""]",104542112,"[""""]",Mesitornis unicolor
ELOVL1,"[""""]",104538951,"[""""]",Mesitornis unicolor
CHST1,"[""""]",104546580,"[""""]",Mesitornis unicolor
GPI,"[""""]",104544043,"[""""]",Mesitornis unicolor
MBOAT2,"[""""]",104534421,"[""""]",Mesitornis unicolor
PRKAA2,"[""""]",104538944,"[""""]",Mesitornis unicolor
MGAT4C,"[""""]",104545966,"[""""]",Mesitornis unicolor
PGGHG,"[""""]",104546391,"[""""]",Mesitornis unicolor
CPO,"[""""]",104542749,"[""""]",Mesitornis unicolor
PIGH,"[""""]",104541326,"[""""]",Mesitornis unicolor
MAN2B2,"[""""]",104536341,"[""""]",Mesitornis unicolor
ECHS1,"[""""]",104538961,"[""""]",Mesitornis unicolor
ACSBG1,"[""""]",104534503,"[""""]",Mesitornis unicolor
ACO1,"[""""]",104536545,"[""""]",Mesitornis unicolor
CNTN4,"[""""]",104545656,"[""""]",Mesitornis unicolor
PKD1L2,"[""""]",104538834,"[""""]",Mesitornis unicolor
SLC35E3,"[""""]",104540290,"[""""]",Mesitornis unicolor
CHST10,"[""""]",104541166,"[""""]",Mesitornis unicolor
IDH1,"[""""]",104545219,"[""""]",Mesitornis unicolor
GNPDA2,"[""""]",104547478,"[""""]",Mesitornis unicolor
ALG1,"[""""]",104540451,"[""""]",Mesitornis unicolor
ALG12,"[""""]",104534574,"[""""]",Mesitornis unicolor
TMEM165,"[""""]",104538821,"[""""]",Mesitornis unicolor
PLA2R1,"[""""]",104548590,"[""""]",Mesitornis unicolor
ADH5,"[""""]",104534773,"[""""]",Mesitornis unicolor
PFKFB3,"[""""]",104538074,"[""""]",Mesitornis unicolor
HPSE,"[""""]",104533312,"[""""]",Mesitornis unicolor
CPTP,"[""""]",104546645,"[""""]",Mesitornis unicolor
DHCR24,"[""""]",104541177,"[""""]",Mesitornis unicolor
SDHD,"[""""]",104546622,"[""""]",Mesitornis unicolor
LOC104539290,"[""""]",104539290,"[""""]",Mesitornis unicolor
TUSC3,"[""""]",104542573,"[""""]",Mesitornis unicolor
PYGB,"[""""]",104545637,"[""""]",Mesitornis unicolor
AGPAT3,"[""""]",104544618,"[""""]",Mesitornis unicolor
PLCH2,"[""""]",104542781,"[""""]",Mesitornis unicolor
PIP4K2B,"[""""]",104533470,"[""""]",Mesitornis unicolor
ALDH2,"[""""]",104537141,"[""""]",Mesitornis unicolor
CPT2,"[""""]",104534213,"[""""]",Mesitornis unicolor
MMUT,"[""""]",104534094,"[""""]",Mesitornis unicolor
ATP6AP2,"[""""]",104542108,"[""""]",Mesitornis unicolor
HMMR,"[""""]",104546088,"[""""]",Mesitornis unicolor
ACOX1,"[""""]",104538390,"[""""]",Mesitornis unicolor
ACSL6,"[""""]",104539760,"[""""]",Mesitornis unicolor
OCRL,"[""""]",104543900,"[""""]",Mesitornis unicolor
PTDSS2,"[""""]",104548340,"[""""]",Mesitornis unicolor
FAR1,"[""""]",104537421,"[""""]",Mesitornis unicolor
B4GALT5,"[""""]",104544210,"[""""]",Mesitornis unicolor
SYNJ2,"[""""]",104545597,"[""""]",Mesitornis unicolor
SLC2A10,"[""""]",104548496,"[""""]",Mesitornis unicolor
IDUA,"[""""]",104547156,"[""""]",Mesitornis unicolor
HEXB,"[""""]",104547842,"[""""]",Mesitornis unicolor
UGT8,"[""""]",104536489,"[""""]",Mesitornis unicolor
ST8SIA5,"[""""]",104538671,"[""""]",Mesitornis unicolor
SDC4,"[""""]",104542011,"[""""]",Mesitornis unicolor
SCD5,"[""""]",104537519,"[""""]",Mesitornis unicolor
ETNK1,"[""""]",104538167,"[""""]",Mesitornis unicolor
SDC2,"[""""]",104536995,"[""""]",Mesitornis unicolor
GALNT4,"[""""]",104539137,"[""""]",Mesitornis unicolor
PIK3C2A,"[""""]",104547266,"[""""]",Mesitornis unicolor
SLC33A1,"[""""]",104540122,"[""""]",Mesitornis unicolor
DEGS1,"[""""]",104535614,"[""""]",Mesitornis unicolor
LOC104540502,"[""""]",104540502,"[""""]",Mesitornis unicolor
POMK,"[""""]",104546321,"[""""]",Mesitornis unicolor
PCYT2,"[""""]",104545901,"[""""]",Mesitornis unicolor
SLC35C2,"[""""]",104540576,"[""""]",Mesitornis unicolor
B4GALT7,"[""""]",104536969,"[""""]",Mesitornis unicolor
PLEKHA8,"[""""]",104546447,"[""""]",Mesitornis unicolor
GCNT3,"[""""]",104548091,"[""""]",Mesitornis unicolor
MCEE,"[""""]",104543179,"[""""]",Mesitornis unicolor
LOC104542103,"[""""]",104542103,"[""""]",Mesitornis unicolor
BPGM,"[""""]",104535330,"[""""]",Mesitornis unicolor
KDSR,"[""""]",104548470,"[""""]",Mesitornis unicolor
LPCAT3,"[""""]",104543683,"[""""]",Mesitornis unicolor
CNTN2,"[""""]",104538244,"[""""]",Mesitornis unicolor
TECTB,"[""""]",104534934,"[""""]",Mesitornis unicolor
PFKFB2,"[""""]",104536139,"[""""]",Mesitornis unicolor
EDEM1,"[""""]",104548008,"[""""]",Mesitornis unicolor
GALNT12,"[""""]",104543969,"[""""]",Mesitornis unicolor
TMED5,"[""""]",104544232,"[""""]",Mesitornis unicolor
HSPG2,"[""""]",104536283,"[""""]",Mesitornis unicolor
PLA2G12B,"[""""]",104547806,"[""""]",Mesitornis unicolor
CHPF2,"[""""]",104548436,"[""""]",Mesitornis unicolor
AKR1A1,"[""""]",104534710,"[""""]",Mesitornis unicolor
MTM1,"[""""]",104548425,"[""""]",Mesitornis unicolor
ADPRM,"[""""]",104534111,"[""""]",Mesitornis unicolor
DPM1,"[""""]",104543504,"[""""]",Mesitornis unicolor
TKFC,"[""""]",104539804,"[""""]",Mesitornis unicolor
GLT8D2,"[""""]",104534782,"[""""]",Mesitornis unicolor
PGK1,"[""""]",104540841,"[""""]",Mesitornis unicolor
MBOAT1,"[""""]",104548712,"[""""]",Mesitornis unicolor
ANXA5,"[""""]",104548723,"[""""]",Mesitornis unicolor
MGAT1,"[""""]",104533940,"[""""]",Mesitornis unicolor
LOC104543569,"[""""]",104543569,"[""""]",Mesitornis unicolor
CRLS1,"[""""]",104534607,"[""""]",Mesitornis unicolor
PLA2G1B,"[""""]",104538046,"[""""]",Mesitornis unicolor
PLA2G4F,"[""""]",104539940,"[""""]",Mesitornis unicolor
PIGS,"[""""]",104539501,"[""""]",Mesitornis unicolor
IDS,"[""""]",104548357,"[""""]",Mesitornis unicolor
PIGB,"[""""]",104534416,"[""""]",Mesitornis unicolor
ACSS3,"[""""]",104540700,"[""""]",Mesitornis unicolor
ITPKA,"[""""]",104536378,"[""""]",Mesitornis unicolor
RPN2,"[""""]",104538787,"[""""]",Mesitornis unicolor
FUT9,"[""""]",104545473,"[""""]",Mesitornis unicolor
LOC104533892,"[""""]",104533892,"[""""]",Mesitornis unicolor
PTGES3,"[""""]",104535478,"[""""]",Mesitornis unicolor
HS3ST1,"[""""]",104543854,"[""""]",Mesitornis unicolor
PLPP2,"[""""]",104539495,"[""""]",Mesitornis unicolor
SLC35B3,"[""""]",104536964,"[""""]",Mesitornis unicolor
MDH2,"[""""]",104546475,"[""""]",Mesitornis unicolor
STBD1,"[""""]",104542735,"[""""]",Mesitornis unicolor
G6PC2,"[""""]",104546467,"[""""]",Mesitornis unicolor
ALPL,"[""""]",104541553,"[""""]",Mesitornis unicolor
RXYLT1,"[""""]",104538499,"[""""]",Mesitornis unicolor
PIGZ,"[""""]",104533675,"[""""]",Mesitornis unicolor
CSGALNACT1,"[""""]",104540653,"[""""]",Mesitornis unicolor
CHKA,"[""""]",104534626,"[""""]",Mesitornis unicolor
CHST2,"[""""]",104542587,"[""""]",Mesitornis unicolor
MTMR1,"[""""]",104537543,"[""""]",Mesitornis unicolor
ST8SIA1,"[""""]",104543913,"[""""]",Mesitornis unicolor
PIP5K1C,"[""""]",104535357,"[""""]",Mesitornis unicolor
PFKP,"[""""]",104540178,"[""""]",Mesitornis unicolor
ACAT1,"[""""]",104534170,"[""""]",Mesitornis unicolor
PLB1,"[""""]",104547268,"[""""]",Mesitornis unicolor
CDS2,"[""""]",104534472,"[""""]",Mesitornis unicolor
CERS4,"[""""]",104542920,"[""""]",Mesitornis unicolor
ENPP6,"[""""]",104547329,"[""""]",Mesitornis unicolor
GALNT16,"[""""]",104543506,"[""""]",Mesitornis unicolor
LOC104547144,"[""""]",104547144,"[""""]",Mesitornis unicolor
EOGT,"[""""]",104533156,"[""""]",Mesitornis unicolor
ALDH5A1,"[""""]",104534268,"[""""]",Mesitornis unicolor
GLCE,"[""""]",104539098,"[""""]",Mesitornis unicolor
PIGY,"[""""]",104541615,"[""""]",Mesitornis unicolor
B3GAT1,"[""""]",104546755,"[""""]",Mesitornis unicolor
CHST4,"[""""]",104543892,"[""""]",Mesitornis unicolor
LTA4H,"[""""]",104542359,"[""""]",Mesitornis unicolor
LOC104537454,"[""""]",104537454,"[""""]",Mesitornis unicolor
CHST12,"[""""]",104545529,"[""""]",Mesitornis unicolor
ALG2,"[""""]",104538893,"[""""]",Mesitornis unicolor
PLA2G4A,"[""""]",104536719,"[""""]",Mesitornis unicolor
UAP1,"[""""]",104540287,"[""""]",Mesitornis unicolor
ACOD1,"[""""]",104548241,"[""""]",Mesitornis unicolor
COG6,"[""""]",104541423,"[""""]",Mesitornis unicolor
LTC4S,"[""""]",104536213,"[""""]",Mesitornis unicolor
ITPK1,"[""""]",104539256,"[""""]",Mesitornis unicolor
ENO4,"[""""]",104542518,"[""""]",Mesitornis unicolor
HGSNAT,"[""""]",104545518,"[""""]",Mesitornis unicolor
SDHB,"[""""]",104537325,"[""""]",Mesitornis unicolor
CHST9,"[""""]",104545411,"[""""]",Mesitornis unicolor
DGKI,"[""""]",104536444,"[""""]",Mesitornis unicolor
UMOD,"[""""]",104538807,"[""""]",Mesitornis unicolor
FCSK,"[""""]",104542981,"[""""]",Mesitornis unicolor
ECHDC1,"[""""]",104538103,"[""""]",Mesitornis unicolor
GLTP,"[""""]",104541877,"[""""]",Mesitornis unicolor
ST6GAL2,"[""""]",104539982,"[""""]",Mesitornis unicolor
SGSH,"[""""]",104536901,"[""""]",Mesitornis unicolor
CLGN,"[""""]",104535271,"[""""]",Mesitornis unicolor
ETNPPL,"[""""]",104541722,"[""""]",Mesitornis unicolor
