Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
R139,"[""""]",9924740,"[""""]",Acanthamoeba polyphaga mimivirus
L193,"[""""]",9924800,"[""""]",Acanthamoeba polyphaga mimivirus
L249,"[""""]",9924856,"[""""]",Acanthamoeba polyphaga mimivirus
L315,"[""""]",9924932,"[""""]",Acanthamoeba polyphaga mimivirus
R363,"[""""]",9924983,"[""""]",Acanthamoeba polyphaga mimivirus
L373,"[""""]",9924993,"[""""]",Acanthamoeba polyphaga mimivirus
L375,"[""""]",9924996,"[""""]",Acanthamoeba polyphaga mimivirus
R382,"[""""]",9925004,"[""""]",Acanthamoeba polyphaga mimivirus
L404,"[""""]",9925025,"[""""]",Acanthamoeba polyphaga mimivirus
L432,"[""""]",9925053,"[""""]",Acanthamoeba polyphaga mimivirus
L444,"[""""]",9925068,"[""""]",Acanthamoeba polyphaga mimivirus
L446,"[""""]",9925070,"[""""]",Acanthamoeba polyphaga mimivirus
L469,"[""""]",9925093,"[""""]",Acanthamoeba polyphaga mimivirus
R526,"[""""]",9925159,"[""""]",Acanthamoeba polyphaga mimivirus
L543,"[""""]",9925177,"[""""]",Acanthamoeba polyphaga mimivirus
R571,"[""""]",9925207,"[""""]",Acanthamoeba polyphaga mimivirus
R617,"[""""]",9925257,"[""""]",Acanthamoeba polyphaga mimivirus
L620,"[""""]",9925261,"[""""]",Acanthamoeba polyphaga mimivirus
R654,"[""""]",9925299,"[""""]",Acanthamoeba polyphaga mimivirus
R655,"[""""]",9925300,"[""""]",Acanthamoeba polyphaga mimivirus
R707,"[""""]",9925360,"[""""]",Acanthamoeba polyphaga mimivirus
R824,"[""""]",9925487,"[""""]",Acanthamoeba polyphaga mimivirus
R843,"[""""]",9925507,"[""""]",Acanthamoeba polyphaga mimivirus
