Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
LOC106752503,"[""""]",106752503,"[""""]",Vigna radiata
LOC106752511,"[""""]",106752511,"[""""]",Vigna radiata
LOC106752776,"[""""]",106752776,"[""""]",Vigna radiata
LOC106752791,"[""""]",106752791,"[""""]",Vigna radiata
LOC106752794,"[""""]",106752794,"[""""]",Vigna radiata
LOC106752817,"[""""]",106752817,"[""""]",Vigna radiata
LOC106752832,"[""""]",106752832,"[""""]",Vigna radiata
LOC106752836,"[""""]",106752836,"[""""]",Vigna radiata
LOC106752849,"[""""]",106752849,"[""""]",Vigna radiata
LOC106752857,"[""""]",106752857,"[""""]",Vigna radiata
LOC106752863,"[""""]",106752863,"[""""]",Vigna radiata
LOC106752866,"[""""]",106752866,"[""""]",Vigna radiata
LOC106752882,"[""""]",106752882,"[""""]",Vigna radiata
LOC106753013,"[""""]",106753013,"[""""]",Vigna radiata
LOC106753219,"[""""]",106753219,"[""""]",Vigna radiata
LOC106753354,"[""""]",106753354,"[""""]",Vigna radiata
LOC106753415,"[""""]",106753415,"[""""]",Vigna radiata
LOC106753580,"[""""]",106753580,"[""""]",Vigna radiata
LOC106753608,"[""""]",106753608,"[""""]",Vigna radiata
LOC106753914,"[""""]",106753914,"[""""]",Vigna radiata
LOC106753993,"[""""]",106753993,"[""""]",Vigna radiata
LOC106754149,"[""""]",106754149,"[""""]",Vigna radiata
LOC106754161,"[""""]",106754161,"[""""]",Vigna radiata
LOC106754198,"[""""]",106754198,"[""""]",Vigna radiata
LOC106754330,"[""""]",106754330,"[""""]",Vigna radiata
LOC106754480,"[""""]",106754480,"[""""]",Vigna radiata
LOC106754518,"[""""]",106754518,"[""""]",Vigna radiata
LOC106754554,"[""""]",106754554,"[""""]",Vigna radiata
LOC106754560,"[""""]",106754560,"[""""]",Vigna radiata
LOC106754697,"[""""]",106754697,"[""""]",Vigna radiata
LOC106754940,"[""""]",106754940,"[""""]",Vigna radiata
LOC106755054,"[""""]",106755054,"[""""]",Vigna radiata
LOC106755092,"[""""]",106755092,"[""""]",Vigna radiata
LOC106755140,"[""""]",106755140,"[""""]",Vigna radiata
LOC106755242,"[""""]",106755242,"[""""]",Vigna radiata
LOC106755281,"[""""]",106755281,"[""""]",Vigna radiata
LOC106755326,"[""""]",106755326,"[""""]",Vigna radiata
LOC106755340,"[""""]",106755340,"[""""]",Vigna radiata
LOC106755437,"[""""]",106755437,"[""""]",Vigna radiata
LOC106755478,"[""""]",106755478,"[""""]",Vigna radiata
LOC106755603,"[""""]",106755603,"[""""]",Vigna radiata
LOC106755639,"[""""]",106755639,"[""""]",Vigna radiata
LOC106755705,"[""""]",106755705,"[""""]",Vigna radiata
LOC106755727,"[""""]",106755727,"[""""]",Vigna radiata
LOC106755768,"[""""]",106755768,"[""""]",Vigna radiata
LOC106755795,"[""""]",106755795,"[""""]",Vigna radiata
LOC106755894,"[""""]",106755894,"[""""]",Vigna radiata
LOC106755924,"[""""]",106755924,"[""""]",Vigna radiata
LOC106756062,"[""""]",106756062,"[""""]",Vigna radiata
LOC106756086,"[""""]",106756086,"[""""]",Vigna radiata
LOC106756174,"[""""]",106756174,"[""""]",Vigna radiata
LOC106756182,"[""""]",106756182,"[""""]",Vigna radiata
LOC106756209,"[""""]",106756209,"[""""]",Vigna radiata
LOC106756262,"[""""]",106756262,"[""""]",Vigna radiata
LOC106756272,"[""""]",106756272,"[""""]",Vigna radiata
LOC106756347,"[""""]",106756347,"[""""]",Vigna radiata
LOC106756356,"[""""]",106756356,"[""""]",Vigna radiata
LOC106756365,"[""""]",106756365,"[""""]",Vigna radiata
LOC106756433,"[""""]",106756433,"[""""]",Vigna radiata
LOC106756435,"[""""]",106756435,"[""""]",Vigna radiata
LOC106756452,"[""""]",106756452,"[""""]",Vigna radiata
LOC106756463,"[""""]",106756463,"[""""]",Vigna radiata
LOC106756625,"[""""]",106756625,"[""""]",Vigna radiata
LOC106756642,"[""""]",106756642,"[""""]",Vigna radiata
LOC106756646,"[""""]",106756646,"[""""]",Vigna radiata
LOC106756730,"[""""]",106756730,"[""""]",Vigna radiata
LOC106756732,"[""""]",106756732,"[""""]",Vigna radiata
LOC106756792,"[""""]",106756792,"[""""]",Vigna radiata
LOC106756928,"[""""]",106756928,"[""""]",Vigna radiata
LOC106757073,"[""""]",106757073,"[""""]",Vigna radiata
LOC106757418,"[""""]",106757418,"[""""]",Vigna radiata
LOC106757431,"[""""]",106757431,"[""""]",Vigna radiata
LOC106757447,"[""""]",106757447,"[""""]",Vigna radiata
LOC106757559,"[""""]",106757559,"[""""]",Vigna radiata
LOC106757630,"[""""]",106757630,"[""""]",Vigna radiata
LOC106757631,"[""""]",106757631,"[""""]",Vigna radiata
LOC106757658,"[""""]",106757658,"[""""]",Vigna radiata
LOC106757670,"[""""]",106757670,"[""""]",Vigna radiata
LOC106757692,"[""""]",106757692,"[""""]",Vigna radiata
LOC106757716,"[""""]",106757716,"[""""]",Vigna radiata
LOC106757793,"[""""]",106757793,"[""""]",Vigna radiata
LOC106757852,"[""""]",106757852,"[""""]",Vigna radiata
LOC106757870,"[""""]",106757870,"[""""]",Vigna radiata
LOC106757937,"[""""]",106757937,"[""""]",Vigna radiata
LOC106757984,"[""""]",106757984,"[""""]",Vigna radiata
LOC106757988,"[""""]",106757988,"[""""]",Vigna radiata
LOC106758012,"[""""]",106758012,"[""""]",Vigna radiata
LOC106758013,"[""""]",106758013,"[""""]",Vigna radiata
LOC106758069,"[""""]",106758069,"[""""]",Vigna radiata
LOC106758089,"[""""]",106758089,"[""""]",Vigna radiata
LOC106758132,"[""""]",106758132,"[""""]",Vigna radiata
LOC106758141,"[""""]",106758141,"[""""]",Vigna radiata
LOC106758150,"[""""]",106758150,"[""""]",Vigna radiata
LOC106758152,"[""""]",106758152,"[""""]",Vigna radiata
LOC106758162,"[""""]",106758162,"[""""]",Vigna radiata
LOC106758267,"[""""]",106758267,"[""""]",Vigna radiata
LOC106758338,"[""""]",106758338,"[""""]",Vigna radiata
LOC106758496,"[""""]",106758496,"[""""]",Vigna radiata
LOC106758538,"[""""]",106758538,"[""""]",Vigna radiata
LOC106758599,"[""""]",106758599,"[""""]",Vigna radiata
LOC106758604,"[""""]",106758604,"[""""]",Vigna radiata
LOC106758619,"[""""]",106758619,"[""""]",Vigna radiata
LOC106758765,"[""""]",106758765,"[""""]",Vigna radiata
LOC106758767,"[""""]",106758767,"[""""]",Vigna radiata
LOC106758810,"[""""]",106758810,"[""""]",Vigna radiata
LOC106758831,"[""""]",106758831,"[""""]",Vigna radiata
LOC106758856,"[""""]",106758856,"[""""]",Vigna radiata
LOC106758946,"[""""]",106758946,"[""""]",Vigna radiata
LOC106759025,"[""""]",106759025,"[""""]",Vigna radiata
LOC106759150,"[""""]",106759150,"[""""]",Vigna radiata
LOC106759204,"[""""]",106759204,"[""""]",Vigna radiata
LOC106759233,"[""""]",106759233,"[""""]",Vigna radiata
LOC106759330,"[""""]",106759330,"[""""]",Vigna radiata
LOC106759350,"[""""]",106759350,"[""""]",Vigna radiata
LOC106759366,"[""""]",106759366,"[""""]",Vigna radiata
LOC106759513,"[""""]",106759513,"[""""]",Vigna radiata
LOC106759514,"[""""]",106759514,"[""""]",Vigna radiata
LOC106759717,"[""""]",106759717,"[""""]",Vigna radiata
LOC106759770,"[""""]",106759770,"[""""]",Vigna radiata
LOC106759891,"[""""]",106759891,"[""""]",Vigna radiata
LOC106759927,"[""""]",106759927,"[""""]",Vigna radiata
LOC106759997,"[""""]",106759997,"[""""]",Vigna radiata
LOC106760001,"[""""]",106760001,"[""""]",Vigna radiata
LOC106760083,"[""""]",106760083,"[""""]",Vigna radiata
LOC106760151,"[""""]",106760151,"[""""]",Vigna radiata
LOC106760730,"[""""]",106760730,"[""""]",Vigna radiata
LOC106761452,"[""""]",106761452,"[""""]",Vigna radiata
LOC106761790,"[""""]",106761790,"[""""]",Vigna radiata
LOC106761864,"[""""]",106761864,"[""""]",Vigna radiata
LOC106761866,"[""""]",106761866,"[""""]",Vigna radiata
LOC106761907,"[""""]",106761907,"[""""]",Vigna radiata
LOC106761937,"[""""]",106761937,"[""""]",Vigna radiata
LOC106761984,"[""""]",106761984,"[""""]",Vigna radiata
LOC106762002,"[""""]",106762002,"[""""]",Vigna radiata
LOC106762013,"[""""]",106762013,"[""""]",Vigna radiata
LOC106762020,"[""""]",106762020,"[""""]",Vigna radiata
LOC106762062,"[""""]",106762062,"[""""]",Vigna radiata
LOC106762499,"[""""]",106762499,"[""""]",Vigna radiata
LOC106762559,"[""""]",106762559,"[""""]",Vigna radiata
LOC106762646,"[""""]",106762646,"[""""]",Vigna radiata
LOC106762722,"[""""]",106762722,"[""""]",Vigna radiata
LOC106762723,"[""""]",106762723,"[""""]",Vigna radiata
LOC106762771,"[""""]",106762771,"[""""]",Vigna radiata
LOC106762811,"[""""]",106762811,"[""""]",Vigna radiata
LOC106762884,"[""""]",106762884,"[""""]",Vigna radiata
LOC106762909,"[""""]",106762909,"[""""]",Vigna radiata
LOC106762931,"[""""]",106762931,"[""""]",Vigna radiata
LOC106762945,"[""""]",106762945,"[""""]",Vigna radiata
LOC106762962,"[""""]",106762962,"[""""]",Vigna radiata
LOC106762970,"[""""]",106762970,"[""""]",Vigna radiata
LOC106763013,"[""""]",106763013,"[""""]",Vigna radiata
LOC106763090,"[""""]",106763090,"[""""]",Vigna radiata
LOC106763144,"[""""]",106763144,"[""""]",Vigna radiata
LOC106763520,"[""""]",106763520,"[""""]",Vigna radiata
LOC106763908,"[""""]",106763908,"[""""]",Vigna radiata
LOC106763929,"[""""]",106763929,"[""""]",Vigna radiata
LOC106763955,"[""""]",106763955,"[""""]",Vigna radiata
LOC106764042,"[""""]",106764042,"[""""]",Vigna radiata
LOC106764130,"[""""]",106764130,"[""""]",Vigna radiata
LOC106764548,"[""""]",106764548,"[""""]",Vigna radiata
LOC106764635,"[""""]",106764635,"[""""]",Vigna radiata
LOC106765039,"[""""]",106765039,"[""""]",Vigna radiata
LOC106765191,"[""""]",106765191,"[""""]",Vigna radiata
LOC106765362,"[""""]",106765362,"[""""]",Vigna radiata
LOC106765395,"[""""]",106765395,"[""""]",Vigna radiata
LOC106765400,"[""""]",106765400,"[""""]",Vigna radiata
LOC106765432,"[""""]",106765432,"[""""]",Vigna radiata
LOC106765495,"[""""]",106765495,"[""""]",Vigna radiata
LOC106765511,"[""""]",106765511,"[""""]",Vigna radiata
LOC106765515,"[""""]",106765515,"[""""]",Vigna radiata
LOC106765517,"[""""]",106765517,"[""""]",Vigna radiata
LOC106765586,"[""""]",106765586,"[""""]",Vigna radiata
LOC106765707,"[""""]",106765707,"[""""]",Vigna radiata
LOC106765766,"[""""]",106765766,"[""""]",Vigna radiata
LOC106765945,"[""""]",106765945,"[""""]",Vigna radiata
LOC106766262,"[""""]",106766262,"[""""]",Vigna radiata
LOC106766336,"[""""]",106766336,"[""""]",Vigna radiata
LOC106766396,"[""""]",106766396,"[""""]",Vigna radiata
LOC106766400,"[""""]",106766400,"[""""]",Vigna radiata
LOC106766464,"[""""]",106766464,"[""""]",Vigna radiata
LOC106766474,"[""""]",106766474,"[""""]",Vigna radiata
LOC106766531,"[""""]",106766531,"[""""]",Vigna radiata
LOC106766569,"[""""]",106766569,"[""""]",Vigna radiata
LOC106766577,"[""""]",106766577,"[""""]",Vigna radiata
LOC106766682,"[""""]",106766682,"[""""]",Vigna radiata
LOC106766845,"[""""]",106766845,"[""""]",Vigna radiata
LOC106766854,"[""""]",106766854,"[""""]",Vigna radiata
LOC106766875,"[""""]",106766875,"[""""]",Vigna radiata
LOC106766883,"[""""]",106766883,"[""""]",Vigna radiata
LOC106767104,"[""""]",106767104,"[""""]",Vigna radiata
LOC106767146,"[""""]",106767146,"[""""]",Vigna radiata
LOC106767313,"[""""]",106767313,"[""""]",Vigna radiata
LOC106767314,"[""""]",106767314,"[""""]",Vigna radiata
LOC106767381,"[""""]",106767381,"[""""]",Vigna radiata
LOC106767461,"[""""]",106767461,"[""""]",Vigna radiata
LOC106767544,"[""""]",106767544,"[""""]",Vigna radiata
LOC106767581,"[""""]",106767581,"[""""]",Vigna radiata
LOC106767590,"[""""]",106767590,"[""""]",Vigna radiata
LOC106767635,"[""""]",106767635,"[""""]",Vigna radiata
LOC106768159,"[""""]",106768159,"[""""]",Vigna radiata
LOC106768182,"[""""]",106768182,"[""""]",Vigna radiata
LOC106768185,"[""""]",106768185,"[""""]",Vigna radiata
LOC106768279,"[""""]",106768279,"[""""]",Vigna radiata
LOC106768289,"[""""]",106768289,"[""""]",Vigna radiata
LOC106768299,"[""""]",106768299,"[""""]",Vigna radiata
LOC106768364,"[""""]",106768364,"[""""]",Vigna radiata
LOC106768565,"[""""]",106768565,"[""""]",Vigna radiata
LOC106768580,"[""""]",106768580,"[""""]",Vigna radiata
LOC106768621,"[""""]",106768621,"[""""]",Vigna radiata
LOC106768634,"[""""]",106768634,"[""""]",Vigna radiata
LOC106768636,"[""""]",106768636,"[""""]",Vigna radiata
LOC106768700,"[""""]",106768700,"[""""]",Vigna radiata
LOC106768760,"[""""]",106768760,"[""""]",Vigna radiata
LOC106768805,"[""""]",106768805,"[""""]",Vigna radiata
LOC106768949,"[""""]",106768949,"[""""]",Vigna radiata
LOC106769139,"[""""]",106769139,"[""""]",Vigna radiata
LOC106769201,"[""""]",106769201,"[""""]",Vigna radiata
LOC106769319,"[""""]",106769319,"[""""]",Vigna radiata
LOC106769336,"[""""]",106769336,"[""""]",Vigna radiata
LOC106769350,"[""""]",106769350,"[""""]",Vigna radiata
LOC106769490,"[""""]",106769490,"[""""]",Vigna radiata
LOC106769500,"[""""]",106769500,"[""""]",Vigna radiata
LOC106769562,"[""""]",106769562,"[""""]",Vigna radiata
LOC106769849,"[""""]",106769849,"[""""]",Vigna radiata
LOC106769950,"[""""]",106769950,"[""""]",Vigna radiata
LOC106769957,"[""""]",106769957,"[""""]",Vigna radiata
LOC106770010,"[""""]",106770010,"[""""]",Vigna radiata
LOC106770139,"[""""]",106770139,"[""""]",Vigna radiata
LOC106770172,"[""""]",106770172,"[""""]",Vigna radiata
LOC106770222,"[""""]",106770222,"[""""]",Vigna radiata
LOC106770424,"[""""]",106770424,"[""""]",Vigna radiata
LOC106770780,"[""""]",106770780,"[""""]",Vigna radiata
LOC106770792,"[""""]",106770792,"[""""]",Vigna radiata
LOC106770826,"[""""]",106770826,"[""""]",Vigna radiata
LOC106770832,"[""""]",106770832,"[""""]",Vigna radiata
LOC106770892,"[""""]",106770892,"[""""]",Vigna radiata
LOC106771165,"[""""]",106771165,"[""""]",Vigna radiata
LOC106771435,"[""""]",106771435,"[""""]",Vigna radiata
LOC106771807,"[""""]",106771807,"[""""]",Vigna radiata
LOC106771943,"[""""]",106771943,"[""""]",Vigna radiata
LOC106772020,"[""""]",106772020,"[""""]",Vigna radiata
LOC106772035,"[""""]",106772035,"[""""]",Vigna radiata
LOC106772051,"[""""]",106772051,"[""""]",Vigna radiata
LOC106772120,"[""""]",106772120,"[""""]",Vigna radiata
LOC106772123,"[""""]",106772123,"[""""]",Vigna radiata
LOC106772141,"[""""]",106772141,"[""""]",Vigna radiata
LOC106772258,"[""""]",106772258,"[""""]",Vigna radiata
LOC106772290,"[""""]",106772290,"[""""]",Vigna radiata
LOC106772358,"[""""]",106772358,"[""""]",Vigna radiata
LOC106772365,"[""""]",106772365,"[""""]",Vigna radiata
LOC106772611,"[""""]",106772611,"[""""]",Vigna radiata
LOC106772636,"[""""]",106772636,"[""""]",Vigna radiata
LOC106772693,"[""""]",106772693,"[""""]",Vigna radiata
LOC106772762,"[""""]",106772762,"[""""]",Vigna radiata
LOC106772819,"[""""]",106772819,"[""""]",Vigna radiata
LOC106772827,"[""""]",106772827,"[""""]",Vigna radiata
LOC106772853,"[""""]",106772853,"[""""]",Vigna radiata
LOC106772874,"[""""]",106772874,"[""""]",Vigna radiata
LOC106772886,"[""""]",106772886,"[""""]",Vigna radiata
LOC106772910,"[""""]",106772910,"[""""]",Vigna radiata
LOC106773219,"[""""]",106773219,"[""""]",Vigna radiata
LOC106773236,"[""""]",106773236,"[""""]",Vigna radiata
LOC106773504,"[""""]",106773504,"[""""]",Vigna radiata
LOC106773537,"[""""]",106773537,"[""""]",Vigna radiata
LOC106773544,"[""""]",106773544,"[""""]",Vigna radiata
LOC106773745,"[""""]",106773745,"[""""]",Vigna radiata
LOC106773815,"[""""]",106773815,"[""""]",Vigna radiata
LOC106773882,"[""""]",106773882,"[""""]",Vigna radiata
LOC106774031,"[""""]",106774031,"[""""]",Vigna radiata
LOC106774050,"[""""]",106774050,"[""""]",Vigna radiata
LOC106774197,"[""""]",106774197,"[""""]",Vigna radiata
LOC106774201,"[""""]",106774201,"[""""]",Vigna radiata
LOC106774204,"[""""]",106774204,"[""""]",Vigna radiata
LOC106774409,"[""""]",106774409,"[""""]",Vigna radiata
LOC106774825,"[""""]",106774825,"[""""]",Vigna radiata
LOC106775022,"[""""]",106775022,"[""""]",Vigna radiata
LOC106775028,"[""""]",106775028,"[""""]",Vigna radiata
LOC106775241,"[""""]",106775241,"[""""]",Vigna radiata
LOC106775580,"[""""]",106775580,"[""""]",Vigna radiata
LOC106775746,"[""""]",106775746,"[""""]",Vigna radiata
LOC106775965,"[""""]",106775965,"[""""]",Vigna radiata
LOC106775997,"[""""]",106775997,"[""""]",Vigna radiata
LOC106776040,"[""""]",106776040,"[""""]",Vigna radiata
LOC106776149,"[""""]",106776149,"[""""]",Vigna radiata
LOC106776152,"[""""]",106776152,"[""""]",Vigna radiata
LOC106776281,"[""""]",106776281,"[""""]",Vigna radiata
LOC106776463,"[""""]",106776463,"[""""]",Vigna radiata
LOC106776507,"[""""]",106776507,"[""""]",Vigna radiata
LOC106776521,"[""""]",106776521,"[""""]",Vigna radiata
LOC106776553,"[""""]",106776553,"[""""]",Vigna radiata
LOC106776643,"[""""]",106776643,"[""""]",Vigna radiata
LOC106776876,"[""""]",106776876,"[""""]",Vigna radiata
LOC106776946,"[""""]",106776946,"[""""]",Vigna radiata
LOC106776989,"[""""]",106776989,"[""""]",Vigna radiata
LOC106777026,"[""""]",106777026,"[""""]",Vigna radiata
LOC106777043,"[""""]",106777043,"[""""]",Vigna radiata
LOC106777056,"[""""]",106777056,"[""""]",Vigna radiata
LOC106777057,"[""""]",106777057,"[""""]",Vigna radiata
LOC106777133,"[""""]",106777133,"[""""]",Vigna radiata
LOC106777164,"[""""]",106777164,"[""""]",Vigna radiata
LOC106777230,"[""""]",106777230,"[""""]",Vigna radiata
LOC106777616,"[""""]",106777616,"[""""]",Vigna radiata
LOC106777636,"[""""]",106777636,"[""""]",Vigna radiata
LOC106777644,"[""""]",106777644,"[""""]",Vigna radiata
LOC106777655,"[""""]",106777655,"[""""]",Vigna radiata
LOC106777787,"[""""]",106777787,"[""""]",Vigna radiata
LOC106777897,"[""""]",106777897,"[""""]",Vigna radiata
LOC106777948,"[""""]",106777948,"[""""]",Vigna radiata
LOC106777999,"[""""]",106777999,"[""""]",Vigna radiata
LOC106778001,"[""""]",106778001,"[""""]",Vigna radiata
LOC106778032,"[""""]",106778032,"[""""]",Vigna radiata
LOC106778102,"[""""]",106778102,"[""""]",Vigna radiata
LOC106778117,"[""""]",106778117,"[""""]",Vigna radiata
LOC106778202,"[""""]",106778202,"[""""]",Vigna radiata
LOC106778549,"[""""]",106778549,"[""""]",Vigna radiata
LOC106778553,"[""""]",106778553,"[""""]",Vigna radiata
LOC106778555,"[""""]",106778555,"[""""]",Vigna radiata
LOC106778578,"[""""]",106778578,"[""""]",Vigna radiata
LOC106778593,"[""""]",106778593,"[""""]",Vigna radiata
LOC106778639,"[""""]",106778639,"[""""]",Vigna radiata
LOC106778735,"[""""]",106778735,"[""""]",Vigna radiata
LOC106778873,"[""""]",106778873,"[""""]",Vigna radiata
LOC106778905,"[""""]",106778905,"[""""]",Vigna radiata
LOC106779011,"[""""]",106779011,"[""""]",Vigna radiata
LOC106779245,"[""""]",106779245,"[""""]",Vigna radiata
LOC106779264,"[""""]",106779264,"[""""]",Vigna radiata
LOC106779269,"[""""]",106779269,"[""""]",Vigna radiata
LOC106779287,"[""""]",106779287,"[""""]",Vigna radiata
LOC106779290,"[""""]",106779290,"[""""]",Vigna radiata
LOC106779377,"[""""]",106779377,"[""""]",Vigna radiata
LOC106779504,"[""""]",106779504,"[""""]",Vigna radiata
LOC106779555,"[""""]",106779555,"[""""]",Vigna radiata
LOC106779606,"[""""]",106779606,"[""""]",Vigna radiata
LOC106779656,"[""""]",106779656,"[""""]",Vigna radiata
LOC106779666,"[""""]",106779666,"[""""]",Vigna radiata
LOC106779669,"[""""]",106779669,"[""""]",Vigna radiata
LOC106779703,"[""""]",106779703,"[""""]",Vigna radiata
LOC106779769,"[""""]",106779769,"[""""]",Vigna radiata
LOC106779910,"[""""]",106779910,"[""""]",Vigna radiata
LOC106779967,"[""""]",106779967,"[""""]",Vigna radiata
LOC106780049,"[""""]",106780049,"[""""]",Vigna radiata
LOC106780145,"[""""]",106780145,"[""""]",Vigna radiata
LOC106780166,"[""""]",106780166,"[""""]",Vigna radiata
LOC106780175,"[""""]",106780175,"[""""]",Vigna radiata
LOC106780356,"[""""]",106780356,"[""""]",Vigna radiata
LOC106780370,"[""""]",106780370,"[""""]",Vigna radiata
LOC106780443,"[""""]",106780443,"[""""]",Vigna radiata
LOC106780685,"[""""]",106780685,"[""""]",Vigna radiata
LOC106780709,"[""""]",106780709,"[""""]",Vigna radiata
LOC106780720,"[""""]",106780720,"[""""]",Vigna radiata
LOC106780762,"[""""]",106780762,"[""""]",Vigna radiata
LOC111241481,"[""""]",111241481,"[""""]",Vigna radiata
LOC111241688,"[""""]",111241688,"[""""]",Vigna radiata
