Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
LOC108737592,"[""""]",108737592,"[""""]",Agrilus planipennis
LOC108735776,"[""""]",108735776,"[""""]",Agrilus planipennis
LOC112903958,"[""""]",112903958,"[""""]",Agrilus planipennis
LOC108733298,"[""""]",108733298,"[""""]",Agrilus planipennis
LOC108733706,"[""""]",108733706,"[""""]",Agrilus planipennis
LOC108739180,"[""""]",108739180,"[""""]",Agrilus planipennis
LOC108744520,"[""""]",108744520,"[""""]",Agrilus planipennis
LOC108741832,"[""""]",108741832,"[""""]",Agrilus planipennis
LOC108744425,"[""""]",108744425,"[""""]",Agrilus planipennis
LOC108733258,"[""""]",108733258,"[""""]",Agrilus planipennis
LOC108740479,"[""""]",108740479,"[""""]",Agrilus planipennis
LOC108738539,"[""""]",108738539,"[""""]",Agrilus planipennis
LOC108735004,"[""""]",108735004,"[""""]",Agrilus planipennis
LOC108741315,"[""""]",108741315,"[""""]",Agrilus planipennis
LOC108732946,"[""""]",108732946,"[""""]",Agrilus planipennis
LOC108743924,"[""""]",108743924,"[""""]",Agrilus planipennis
LOC108732480,"[""""]",108732480,"[""""]",Agrilus planipennis
LOC108744101,"[""""]",108744101,"[""""]",Agrilus planipennis
LOC108745025,"[""""]",108745025,"[""""]",Agrilus planipennis
LOC108736724,"[""""]",108736724,"[""""]",Agrilus planipennis
LOC108735466,"[""""]",108735466,"[""""]",Agrilus planipennis
LOC108736964,"[""""]",108736964,"[""""]",Agrilus planipennis
LOC108742667,"[""""]",108742667,"[""""]",Agrilus planipennis
LOC108736748,"[""""]",108736748,"[""""]",Agrilus planipennis
LOC112905567,"[""""]",112905567,"[""""]",Agrilus planipennis
LOC108740606,"[""""]",108740606,"[""""]",Agrilus planipennis
LOC108737776,"[""""]",108737776,"[""""]",Agrilus planipennis
LOC108743272,"[""""]",108743272,"[""""]",Agrilus planipennis
LOC112905707,"[""""]",112905707,"[""""]",Agrilus planipennis
LOC108734544,"[""""]",108734544,"[""""]",Agrilus planipennis
LOC108737645,"[""""]",108737645,"[""""]",Agrilus planipennis
LOC108732470,"[""""]",108732470,"[""""]",Agrilus planipennis
LOC108741157,"[""""]",108741157,"[""""]",Agrilus planipennis
LOC108732731,"[""""]",108732731,"[""""]",Agrilus planipennis
LOC108732967,"[""""]",108732967,"[""""]",Agrilus planipennis
LOC108741150,"[""""]",108741150,"[""""]",Agrilus planipennis
LOC108745201,"[""""]",108745201,"[""""]",Agrilus planipennis
LOC108741494,"[""""]",108741494,"[""""]",Agrilus planipennis
LOC108735477,"[""""]",108735477,"[""""]",Agrilus planipennis
LOC108737554,"[""""]",108737554,"[""""]",Agrilus planipennis
LOC108735784,"[""""]",108735784,"[""""]",Agrilus planipennis
LOC108737620,"[""""]",108737620,"[""""]",Agrilus planipennis
LOC108735495,"[""""]",108735495,"[""""]",Agrilus planipennis
LOC108743788,"[""""]",108743788,"[""""]",Agrilus planipennis
LOC108734326,"[""""]",108734326,"[""""]",Agrilus planipennis
LOC108738452,"[""""]",108738452,"[""""]",Agrilus planipennis
LOC108737227,"[""""]",108737227,"[""""]",Agrilus planipennis
LOC108736562,"[""""]",108736562,"[""""]",Agrilus planipennis
LOC108735401,"[""""]",108735401,"[""""]",Agrilus planipennis
LOC108741932,"[""""]",108741932,"[""""]",Agrilus planipennis
LOC108742196,"[""""]",108742196,"[""""]",Agrilus planipennis
LOC108732611,"[""""]",108732611,"[""""]",Agrilus planipennis
LOC108733015,"[""""]",108733015,"[""""]",Agrilus planipennis
LOC112906412,"[""""]",112906412,"[""""]",Agrilus planipennis
LOC108734597,"[""""]",108734597,"[""""]",Agrilus planipennis
LOC108734823,"[""""]",108734823,"[""""]",Agrilus planipennis
LOC108733083,"[""""]",108733083,"[""""]",Agrilus planipennis
LOC112904125,"[""""]",112904125,"[""""]",Agrilus planipennis
LOC108735005,"[""""]",108735005,"[""""]",Agrilus planipennis
LOC108735767,"[""""]",108735767,"[""""]",Agrilus planipennis
LOC108744791,"[""""]",108744791,"[""""]",Agrilus planipennis
LOC108732965,"[""""]",108732965,"[""""]",Agrilus planipennis
LOC108735397,"[""""]",108735397,"[""""]",Agrilus planipennis
LOC108733038,"[""""]",108733038,"[""""]",Agrilus planipennis
LOC108733256,"[""""]",108733256,"[""""]",Agrilus planipennis
LOC108739288,"[""""]",108739288,"[""""]",Agrilus planipennis
LOC108740043,"[""""]",108740043,"[""""]",Agrilus planipennis
LOC108742353,"[""""]",108742353,"[""""]",Agrilus planipennis
LOC108732788,"[""""]",108732788,"[""""]",Agrilus planipennis
LOC108737479,"[""""]",108737479,"[""""]",Agrilus planipennis
LOC112905671,"[""""]",112905671,"[""""]",Agrilus planipennis
LOC108741514,"[""""]",108741514,"[""""]",Agrilus planipennis
LOC108742456,"[""""]",108742456,"[""""]",Agrilus planipennis
LOC108736593,"[""""]",108736593,"[""""]",Agrilus planipennis
LOC108743011,"[""""]",108743011,"[""""]",Agrilus planipennis
LOC108743766,"[""""]",108743766,"[""""]",Agrilus planipennis
LOC108732289,"[""""]",108732289,"[""""]",Agrilus planipennis
LOC108741847,"[""""]",108741847,"[""""]",Agrilus planipennis
LOC108743012,"[""""]",108743012,"[""""]",Agrilus planipennis
LOC108732928,"[""""]",108732928,"[""""]",Agrilus planipennis
LOC108744465,"[""""]",108744465,"[""""]",Agrilus planipennis
LOC108742308,"[""""]",108742308,"[""""]",Agrilus planipennis
LOC108737070,"[""""]",108737070,"[""""]",Agrilus planipennis
LOC108743324,"[""""]",108743324,"[""""]",Agrilus planipennis
LOC108737531,"[""""]",108737531,"[""""]",Agrilus planipennis
LOC108743865,"[""""]",108743865,"[""""]",Agrilus planipennis
LOC108736318,"[""""]",108736318,"[""""]",Agrilus planipennis
LOC108742913,"[""""]",108742913,"[""""]",Agrilus planipennis
LOC108736394,"[""""]",108736394,"[""""]",Agrilus planipennis
LOC108735077,"[""""]",108735077,"[""""]",Agrilus planipennis
LOC108742271,"[""""]",108742271,"[""""]",Agrilus planipennis
LOC108736676,"[""""]",108736676,"[""""]",Agrilus planipennis
LOC108741642,"[""""]",108741642,"[""""]",Agrilus planipennis
LOC108736452,"[""""]",108736452,"[""""]",Agrilus planipennis
LOC108732966,"[""""]",108732966,"[""""]",Agrilus planipennis
LOC112904194,"[""""]",112904194,"[""""]",Agrilus planipennis
LOC108735579,"[""""]",108735579,"[""""]",Agrilus planipennis
LOC108740927,"[""""]",108740927,"[""""]",Agrilus planipennis
LOC108737176,"[""""]",108737176,"[""""]",Agrilus planipennis
LOC108736970,"[""""]",108736970,"[""""]",Agrilus planipennis
LOC108745264,"[""""]",108745264,"[""""]",Agrilus planipennis
LOC108738146,"[""""]",108738146,"[""""]",Agrilus planipennis
LOC108732328,"[""""]",108732328,"[""""]",Agrilus planipennis
LOC108734594,"[""""]",108734594,"[""""]",Agrilus planipennis
LOC108737385,"[""""]",108737385,"[""""]",Agrilus planipennis
LOC112904642,"[""""]",112904642,"[""""]",Agrilus planipennis
LOC112905099,"[""""]",112905099,"[""""]",Agrilus planipennis
LOC108739550,"[""""]",108739550,"[""""]",Agrilus planipennis
