Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
mpdu1b,"[""""]",127516014,"[""""]",Ctenopharyngodon idella
LOC127506656,"[""""]",127506656,"[""""]",Ctenopharyngodon idella
b4galnt4b,"[""""]",127516407,"[""""]",Ctenopharyngodon idella
pofut2,"[""""]",127519283,"[""""]",Ctenopharyngodon idella
galntl6,"[""""]",127518418,"[""""]",Ctenopharyngodon idella
b3galnt2,"[""""]",127525478,"[""""]",Ctenopharyngodon idella
has2,"[""""]",127497793,"[""""]",Ctenopharyngodon idella
chst6,"[""""]",127507097,"[""""]",Ctenopharyngodon idella
ugt5a1,"[""""]",127506655,"[""""]",Ctenopharyngodon idella
st6galnac5a,"[""""]",127523586,"[""""]",Ctenopharyngodon idella
alg3,"[""""]",127525758,"[""""]",Ctenopharyngodon idella
galnt10,"[""""]",127503205,"[""""]",Ctenopharyngodon idella
ugt5d1,"[""""]",127521461,"[""""]",Ctenopharyngodon idella
gal3st4,"[""""]",127515750,"[""""]",Ctenopharyngodon idella
b3galt4,"[""""]",127517905,"[""""]",Ctenopharyngodon idella
mgat4c,"[""""]",127500198,"[""""]",Ctenopharyngodon idella
st6galnac2,"[""""]",127507735,"[""""]",Ctenopharyngodon idella
hs3st2,"[""""]",127510127,"[""""]",Ctenopharyngodon idella
b3gnt7,"[""""]",127521609,"[""""]",Ctenopharyngodon idella
alg6,"[""""]",127513989,"[""""]",Ctenopharyngodon idella
chpfb,"[""""]",127514546,"[""""]",Ctenopharyngodon idella
si:dkey-121b10.7,"[""""]",127512162,"[""""]",Ctenopharyngodon idella
b3glctb,"[""""]",127521401,"[""""]",Ctenopharyngodon idella
galnt7,"[""""]",127518413,"[""""]",Ctenopharyngodon idella
LOC127496018,"[""""]",127496018,"[""""]",Ctenopharyngodon idella
LOC127511269,"[""""]",127511269,"[""""]",Ctenopharyngodon idella
LOC127521626,"[""""]",127521626,"[""""]",Ctenopharyngodon idella
xxylt1,"[""""]",127522247,"[""""]",Ctenopharyngodon idella
b4galnt4a,"[""""]",127507655,"[""""]",Ctenopharyngodon idella
gyg1a,"[""""]",127523796,"[""""]",Ctenopharyngodon idella
chsy1,"[""""]",127516712,"[""""]",Ctenopharyngodon idella
LOC127521627,"[""""]",127521627,"[""""]",Ctenopharyngodon idella
mpdu1a,"[""""]",127512457,"[""""]",Ctenopharyngodon idella
chst11,"[""""]",127510913,"[""""]",Ctenopharyngodon idella
large1,"[""""]",127510883,"[""""]",Ctenopharyngodon idella
gxylt1a,"[""""]",127507817,"[""""]",Ctenopharyngodon idella
has1,"[""""]",127497443,"[""""]",Ctenopharyngodon idella
zgc:101663,"[""""]",127504712,"[""""]",Ctenopharyngodon idella
LOC127518848,"[""""]",127518848,"[""""]",Ctenopharyngodon idella
chst12a,"[""""]",127508370,"[""""]",Ctenopharyngodon idella
alg14,"[""""]",127505781,"[""""]",Ctenopharyngodon idella
mgat3b,"[""""]",127513824,"[""""]",Ctenopharyngodon idella
b4galt4,"[""""]",127512966,"[""""]",Ctenopharyngodon idella
chst14,"[""""]",127502153,"[""""]",Ctenopharyngodon idella
b4galt1l,"[""""]",127494089,"[""""]",Ctenopharyngodon idella
mgat3a,"[""""]",127509086,"[""""]",Ctenopharyngodon idella
cercam,"[""""]",127521550,"[""""]",Ctenopharyngodon idella
si:ch211-216b21.2,"[""""]",127524101,"[""""]",Ctenopharyngodon idella
b4galt2,"[""""]",127499106,"[""""]",Ctenopharyngodon idella
mgat4b,"[""""]",127494205,"[""""]",Ctenopharyngodon idella
LOC127506654,"[""""]",127506654,"[""""]",Ctenopharyngodon idella
b4galt6,"[""""]",127501846,"[""""]",Ctenopharyngodon idella
b3gnt5b,"[""""]",127522518,"[""""]",Ctenopharyngodon idella
colgalt2b,"[""""]",127517520,"[""""]",Ctenopharyngodon idella
hs3st3l,"[""""]",127523725,"[""""]",Ctenopharyngodon idella
chst10,"[""""]",127514289,"[""""]",Ctenopharyngodon idella
b3galt8,"[""""]",127513224,"[""""]",Ctenopharyngodon idella
st6galnac3,"[""""]",127523594,"[""""]",Ctenopharyngodon idella
gcnt4a,"[""""]",127513428,"[""""]",Ctenopharyngodon idella
dpy19l1l,"[""""]",127496835,"[""""]",Ctenopharyngodon idella
LOC127520479,"[""""]",127520479,"[""""]",Ctenopharyngodon idella
b4galt1,"[""""]",127519275,"[""""]",Ctenopharyngodon idella
b3gat1a,"[""""]",127499549,"[""""]",Ctenopharyngodon idella
rxylt1,"[""""]",127499536,"[""""]",Ctenopharyngodon idella
ndst2b,"[""""]",127524190,"[""""]",Ctenopharyngodon idella
stt3b,"[""""]",127496731,"[""""]",Ctenopharyngodon idella
LOC127504758,"[""""]",127504758,"[""""]",Ctenopharyngodon idella
LOC127520178,"[""""]",127520178,"[""""]",Ctenopharyngodon idella
hs6st1a,"[""""]",127524613,"[""""]",Ctenopharyngodon idella
chst8,"[""""]",127499719,"[""""]",Ctenopharyngodon idella
gyg1b,"[""""]",127506326,"[""""]",Ctenopharyngodon idella
LOC127515961,"[""""]",127515961,"[""""]",Ctenopharyngodon idella
c1galt1lb,"[""""]",127514146,"[""""]",Ctenopharyngodon idella
alg12,"[""""]",127510562,"[""""]",Ctenopharyngodon idella
galnt18b,"[""""]",127516226,"[""""]",Ctenopharyngodon idella
st3gal2,"[""""]",127500010,"[""""]",Ctenopharyngodon idella
lfng,"[""""]",127508372,"[""""]",Ctenopharyngodon idella
ugt5g2,"[""""]",127520880,"[""""]",Ctenopharyngodon idella
mgat2,"[""""]",127501944,"[""""]",Ctenopharyngodon idella
chst2a,"[""""]",127522721,"[""""]",Ctenopharyngodon idella
ogt.1,"[""""]",127494128,"[""""]",Ctenopharyngodon idella
galnt9,"[""""]",127512827,"[""""]",Ctenopharyngodon idella
c1galt1c1,"[""""]",127494491,"[""""]",Ctenopharyngodon idella
st3gal4,"[""""]",127499702,"[""""]",Ctenopharyngodon idella
galnt6,"[""""]",127504842,"[""""]",Ctenopharyngodon idella
b3galt10.1,"[""""]",127520677,"[""""]",Ctenopharyngodon idella
gal3st2,"[""""]",127496140,"[""""]",Ctenopharyngodon idella
b3gat2,"[""""]",127524449,"[""""]",Ctenopharyngodon idella
ndst2a,"[""""]",127524892,"[""""]",Ctenopharyngodon idella
LOC127513199,"[""""]",127513199,"[""""]",Ctenopharyngodon idella
tmtc1,"[""""]",127510976,"[""""]",Ctenopharyngodon idella
chst7,"[""""]",127514951,"[""""]",Ctenopharyngodon idella
ndst3,"[""""]",127512497,"[""""]",Ctenopharyngodon idella
ugcg,"[""""]",127520802,"[""""]",Ctenopharyngodon idella
b4gat1,"[""""]",127516569,"[""""]",Ctenopharyngodon idella
b3galt11,"[""""]",127520678,"[""""]",Ctenopharyngodon idella
csgalnact1b,"[""""]",127517379,"[""""]",Ctenopharyngodon idella
LOC127520676,"[""""]",127520676,"[""""]",Ctenopharyngodon idella
LOC127520176,"[""""]",127520176,"[""""]",Ctenopharyngodon idella
LOC127506649,"[""""]",127506649,"[""""]",Ctenopharyngodon idella
LOC127508211,"[""""]",127508211,"[""""]",Ctenopharyngodon idella
chst3a,"[""""]",127525372,"[""""]",Ctenopharyngodon idella
st8sia5,"[""""]",127504055,"[""""]",Ctenopharyngodon idella
pomgnt2,"[""""]",127497773,"[""""]",Ctenopharyngodon idella
fkrp,"[""""]",127496032,"[""""]",Ctenopharyngodon idella
ugt8,"[""""]",127518492,"[""""]",Ctenopharyngodon idella
ndst1b,"[""""]",127503424,"[""""]",Ctenopharyngodon idella
b4galt3,"[""""]",127505003,"[""""]",Ctenopharyngodon idella
alg9,"[""""]",127513344,"[""""]",Ctenopharyngodon idella
tmtc3,"[""""]",127507078,"[""""]",Ctenopharyngodon idella
LOC127502442,"[""""]",127502442,"[""""]",Ctenopharyngodon idella
mgat1b,"[""""]",127500512,"[""""]",Ctenopharyngodon idella
hs6st2,"[""""]",127494888,"[""""]",Ctenopharyngodon idella
alg10,"[""""]",127511326,"[""""]",Ctenopharyngodon idella
LOC127506652,"[""""]",127506652,"[""""]",Ctenopharyngodon idella
LOC127499715,"[""""]",127499715,"[""""]",Ctenopharyngodon idella
large2,"[""""]",127500038,"[""""]",Ctenopharyngodon idella
c1galt1a,"[""""]",127501546,"[""""]",Ctenopharyngodon idella
si:dkey-160o24.3,"[""""]",127494292,"[""""]",Ctenopharyngodon idella
hs2st1b,"[""""]",127514573,"[""""]",Ctenopharyngodon idella
st6gal2b,"[""""]",127513906,"[""""]",Ctenopharyngodon idella
ugt5e1,"[""""]",127517075,"[""""]",Ctenopharyngodon idella
chst1,"[""""]",127507752,"[""""]",Ctenopharyngodon idella
LOC127518796,"[""""]",127518796,"[""""]",Ctenopharyngodon idella
hs3st1,"[""""]",127494504,"[""""]",Ctenopharyngodon idella
LOC127517319,"[""""]",127517319,"[""""]",Ctenopharyngodon idella
alg13,"[""""]",127503548,"[""""]",Ctenopharyngodon idella
extl2,"[""""]",127498009,"[""""]",Ctenopharyngodon idella
LOC127520680,"[""""]",127520680,"[""""]",Ctenopharyngodon idella
mgat1a,"[""""]",127495472,"[""""]",Ctenopharyngodon idella
dpy19l3,"[""""]",127515487,"[""""]",Ctenopharyngodon idella
LOC127504251,"[""""]",127504251,"[""""]",Ctenopharyngodon idella
ugt5g1,"[""""]",127514364,"[""""]",Ctenopharyngodon idella
LOC127500786,"[""""]",127500786,"[""""]",Ctenopharyngodon idella
LOC127517325,"[""""]",127517325,"[""""]",Ctenopharyngodon idella
LOC127509266,"[""""]",127509266,"[""""]",Ctenopharyngodon idella
dpm1,"[""""]",127504501,"[""""]",Ctenopharyngodon idella
st8sia3,"[""""]",127503619,"[""""]",Ctenopharyngodon idella
hs3st4,"[""""]",127509725,"[""""]",Ctenopharyngodon idella
LOC127520227,"[""""]",127520227,"[""""]",Ctenopharyngodon idella
LOC127525537,"[""""]",127525537,"[""""]",Ctenopharyngodon idella
LOC127518444,"[""""]",127518444,"[""""]",Ctenopharyngodon idella
stt3a,"[""""]",127521286,"[""""]",Ctenopharyngodon idella
b4galt5,"[""""]",127505180,"[""""]",Ctenopharyngodon idella
LOC127508167,"[""""]",127508167,"[""""]",Ctenopharyngodon idella
LOC127499963,"[""""]",127499963,"[""""]",Ctenopharyngodon idella
gal3st1b,"[""""]",127520490,"[""""]",Ctenopharyngodon idella
LOC127507058,"[""""]",127507058,"[""""]",Ctenopharyngodon idella
st6galnac5b,"[""""]",127518053,"[""""]",Ctenopharyngodon idella
pigb,"[""""]",127499561,"[""""]",Ctenopharyngodon idella
galnt3,"[""""]",127518464,"[""""]",Ctenopharyngodon idella
xylt2,"[""""]",127508343,"[""""]",Ctenopharyngodon idella
hs3st1l1,"[""""]",127525520,"[""""]",Ctenopharyngodon idella
st6galnac1.2,"[""""]",127523722,"[""""]",Ctenopharyngodon idella
LOC127506658,"[""""]",127506658,"[""""]",Ctenopharyngodon idella
b3gnt9,"[""""]",127499441,"[""""]",Ctenopharyngodon idella
pomt2,"[""""]",127498535,"[""""]",Ctenopharyngodon idella
b3gnt7l,"[""""]",127518170,"[""""]",Ctenopharyngodon idella
st6galnac6,"[""""]",127503985,"[""""]",Ctenopharyngodon idella
LOC127501997,"[""""]",127501997,"[""""]",Ctenopharyngodon idella
LOC127513619,"[""""]",127513619,"[""""]",Ctenopharyngodon idella
galnt18a,"[""""]",127507518,"[""""]",Ctenopharyngodon idella
tmtc2a,"[""""]",127510389,"[""""]",Ctenopharyngodon idella
st3gal3b,"[""""]",127496807,"[""""]",Ctenopharyngodon idella
ext1a,"[""""]",127497257,"[""""]",Ctenopharyngodon idella
galnt1,"[""""]",127497525,"[""""]",Ctenopharyngodon idella
LOC127513198,"[""""]",127513198,"[""""]",Ctenopharyngodon idella
b3galt1a,"[""""]",127514541,"[""""]",Ctenopharyngodon idella
colgalt1a,"[""""]",127508316,"[""""]",Ctenopharyngodon idella
chsy3,"[""""]",127521314,"[""""]",Ctenopharyngodon idella
gal3st3,"[""""]",127516349,"[""""]",Ctenopharyngodon idella
fut9a,"[""""]",127498841,"[""""]",Ctenopharyngodon idella
LOC127511150,"[""""]",127511150,"[""""]",Ctenopharyngodon idella
alg2,"[""""]",127497526,"[""""]",Ctenopharyngodon idella
c1galt1la,"[""""]",127505112,"[""""]",Ctenopharyngodon idella
usta,"[""""]",127502627,"[""""]",Ctenopharyngodon idella
mgat5,"[""""]",127520398,"[""""]",Ctenopharyngodon idella
galnt16,"[""""]",127498912,"[""""]",Ctenopharyngodon idella
b4galnt1a,"[""""]",127505109,"[""""]",Ctenopharyngodon idella
piga,"[""""]",127519052,"[""""]",Ctenopharyngodon idella
LOC127510138,"[""""]",127510138,"[""""]",Ctenopharyngodon idella
si:dkey-175m17.6,"[""""]",127503845,"[""""]",Ctenopharyngodon idella
eogt,"[""""]",127522802,"[""""]",Ctenopharyngodon idella
poc1bl,"[""""]",127500743,"[""""]",Ctenopharyngodon idella
LOC127502594,"[""""]",127502594,"[""""]",Ctenopharyngodon idella
st8sia2,"[""""]",127500211,"[""""]",Ctenopharyngodon idella
si:ch73-91k6.2,"[""""]",127502121,"[""""]",Ctenopharyngodon idella
st3gal3a,"[""""]",127514272,"[""""]",Ctenopharyngodon idella
st3gal5,"[""""]",127494457,"[""""]",Ctenopharyngodon idella
ext1b,"[""""]",127501221,"[""""]",Ctenopharyngodon idella
gal3st1a,"[""""]",127513656,"[""""]",Ctenopharyngodon idella
b3gnt2a,"[""""]",127520567,"[""""]",Ctenopharyngodon idella
b3gnt2l,"[""""]",127500249,"[""""]",Ctenopharyngodon idella
chst2b,"[""""]",127505960,"[""""]",Ctenopharyngodon idella
st8sia1,"[""""]",127511328,"[""""]",Ctenopharyngodon idella
hs3st1l2,"[""""]",127513621,"[""""]",Ctenopharyngodon idella
chs1,"[""""]",127524503,"[""""]",Ctenopharyngodon idella
LOC127522205,"[""""]",127522205,"[""""]",Ctenopharyngodon idella
dpagt1,"[""""]",127512057,"[""""]",Ctenopharyngodon idella
si:dkey-199f5.8,"[""""]",127496860,"[""""]",Ctenopharyngodon idella
galnt2,"[""""]",127525487,"[""""]",Ctenopharyngodon idella
st6gal2a,"[""""]",127519349,"[""""]",Ctenopharyngodon idella
LOC127524183,"[""""]",127524183,"[""""]",Ctenopharyngodon idella
b3galt2,"[""""]",127521389,"[""""]",Ctenopharyngodon idella
hs6st1b,"[""""]",127506441,"[""""]",Ctenopharyngodon idella
alg8,"[""""]",127503265,"[""""]",Ctenopharyngodon idella
LOC127523208,"[""""]",127523208,"[""""]",Ctenopharyngodon idella
LOC127517806,"[""""]",127517806,"[""""]",Ctenopharyngodon idella
uggt2,"[""""]",127518674,"[""""]",Ctenopharyngodon idella
pomt1,"[""""]",127512077,"[""""]",Ctenopharyngodon idella
LOC127513534,"[""""]",127513534,"[""""]",Ctenopharyngodon idella
csgalnact2,"[""""]",127524443,"[""""]",Ctenopharyngodon idella
b3galt1b,"[""""]",127518474,"[""""]",Ctenopharyngodon idella
fut8a,"[""""]",127498762,"[""""]",Ctenopharyngodon idella
tmtc2b,"[""""]",127499952,"[""""]",Ctenopharyngodon idella
chpfa,"[""""]",127518235,"[""""]",Ctenopharyngodon idella
fut8b,"[""""]",127502107,"[""""]",Ctenopharyngodon idella
tmtc4,"[""""]",127518270,"[""""]",Ctenopharyngodon idella
poglut1,"[""""]",127514270,"[""""]",Ctenopharyngodon idella
xylt1,"[""""]",127509125,"[""""]",Ctenopharyngodon idella
gxylt2,"[""""]",127514157,"[""""]",Ctenopharyngodon idella
LOC127511078,"[""""]",127511078,"[""""]",Ctenopharyngodon idella
hs6st3a,"[""""]",127514629,"[""""]",Ctenopharyngodon idella
colgalt1b,"[""""]",127508217,"[""""]",Ctenopharyngodon idella
galnt13,"[""""]",127518802,"[""""]",Ctenopharyngodon idella
LOC127517639,"[""""]",127517639,"[""""]",Ctenopharyngodon idella
fut10,"[""""]",127520941,"[""""]",Ctenopharyngodon idella
LOC127506657,"[""""]",127506657,"[""""]",Ctenopharyngodon idella
LOC127499199,"[""""]",127499199,"[""""]",Ctenopharyngodon idella
b3galt6,"[""""]",127522816,"[""""]",Ctenopharyngodon idella
si:ch211-269c21.2,"[""""]",127507622,"[""""]",Ctenopharyngodon idella
galnt11,"[""""]",127505965,"[""""]",Ctenopharyngodon idella
si:ch73-62b13.1,"[""""]",127499946,"[""""]",Ctenopharyngodon idella
LOC127500934,"[""""]",127500934,"[""""]",Ctenopharyngodon idella
hs6st3b,"[""""]",127519134,"[""""]",Ctenopharyngodon idella
b3gnt5a,"[""""]",127522655,"[""""]",Ctenopharyngodon idella
rfng,"[""""]",127523901,"[""""]",Ctenopharyngodon idella
si:ch211-236h17.3,"[""""]",127505492,"[""""]",Ctenopharyngodon idella
pigv,"[""""]",127496646,"[""""]",Ctenopharyngodon idella
fut7,"[""""]",127512070,"[""""]",Ctenopharyngodon idella
galnt14,"[""""]",127502600,"[""""]",Ctenopharyngodon idella
galnt17,"[""""]",127495250,"[""""]",Ctenopharyngodon idella
LOC127520177,"[""""]",127520177,"[""""]",Ctenopharyngodon idella
csgalnact1a,"[""""]",127521295,"[""""]",Ctenopharyngodon idella
st6galnac,"[""""]",127524200,"[""""]",Ctenopharyngodon idella
LOC127506650,"[""""]",127506650,"[""""]",Ctenopharyngodon idella
uggt1,"[""""]",127524532,"[""""]",Ctenopharyngodon idella
ndst1a,"[""""]",127494633,"[""""]",Ctenopharyngodon idella
LOC127521625,"[""""]",127521625,"[""""]",Ctenopharyngodon idella
b3gat3,"[""""]",127516343,"[""""]",Ctenopharyngodon idella
LOC127520226,"[""""]",127520226,"[""""]",Ctenopharyngodon idella
b4galt7,"[""""]",127494324,"[""""]",Ctenopharyngodon idella
mgat4a,"[""""]",127518950,"[""""]",Ctenopharyngodon idella
mfng,"[""""]",127521405,"[""""]",Ctenopharyngodon idella
LOC127494562,"[""""]",127494562,"[""""]",Ctenopharyngodon idella
ugt5a2,"[""""]",127506653,"[""""]",Ctenopharyngodon idella
chst15,"[""""]",127498666,"[""""]",Ctenopharyngodon idella
pofut1,"[""""]",127504940,"[""""]",Ctenopharyngodon idella
LOC127509577,"[""""]",127509577,"[""""]",Ctenopharyngodon idella
alg11,"[""""]",127509237,"[""""]",Ctenopharyngodon idella
st6gal1,"[""""]",127503183,"[""""]",Ctenopharyngodon idella
extl3,"[""""]",127502195,"[""""]",Ctenopharyngodon idella
LOC127495354,"[""""]",127495354,"[""""]",Ctenopharyngodon idella
gyg2,"[""""]",127520414,"[""""]",Ctenopharyngodon idella
pomgnt1,"[""""]",127514599,"[""""]",Ctenopharyngodon idella
LOC127518436,"[""""]",127518436,"[""""]",Ctenopharyngodon idella
LOC127506155,"[""""]",127506155,"[""""]",Ctenopharyngodon idella
st8sia4,"[""""]",127520526,"[""""]",Ctenopharyngodon idella
LOC127519056,"[""""]",127519056,"[""""]",Ctenopharyngodon idella
b4galnt3b,"[""""]",127499502,"[""""]",Ctenopharyngodon idella
chst3b,"[""""]",127523210,"[""""]",Ctenopharyngodon idella
gys1,"[""""]",127508696,"[""""]",Ctenopharyngodon idella
LOC127508168,"[""""]",127508168,"[""""]",Ctenopharyngodon idella
zgc:154054,"[""""]",127494299,"[""""]",Ctenopharyngodon idella
LOC127517321,"[""""]",127517321,"[""""]",Ctenopharyngodon idella
has3,"[""""]",127500191,"[""""]",Ctenopharyngodon idella
gys2,"[""""]",127511329,"[""""]",Ctenopharyngodon idella
hs3st3b1b,"[""""]",127523518,"[""""]",Ctenopharyngodon idella
galnt12,"[""""]",127500744,"[""""]",Ctenopharyngodon idella
LOC127497324,"[""""]",127497324,"[""""]",Ctenopharyngodon idella
alg5,"[""""]",127521528,"[""""]",Ctenopharyngodon idella
fktn,"[""""]",127513633,"[""""]",Ctenopharyngodon idella
chpf2,"[""""]",127515520,"[""""]",Ctenopharyngodon idella
ext2,"[""""]",127515571,"[""""]",Ctenopharyngodon idella
st6galnac4,"[""""]",127504148,"[""""]",Ctenopharyngodon idella
b3glcta,"[""""]",127495791,"[""""]",Ctenopharyngodon idella
st6galnac1.1,"[""""]",127523982,"[""""]",Ctenopharyngodon idella
LOC127511357,"[""""]",127511357,"[""""]",Ctenopharyngodon idella
alg1,"[""""]",127509404,"[""""]",Ctenopharyngodon idella
colgalt2a,"[""""]",127497963,"[""""]",Ctenopharyngodon idella
LOC127520478,"[""""]",127520478,"[""""]",Ctenopharyngodon idella
b4galnt1b,"[""""]",127514749,"[""""]",Ctenopharyngodon idella
b3gnt2b,"[""""]",127498317,"[""""]",Ctenopharyngodon idella
LOC127500668,"[""""]",127500668,"[""""]",Ctenopharyngodon idella
plod3,"[""""]",127505558,"[""""]",Ctenopharyngodon idella
