Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
A4GALT,"[""""]",106038268,"[""""]",Anser cygnoides
A4GNT,"[""""]",106039181,"[""""]",Anser cygnoides
AACS,"[""""]",106031425,"[""""]",Anser cygnoides
ABAT,"[""""]",106046330,"[""""]",Anser cygnoides
ACAA1,"[""""]",106036840,"[""""]",Anser cygnoides
ACAA2,"[""""]",106037343,"[""""]",Anser cygnoides
ACACA,"[""""]",106043774,"[""""]",Anser cygnoides
ACACB,"[""""]",106031086,"[""""]",Anser cygnoides
ACADL,"[""""]",106034509,"[""""]",Anser cygnoides
ACADM,"[""""]",106049147,"[""""]",Anser cygnoides
ACADS,"[""""]",106031343,"[""""]",Anser cygnoides
ACADSB,"[""""]",106038988,"[""""]",Anser cygnoides
ACAN,"[""""]",106036508,"[""""]",Anser cygnoides
ACAT1,"[""""]",106047545,"[""""]",Anser cygnoides
ACAT2,"[""""]",106039538,"[""""]",Anser cygnoides
ACE,"[""""]",106045989,"[""""]",Anser cygnoides
ACER1,"[""""]",106048423,"[""""]",Anser cygnoides
ACER2,"[""""]",106044153,"[""""]",Anser cygnoides
ACER3,"[""""]",106042388,"[""""]",Anser cygnoides
ACHE,"[""""]",106029456,"[""""]",Anser cygnoides
ACLY,"[""""]",106048017,"[""""]",Anser cygnoides
ACO1,"[""""]",106040221,"[""""]",Anser cygnoides
ACO2,"[""""]",106046333,"[""""]",Anser cygnoides
ACOD1,"[""""]",106043926,"[""""]",Anser cygnoides
ACOT12,"[""""]",106042718,"[""""]",Anser cygnoides
ACOT7,"[""""]",106047220,"[""""]",Anser cygnoides
ACOX1,"[""""]",106034764,"[""""]",Anser cygnoides
ACOX2,"[""""]",106035476,"[""""]",Anser cygnoides
ACOX3,"[""""]",106034787,"[""""]",Anser cygnoides
ACSBG1,"[""""]",106033765,"[""""]",Anser cygnoides
ACSBG2,"[""""]",106048420,"[""""]",Anser cygnoides
ACSF3,"[""""]",106046510,"[""""]",Anser cygnoides
ACSL1,"[""""]",106035209,"[""""]",Anser cygnoides
ACSL3,"[""""]",106036242,"[""""]",Anser cygnoides
ACSL4,"[""""]",106038526,"[""""]",Anser cygnoides
ACSL5,"[""""]",106031888,"[""""]",Anser cygnoides
ACSL6,"[""""]",106032757,"[""""]",Anser cygnoides
ACSS1,"[""""]",106044741,"[""""]",Anser cygnoides
ACSS2,"[""""]",106047758,"[""""]",Anser cygnoides
ACSS3,"[""""]",106049951,"[""""]",Anser cygnoides
ACYP1,"[""""]",106038810,"[""""]",Anser cygnoides
ACYP2,"[""""]",106042260,"[""""]",Anser cygnoides
ADPGK,"[""""]",106044200,"[""""]",Anser cygnoides
ADPRM,"[""""]",125184266,"[""""]",Anser cygnoides
AFMID,"[""""]",106046751,"[""""]",Anser cygnoides
AGA,"[""""]",106041734,"[""""]",Anser cygnoides
AGK,"[""""]",106030992,"[""""]",Anser cygnoides
AGL,"[""""]",106039458,"[""""]",Anser cygnoides
AGPAT2,"[""""]",106040750,"[""""]",Anser cygnoides
AGPAT3,"[""""]",106036093,"[""""]",Anser cygnoides
AGPAT4,"[""""]",106039524,"[""""]",Anser cygnoides
AGPAT5,"[""""]",106030442,"[""""]",Anser cygnoides
AGPS,"[""""]",106030029,"[""""]",Anser cygnoides
AGRN,"[""""]",106044274,"[""""]",Anser cygnoides
AGXT,"[""""]",106039153,"[""""]",Anser cygnoides
AKR1A1,"[""""]",106033070,"[""""]",Anser cygnoides
AKR1D1,"[""""]",106031015,"[""""]",Anser cygnoides
ALDH1A3,"[""""]",106036495,"[""""]",Anser cygnoides
ALDH2,"[""""]",106031106,"[""""]",Anser cygnoides
ALDH3A2,"[""""]",106045763,"[""""]",Anser cygnoides
ALDH5A1,"[""""]",106038363,"[""""]",Anser cygnoides
ALDH6A1,"[""""]",106038826,"[""""]",Anser cygnoides
ALDH7A1,"[""""]",106046528,"[""""]",Anser cygnoides
ALDH9A1,"[""""]",106047784,"[""""]",Anser cygnoides
ALDOB,"[""""]",106043058,"[""""]",Anser cygnoides
ALDOC,"[""""]",106049169,"[""""]",Anser cygnoides
ALG1,"[""""]",106046345,"[""""]",Anser cygnoides
ALG11,"[""""]",106035080,"[""""]",Anser cygnoides
ALG12,"[""""]",106040489,"[""""]",Anser cygnoides
ALG14,"[""""]",125183167,"[""""]",Anser cygnoides
ALG2,"[""""]",106035960,"[""""]",Anser cygnoides
ALG3,"[""""]",106032204,"[""""]",Anser cygnoides
ALG5,"[""""]",106043251,"[""""]",Anser cygnoides
ALG6,"[""""]",106033100,"[""""]",Anser cygnoides
ALG8,"[""""]",106039860,"[""""]",Anser cygnoides
ALG9,"[""""]",106039803,"[""""]",Anser cygnoides
ALOX5,"[""""]",106049001,"[""""]",Anser cygnoides
ALPL,"[""""]",106048618,"[""""]",Anser cygnoides
AMACR,"[""""]",106036368,"[""""]",Anser cygnoides
AMDHD2,"[""""]",106046319,"[""""]",Anser cygnoides
AMT,"[""""]",125181032,"[""""]",Anser cygnoides
ANXA4,"[""""]",106049721,"[""""]",Anser cygnoides
ANXA5,"[""""]",106042444,"[""""]",Anser cygnoides
ANXA7,"[""""]",106033271,"[""""]",Anser cygnoides
ARSA,"[""""]",106048159,"[""""]",Anser cygnoides
ARSB,"[""""]",106042122,"[""""]",Anser cygnoides
ARSG,"[""""]",106034603,"[""""]",Anser cygnoides
ARSI,"[""""]",106032658,"[""""]",Anser cygnoides
ARSJ,"[""""]",106038632,"[""""]",Anser cygnoides
ARSK,"[""""]",106043690,"[""""]",Anser cygnoides
ART4,"[""""]",106045748,"[""""]",Anser cygnoides
ASAH1,"[""""]",106035211,"[""""]",Anser cygnoides
ASAH2,"[""""]",106034302,"[""""]",Anser cygnoides
ATP6AP1,"[""""]",106044527,"[""""]",Anser cygnoides
ATP6AP2,"[""""]",106042155,"[""""]",Anser cygnoides
ATP6V0A2,"[""""]",106031422,"[""""]",Anser cygnoides
ATP6V1A,"[""""]",106045723,"[""""]",Anser cygnoides
ATRN,"[""""]",106043162,"[""""]",Anser cygnoides
ATRNL1,"[""""]",106031911,"[""""]",Anser cygnoides
B3GALNT1,"[""""]",106043526,"[""""]",Anser cygnoides
B3GALNT2,"[""""]",106048080,"[""""]",Anser cygnoides
B3GALT1,"[""""]",106029956,"[""""]",Anser cygnoides
B3GALT2,"[""""]",106041600,"[""""]",Anser cygnoides
B3GALT5,"[""""]",106036044,"[""""]",Anser cygnoides
B3GALT6,"[""""]",106044272,"[""""]",Anser cygnoides
B3GAT1,"[""""]",106040589,"[""""]",Anser cygnoides
B3GAT2,"[""""]",106030374,"[""""]",Anser cygnoides
B3GLCT,"[""""]",106041114,"[""""]",Anser cygnoides
B3GNT2,"[""""]",106045606,"[""""]",Anser cygnoides
B3GNT3,"[""""]",106048207,"[""""]",Anser cygnoides
B3GNT4,"[""""]",106031126,"[""""]",Anser cygnoides
B3GNT5,"[""""]",106032048,"[""""]",Anser cygnoides
B3GNT7,"[""""]",106044784,"[""""]",Anser cygnoides
B3GNT9,"[""""]",106043129,"[""""]",Anser cygnoides
B3GNTL1,"[""""]",106047093,"[""""]",Anser cygnoides
B4GALNT3,"[""""]",106031042,"[""""]",Anser cygnoides
B4GALNT4,"[""""]",106047061,"[""""]",Anser cygnoides
B4GALT1,"[""""]",106040136,"[""""]",Anser cygnoides
B4GALT2,"[""""]",106049039,"[""""]",Anser cygnoides
B4GALT3,"[""""]",125181612,"[""""]",Anser cygnoides
B4GALT4,"[""""]",106037583,"[""""]",Anser cygnoides
B4GALT5,"[""""]",106041421,"[""""]",Anser cygnoides
B4GALT6,"[""""]",106037605,"[""""]",Anser cygnoides
B4GALT7,"[""""]",106042753,"[""""]",Anser cygnoides
B4GAT1,"[""""]",106043647,"[""""]",Anser cygnoides
BCAN,"[""""]",106048966,"[""""]",Anser cygnoides
BCKDHA,"[""""]",125181764,"[""""]",Anser cygnoides
BCKDHB,"[""""]",106048592,"[""""]",Anser cygnoides
BDH1,"[""""]",106039258,"[""""]",Anser cygnoides
BDH2,"[""""]",106045316,"[""""]",Anser cygnoides
BPGM,"[""""]",106030917,"[""""]",Anser cygnoides
BST1,"[""""]",106035386,"[""""]",Anser cygnoides
C1GALT1,"[""""]",106037532,"[""""]",Anser cygnoides
C1GALT1C1,"[""""]",106038520,"[""""]",Anser cygnoides
CA4,"[""""]",106046850,"[""""]",Anser cygnoides
CACNA2D1,"[""""]",106035544,"[""""]",Anser cygnoides
CACNA2D2,"[""""]",106042802,"[""""]",Anser cygnoides
CACNA2D3,"[""""]",106040528,"[""""]",Anser cygnoides
CACNA2D4,"[""""]",106030937,"[""""]",Anser cygnoides
CALR,"[""""]",106029513,"[""""]",Anser cygnoides
CALR3,"[""""]",106044940,"[""""]",Anser cygnoides
CANX,"[""""]",106032811,"[""""]",Anser cygnoides
CAT,"[""""]",106044500,"[""""]",Anser cygnoides
CBR4,"[""""]",106032341,"[""""]",Anser cygnoides
CD109,"[""""]",106030361,"[""""]",Anser cygnoides
CD44,"[""""]",106044445,"[""""]",Anser cygnoides
CD74,"[""""]",106032827,"[""""]",Anser cygnoides
CD93,"[""""]",106042247,"[""""]",Anser cygnoides
CDH13,"[""""]",106044850,"[""""]",Anser cygnoides
CDS2,"[""""]",106047648,"[""""]",Anser cygnoides
CEL,"[""""]",106029666,"[""""]",Anser cygnoides
CEPT1,"[""""]",106046152,"[""""]",Anser cygnoides
CERCAM,"[""""]",106047272,"[""""]",Anser cygnoides
CERK,"[""""]",106042026,"[""""]",Anser cygnoides
CERS1,"[""""]",106047960,"[""""]",Anser cygnoides
CERS2,"[""""]",106049279,"[""""]",Anser cygnoides
CERS3,"[""""]",106036468,"[""""]",Anser cygnoides
CERS5,"[""""]",106047737,"[""""]",Anser cygnoides
CERS6,"[""""]",106029829,"[""""]",Anser cygnoides
CH25H,"[""""]",106044273,"[""""]",Anser cygnoides
CHAT,"[""""]",106032106,"[""""]",Anser cygnoides
CHGA,"[""""]",106036473,"[""""]",Anser cygnoides
CHID1,"[""""]",106045051,"[""""]",Anser cygnoides
CHKA,"[""""]",106038812,"[""""]",Anser cygnoides
CHKB,"[""""]",106048149,"[""""]",Anser cygnoides
CHODL,"[""""]",106036975,"[""""]",Anser cygnoides
CHPF,"[""""]",106029815,"[""""]",Anser cygnoides
CHPF2,"[""""]",106049036,"[""""]",Anser cygnoides
CHPT1,"[""""]",106031029,"[""""]",Anser cygnoides
CHST1,"[""""]",106043347,"[""""]",Anser cygnoides
CHST10,"[""""]",106049077,"[""""]",Anser cygnoides
CHST11,"[""""]",106035913,"[""""]",Anser cygnoides
CHST12,"[""""]",106033547,"[""""]",Anser cygnoides
CHST13,"[""""]",106045054,"[""""]",Anser cygnoides
CHST14,"[""""]",106047026,"[""""]",Anser cygnoides
CHST15,"[""""]",106038980,"[""""]",Anser cygnoides
CHST2,"[""""]",106036170,"[""""]",Anser cygnoides
CHST3,"[""""]",106031752,"[""""]",Anser cygnoides
CHST7,"[""""]",125180536,"[""""]",Anser cygnoides
CHST8,"[""""]",106033224,"[""""]",Anser cygnoides
CHST9,"[""""]",106037609,"[""""]",Anser cygnoides
CHSY1,"[""""]",106036484,"[""""]",Anser cygnoides
CHSY3,"[""""]",106045258,"[""""]",Anser cygnoides
CLEC14A,"[""""]",125182296,"[""""]",Anser cygnoides
CLEC16A,"[""""]",106041175,"[""""]",Anser cygnoides
CLEC3A,"[""""]",106033268,"[""""]",Anser cygnoides
CLGN,"[""""]",106046690,"[""""]",Anser cygnoides
CMAS,"[""""]",106038290,"[""""]",Anser cygnoides
CNTFR,"[""""]",106048601,"[""""]",Anser cygnoides
CNTN1,"[""""]",106047762,"[""""]",Anser cygnoides
CNTN2,"[""""]",106041308,"[""""]",Anser cygnoides
CNTN3,"[""""]",106035491,"[""""]",Anser cygnoides
CNTN5,"[""""]",106034194,"[""""]",Anser cygnoides
CNTN6,"[""""]",106036707,"[""""]",Anser cygnoides
COG1,"[""""]",106034726,"[""""]",Anser cygnoides
COG2,"[""""]",106044578,"[""""]",Anser cygnoides
COG3,"[""""]",106035018,"[""""]",Anser cygnoides
COG4,"[""""]",106033172,"[""""]",Anser cygnoides
COG5,"[""""]",106042000,"[""""]",Anser cygnoides
COG6,"[""""]",106049072,"[""""]",Anser cygnoides
COG7,"[""""]",106046037,"[""""]",Anser cygnoides
COG8,"[""""]",106046596,"[""""]",Anser cygnoides
COL9A2,"[""""]",106037895,"[""""]",Anser cygnoides
COLEC10,"[""""]",106038515,"[""""]",Anser cygnoides
COLEC11,"[""""]",106030693,"[""""]",Anser cygnoides
COLEC12,"[""""]",106037559,"[""""]",Anser cygnoides
COLGALT1,"[""""]",106031407,"[""""]",Anser cygnoides
COLGALT2,"[""""]",106034046,"[""""]",Anser cygnoides
COMT,"[""""]",106031240,"[""""]",Anser cygnoides
CPM,"[""""]",106045412,"[""""]",Anser cygnoides
CPO,"[""""]",106030079,"[""""]",Anser cygnoides
CPT1A,"[""""]",106044877,"[""""]",Anser cygnoides
CPT1B,"[""""]",106048146,"[""""]",Anser cygnoides
CPT2,"[""""]",106033001,"[""""]",Anser cygnoides
CPTP,"[""""]",106044606,"[""""]",Anser cygnoides
CRLS1,"[""""]",106045622,"[""""]",Anser cygnoides
CRPPA,"[""""]",106037529,"[""""]",Anser cygnoides
CRYBG1,"[""""]",106032615,"[""""]",Anser cygnoides
CRYBG2,"[""""]",106047884,"[""""]",Anser cygnoides
CRYBG3,"[""""]",106039594,"[""""]",Anser cygnoides
CRYL1,"[""""]",106040376,"[""""]",Anser cygnoides
CS,"[""""]",106049015,"[""""]",Anser cygnoides
CSGALNACT1,"[""""]",106035122,"[""""]",Anser cygnoides
CSGALNACT2,"[""""]",106032482,"[""""]",Anser cygnoides
CSPG4,"[""""]",106044175,"[""""]",Anser cygnoides
CSPG5,"[""""]",125180901,"[""""]",Anser cygnoides
CTBS,"[""""]",106034062,"[""""]",Anser cygnoides
CTNS,"[""""]",106045783,"[""""]",Anser cygnoides
CTSA,"[""""]",106047180,"[""""]",Anser cygnoides
DAG1,"[""""]",106048756,"[""""]",Anser cygnoides
DBT,"[""""]",106039448,"[""""]",Anser cygnoides
DCN,"[""""]",106036960,"[""""]",Anser cygnoides
DCXR,"[""""]",106046764,"[""""]",Anser cygnoides
DDOST,"[""""]",106048632,"[""""]",Anser cygnoides
DEGS1,"[""""]",106031546,"[""""]",Anser cygnoides
DEGS2,"[""""]",106033723,"[""""]",Anser cygnoides
DERA,"[""""]",106030904,"[""""]",Anser cygnoides
DGAT1,"[""""]",125180749,"[""""]",Anser cygnoides
DGAT2,"[""""]",106042403,"[""""]",Anser cygnoides
DGCR2,"[""""]",106031276,"[""""]",Anser cygnoides
DGKB,"[""""]",106037541,"[""""]",Anser cygnoides
DGKD,"[""""]",106040273,"[""""]",Anser cygnoides
DGKE,"[""""]",106034682,"[""""]",Anser cygnoides
DGKH,"[""""]",106035053,"[""""]",Anser cygnoides
DGKI,"[""""]",106030990,"[""""]",Anser cygnoides
DGKQ,"[""""]",106040134,"[""""]",Anser cygnoides
DGKZ,"[""""]",106043482,"[""""]",Anser cygnoides
DHCR24,"[""""]",106033080,"[""""]",Anser cygnoides
DHCR7,"[""""]",106044822,"[""""]",Anser cygnoides
DHDDS,"[""""]",106047921,"[""""]",Anser cygnoides
DHRS11,"[""""]",106046860,"[""""]",Anser cygnoides
DLAT,"[""""]",106039778,"[""""]",Anser cygnoides
DLD,"[""""]",106042015,"[""""]",Anser cygnoides
DLST,"[""""]",106038789,"[""""]",Anser cygnoides
DOLK,"[""""]",106047317,"[""""]",Anser cygnoides
DOLPP1,"[""""]",106047261,"[""""]",Anser cygnoides
DPAGT1,"[""""]",106039842,"[""""]",Anser cygnoides
DPEP1,"[""""]",125184135,"[""""]",Anser cygnoides
DPM1,"[""""]",106040638,"[""""]",Anser cygnoides
DPM2,"[""""]",106037036,"[""""]",Anser cygnoides
DPM3,"[""""]",125180196,"[""""]",Anser cygnoides
DPY19L1,"[""""]",106048370,"[""""]",Anser cygnoides
DPY19L3,"[""""]",106039587,"[""""]",Anser cygnoides
DPY19L4,"[""""]",106030500,"[""""]",Anser cygnoides
DSE,"[""""]",106032570,"[""""]",Anser cygnoides
DSEL,"[""""]",106034980,"[""""]",Anser cygnoides
ECHDC1,"[""""]",106032483,"[""""]",Anser cygnoides
ECHS1,"[""""]",106030578,"[""""]",Anser cygnoides
ECI1,"[""""]",106033588,"[""""]",Anser cygnoides
ECI2,"[""""]",106034890,"[""""]",Anser cygnoides
EDEM1,"[""""]",106036703,"[""""]",Anser cygnoides
EDEM2,"[""""]",106047756,"[""""]",Anser cygnoides
EDEM3,"[""""]",106034049,"[""""]",Anser cygnoides
EFNA1,"[""""]",106048504,"[""""]",Anser cygnoides
EFNA2,"[""""]",106048211,"[""""]",Anser cygnoides
EHHADH,"[""""]",106039208,"[""""]",Anser cygnoides
ELOVL1,"[""""]",106034065,"[""""]",Anser cygnoides
ELOVL2,"[""""]",106041854,"[""""]",Anser cygnoides
ELOVL3,"[""""]",106029862,"[""""]",Anser cygnoides
ELOVL4,"[""""]",106048591,"[""""]",Anser cygnoides
ELOVL5,"[""""]",106030431,"[""""]",Anser cygnoides
ELOVL6,"[""""]",106038658,"[""""]",Anser cygnoides
ELOVL7,"[""""]",106035664,"[""""]",Anser cygnoides
ENGASE,"[""""]",106046786,"[""""]",Anser cygnoides
ENO1,"[""""]",106044299,"[""""]",Anser cygnoides
ENO2,"[""""]",106047866,"[""""]",Anser cygnoides
ENO4,"[""""]",106045222,"[""""]",Anser cygnoides
ENPP1,"[""""]",106032499,"[""""]",Anser cygnoides
ENPP2,"[""""]",106038500,"[""""]",Anser cygnoides
ENPP3,"[""""]",106032498,"[""""]",Anser cygnoides
ENPP6,"[""""]",106035135,"[""""]",Anser cygnoides
ENPP7,"[""""]",106046744,"[""""]",Anser cygnoides
EOGT,"[""""]",106035493,"[""""]",Anser cygnoides
EPHX2,"[""""]",106049519,"[""""]",Anser cygnoides
ERLEC1,"[""""]",106042259,"[""""]",Anser cygnoides
ETNK1,"[""""]",106045465,"[""""]",Anser cygnoides
ETNK2,"[""""]",106041286,"[""""]",Anser cygnoides
ETNPPL,"[""""]",106038664,"[""""]",Anser cygnoides
EXT1,"[""""]",106038456,"[""""]",Anser cygnoides
EXT2,"[""""]",106044125,"[""""]",Anser cygnoides
EXTL1,"[""""]",106037911,"[""""]",Anser cygnoides
EXTL2,"[""""]",106039416,"[""""]",Anser cygnoides
EXTL3,"[""""]",106038151,"[""""]",Anser cygnoides
FAM20B,"[""""]",106042496,"[""""]",Anser cygnoides
FAR1,"[""""]",106040872,"[""""]",Anser cygnoides
FASN,"[""""]",106046771,"[""""]",Anser cygnoides
FBXO2,"[""""]",106040233,"[""""]",Anser cygnoides
FBXO44,"[""""]",106040232,"[""""]",Anser cygnoides
FCSK,"[""""]",106033121,"[""""]",Anser cygnoides
FDFT1,"[""""]",106038131,"[""""]",Anser cygnoides
FDPS,"[""""]",106048516,"[""""]",Anser cygnoides
FH,"[""""]",106045035,"[""""]",Anser cygnoides
FIG4,"[""""]",106032594,"[""""]",Anser cygnoides
FKRP,"[""""]",125181445,"[""""]",Anser cygnoides
FKTN,"[""""]",106040448,"[""""]",Anser cygnoides
FMOD,"[""""]",106045841,"[""""]",Anser cygnoides
FPGT,"[""""]",106043582,"[""""]",Anser cygnoides
FREM1,"[""""]",106043832,"[""""]",Anser cygnoides
FUCA1,"[""""]",106038061,"[""""]",Anser cygnoides
FUCA2,"[""""]",106044262,"[""""]",Anser cygnoides
FUT10,"[""""]",106040410,"[""""]",Anser cygnoides
FUT11,"[""""]",106032838,"[""""]",Anser cygnoides
FUT4,"[""""]",106034198,"[""""]",Anser cygnoides
FUT7,"[""""]",106037138,"[""""]",Anser cygnoides
FUT8,"[""""]",106043901,"[""""]",Anser cygnoides
FUT9,"[""""]",106035417,"[""""]",Anser cygnoides
G6PC2,"[""""]",106029962,"[""""]",Anser cygnoides
G6PD,"[""""]",106029563,"[""""]",Anser cygnoides
GAA,"[""""]",106046740,"[""""]",Anser cygnoides
GAD1,"[""""]",106029983,"[""""]",Anser cygnoides
GAD2,"[""""]",106048103,"[""""]",Anser cygnoides
GAL3ST1,"[""""]",106049052,"[""""]",Anser cygnoides
GAL3ST2,"[""""]",106039195,"[""""]",Anser cygnoides
GAL3ST4,"[""""]",125181557,"[""""]",Anser cygnoides
GALC,"[""""]",106033531,"[""""]",Anser cygnoides
GALE,"[""""]",106037875,"[""""]",Anser cygnoides
GALK1,"[""""]",106034624,"[""""]",Anser cygnoides
GALK2,"[""""]",106033610,"[""""]",Anser cygnoides
GALM,"[""""]",106045610,"[""""]",Anser cygnoides
GALNS,"[""""]",106046507,"[""""]",Anser cygnoides
GALNT1,"[""""]",106047409,"[""""]",Anser cygnoides
GALNT10,"[""""]",106032683,"[""""]",Anser cygnoides
GALNT11,"[""""]",106046954,"[""""]",Anser cygnoides
GALNT12,"[""""]",106035957,"[""""]",Anser cygnoides
GALNT13,"[""""]",106043905,"[""""]",Anser cygnoides
GALNT14,"[""""]",106031602,"[""""]",Anser cygnoides
GALNT15,"[""""]",106030253,"[""""]",Anser cygnoides
GALNT16,"[""""]",106031657,"[""""]",Anser cygnoides
GALNT17,"[""""]",106041076,"[""""]",Anser cygnoides
GALNT18,"[""""]",106040914,"[""""]",Anser cygnoides
GALNT2,"[""""]",106048822,"[""""]",Anser cygnoides
GALNT3,"[""""]",106029952,"[""""]",Anser cygnoides
GALNT5,"[""""]",106043874,"[""""]",Anser cygnoides
GALNT6,"[""""]",106048683,"[""""]",Anser cygnoides
GALNT7,"[""""]",106041758,"[""""]",Anser cygnoides
GALNT8,"[""""]",106046275,"[""""]",Anser cygnoides
GALNT9,"[""""]",106031217,"[""""]",Anser cygnoides
GALNTL6,"[""""]",106041737,"[""""]",Anser cygnoides
GALT,"[""""]",106048602,"[""""]",Anser cygnoides
GANC,"[""""]",106042884,"[""""]",Anser cygnoides
GAPDH,"[""""]",106047846,"[""""]",Anser cygnoides
GAS1,"[""""]",125184933,"[""""]",Anser cygnoides
GBA2,"[""""]",106036309,"[""""]",Anser cygnoides
GBE1,"[""""]",106040218,"[""""]",Anser cygnoides
GBGT1,"[""""]",106044126,"[""""]",Anser cygnoides
GCDH,"[""""]",125181683,"[""""]",Anser cygnoides
GCK,"[""""]",125180994,"[""""]",Anser cygnoides
GCNT1,"[""""]",106044482,"[""""]",Anser cygnoides
GCNT3,"[""""]",106033738,"[""""]",Anser cygnoides
GCNT4,"[""""]",106042922,"[""""]",Anser cygnoides
GCSH,"[""""]",106033164,"[""""]",Anser cygnoides
GDPD1,"[""""]",106045822,"[""""]",Anser cygnoides
GFPT1,"[""""]",106047635,"[""""]",Anser cygnoides
GFPT2,"[""""]",106032886,"[""""]",Anser cygnoides
GFRA1,"[""""]",106031912,"[""""]",Anser cygnoides
GFRA2,"[""""]",106044390,"[""""]",Anser cygnoides
GFRA4,"[""""]",106043213,"[""""]",Anser cygnoides
GGT1,"[""""]",106031309,"[""""]",Anser cygnoides
GGT5,"[""""]",106031306,"[""""]",Anser cygnoides
GK,"[""""]",106043304,"[""""]",Anser cygnoides
GLA,"[""""]",106037662,"[""""]",Anser cygnoides
GLB1,"[""""]",106041811,"[""""]",Anser cygnoides
GLB1L,"[""""]",106029918,"[""""]",Anser cygnoides
GLB1L2,"[""""]",106040588,"[""""]",Anser cygnoides
GLCE,"[""""]",106043673,"[""""]",Anser cygnoides
GLDC,"[""""]",106046374,"[""""]",Anser cygnoides
GLO1,"[""""]",106029760,"[""""]",Anser cygnoides
GLT8D1,"[""""]",106042842,"[""""]",Anser cygnoides
GLT8D2,"[""""]",106035894,"[""""]",Anser cygnoides
GLTP,"[""""]",106031391,"[""""]",Anser cygnoides
GLUL,"[""""]",106047794,"[""""]",Anser cygnoides
GLYCTK,"[""""]",106042850,"[""""]",Anser cygnoides
GM2A,"[""""]",106032694,"[""""]",Anser cygnoides
GMDS,"[""""]",106043856,"[""""]",Anser cygnoides
GMPPA,"[""""]",106029921,"[""""]",Anser cygnoides
GMPPB,"[""""]",106048770,"[""""]",Anser cygnoides
GNE,"[""""]",106046482,"[""""]",Anser cygnoides
GNPAT,"[""""]",106044570,"[""""]",Anser cygnoides
GNPDA1,"[""""]",106032743,"[""""]",Anser cygnoides
GNPDA2,"[""""]",106030756,"[""""]",Anser cygnoides
GNPNAT1,"[""""]",106044060,"[""""]",Anser cygnoides
GNPTAB,"[""""]",106031028,"[""""]",Anser cygnoides
GNPTG,"[""""]",106046057,"[""""]",Anser cygnoides
GNS,"[""""]",106047200,"[""""]",Anser cygnoides
GOLPH3,"[""""]",106036346,"[""""]",Anser cygnoides
GPAM,"[""""]",106031887,"[""""]",Anser cygnoides
GPAT2,"[""""]",106048890,"[""""]",Anser cygnoides
GPAT3,"[""""]",106048173,"[""""]",Anser cygnoides
GPAT4,"[""""]",106044426,"[""""]",Anser cygnoides
GPC1,"[""""]",106039184,"[""""]",Anser cygnoides
GPC3,"[""""]",106037471,"[""""]",Anser cygnoides
GPC5,"[""""]",106046370,"[""""]",Anser cygnoides
GPC6,"[""""]",106045356,"[""""]",Anser cygnoides
GPCPD1,"[""""]",106045601,"[""""]",Anser cygnoides
GPD1,"[""""]",106047703,"[""""]",Anser cygnoides
GPD1L,"[""""]",106043327,"[""""]",Anser cygnoides
GPD2,"[""""]",106043902,"[""""]",Anser cygnoides
GPI,"[""""]",106033233,"[""""]",Anser cygnoides
GPLD1,"[""""]",106038351,"[""""]",Anser cygnoides
GPNMB,"[""""]",106030203,"[""""]",Anser cygnoides
GPX2,"[""""]",106029707,"[""""]",Anser cygnoides
GPX3,"[""""]",106032680,"[""""]",Anser cygnoides
GPX7,"[""""]",106033010,"[""""]",Anser cygnoides
GPX8,"[""""]",106035660,"[""""]",Anser cygnoides
GRHPR,"[""""]",106048866,"[""""]",Anser cygnoides
GRIFIN,"[""""]",106033388,"[""""]",Anser cygnoides
GTDC1,"[""""]",106040999,"[""""]",Anser cygnoides
GUSB,"[""""]",106041422,"[""""]",Anser cygnoides
GXYLT1,"[""""]",106047708,"[""""]",Anser cygnoides
GXYLT2,"[""""]",106035465,"[""""]",Anser cygnoides
GYG1,"[""""]",106047693,"[""""]",Anser cygnoides
GYG2,"[""""]",106035748,"[""""]",Anser cygnoides
GYS2,"[""""]",106038297,"[""""]",Anser cygnoides
H6PD,"[""""]",106044323,"[""""]",Anser cygnoides
HABP4,"[""""]",106047347,"[""""]",Anser cygnoides
HACD1,"[""""]",106030350,"[""""]",Anser cygnoides
HACD2,"[""""]",106029896,"[""""]",Anser cygnoides
HACD3,"[""""]",106043672,"[""""]",Anser cygnoides
HACD4,"[""""]",106044147,"[""""]",Anser cygnoides
HADH,"[""""]",106038615,"[""""]",Anser cygnoides
HADHA,"[""""]",106048383,"[""""]",Anser cygnoides
HADHB,"[""""]",106048393,"[""""]",Anser cygnoides
HAGH,"[""""]",106032132,"[""""]",Anser cygnoides
HAO1,"[""""]",106036651,"[""""]",Anser cygnoides
HAO2,"[""""]",106045742,"[""""]",Anser cygnoides
HAS2,"[""""]",106038507,"[""""]",Anser cygnoides
HAS3,"[""""]",106046595,"[""""]",Anser cygnoides
HEXA,"[""""]",106044224,"[""""]",Anser cygnoides
HEXB,"[""""]",106042921,"[""""]",Anser cygnoides
HEXD,"[""""]",106047099,"[""""]",Anser cygnoides
HGSNAT,"[""""]",106035184,"[""""]",Anser cygnoides
HIBCH,"[""""]",106034492,"[""""]",Anser cygnoides
HJV,"[""""]",106049059,"[""""]",Anser cygnoides
HK1,"[""""]",106030903,"[""""]",Anser cygnoides
HK3,"[""""]",106049507,"[""""]",Anser cygnoides
