Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
GLT8D1,"[""""]",106821734,"[""""]",Equus asinus
GDPD1,"[""""]",106821742,"[""""]",Equus asinus
GLYCTK,"[""""]",106821752,"[""""]",Equus asinus
ARSH,"[""""]",106821909,"[""""]",Equus asinus
GYG2,"[""""]",106821913,"[""""]",Equus asinus
ARSF,"[""""]",106821914,"[""""]",Equus asinus
HK3,"[""""]",106821924,"[""""]",Equus asinus
MTMR4,"[""""]",106821929,"[""""]",Equus asinus
INPP5K,"[""""]",106821965,"[""""]",Equus asinus
PAFAH1B1,"[""""]",106822009,"[""""]",Equus asinus
RTN4RL1,"[""""]",106822044,"[""""]",Equus asinus
IMPA1,"[""""]",106822059,"[""""]",Equus asinus
LGALS12,"[""""]",106822078,"[""""]",Equus asinus
SMPD4,"[""""]",106822111,"[""""]",Equus asinus
DGKK,"[""""]",106822121,"[""""]",Equus asinus
GPD1L,"[""""]",106822132,"[""""]",Equus asinus
NEU1,"[""""]",106822301,"[""""]",Equus asinus
HAS1,"[""""]",106822303,"[""""]",Equus asinus
LOC106822347,"[""""]",106822347,"[""""]",Equus asinus
SIGLECL1,"[""""]",106822353,"[""""]",Equus asinus
ALDH5A1,"[""""]",106822356,"[""""]",Equus asinus
GPLD1,"[""""]",106822357,"[""""]",Equus asinus
HS2ST1,"[""""]",106822384,"[""""]",Equus asinus
SYNJ1,"[""""]",106822400,"[""""]",Equus asinus
COG8,"[""""]",106822419,"[""""]",Equus asinus
NRN1L,"[""""]",106822422,"[""""]",Equus asinus
HSD11B2,"[""""]",106822426,"[""""]",Equus asinus
DPEP3,"[""""]",106822432,"[""""]",Equus asinus
SMPD3,"[""""]",106822434,"[""""]",Equus asinus
PLA2G15,"[""""]",106822436,"[""""]",Equus asinus
B3GNT9,"[""""]",106822445,"[""""]",Equus asinus
TMED6,"[""""]",106822463,"[""""]",Equus asinus
HAS3,"[""""]",106822467,"[""""]",Equus asinus
LPCAT2,"[""""]",106822468,"[""""]",Equus asinus
LCAT,"[""""]",106822471,"[""""]",Equus asinus
CNTN1,"[""""]",106822504,"[""""]",Equus asinus
DPEP2,"[""""]",106822518,"[""""]",Equus asinus
RTN4RL2,"[""""]",106822575,"[""""]",Equus asinus
FDFT1,"[""""]",106822581,"[""""]",Equus asinus
POMGNT1,"[""""]",106822592,"[""""]",Equus asinus
ATP6AP2,"[""""]",106822616,"[""""]",Equus asinus
DHCR7,"[""""]",106822732,"[""""]",Equus asinus
PNPLA7,"[""""]",106822770,"[""""]",Equus asinus
CHST9,"[""""]",106822863,"[""""]",Equus asinus
SLC35F3,"[""""]",106822889,"[""""]",Equus asinus
OGDH,"[""""]",106822906,"[""""]",Equus asinus
PGAM2,"[""""]",106822918,"[""""]",Equus asinus
SRD5A1,"[""""]",106822987,"[""""]",Equus asinus
TKT,"[""""]",106822998,"[""""]",Equus asinus
RFT1,"[""""]",106823006,"[""""]",Equus asinus
IDNK,"[""""]",106823065,"[""""]",Equus asinus
HS3ST4,"[""""]",106823067,"[""""]",Equus asinus
GLA,"[""""]",106823092,"[""""]",Equus asinus
COL9A2,"[""""]",106823110,"[""""]",Equus asinus
PPT1,"[""""]",106823113,"[""""]",Equus asinus
IDH3B,"[""""]",106823126,"[""""]",Equus asinus
CD109,"[""""]",106823133,"[""""]",Equus asinus
SLC17A5,"[""""]",106823135,"[""""]",Equus asinus
GPX6,"[""""]",106823163,"[""""]",Equus asinus
GPCPD1,"[""""]",106823173,"[""""]",Equus asinus
PCCB,"[""""]",106823176,"[""""]",Equus asinus
CDS2,"[""""]",106823177,"[""""]",Equus asinus
PLCB4,"[""""]",106823182,"[""""]",Equus asinus
CRLS1,"[""""]",106823187,"[""""]",Equus asinus
PLCB1,"[""""]",106823191,"[""""]",Equus asinus
HAO1,"[""""]",106823208,"[""""]",Equus asinus
PFKFB2,"[""""]",106823219,"[""""]",Equus asinus
CSPG5,"[""""]",106823240,"[""""]",Equus asinus
LOC106823284,"[""""]",106823284,"[""""]",Equus asinus
ENPP1,"[""""]",106823308,"[""""]",Equus asinus
CHPF2,"[""""]",106823347,"[""""]",Equus asinus
GALNT11,"[""""]",106823360,"[""""]",Equus asinus
ST8SIA5,"[""""]",106823371,"[""""]",Equus asinus
GALNTL5,"[""""]",106823382,"[""""]",Equus asinus
B4GALT4,"[""""]",106823399,"[""""]",Equus asinus
MPPE1,"[""""]",106823406,"[""""]",Equus asinus
IMPA2,"[""""]",106823410,"[""""]",Equus asinus
FCSK,"[""""]",106823440,"[""""]",Equus asinus
COG4,"[""""]",106823441,"[""""]",Equus asinus
ST3GAL2,"[""""]",106823448,"[""""]",Equus asinus
GALNT1,"[""""]",106823548,"[""""]",Equus asinus
CNTN2,"[""""]",106823611,"[""""]",Equus asinus
CHST10,"[""""]",106823614,"[""""]",Equus asinus
HSD17B7,"[""""]",106823694,"[""""]",Equus asinus
POGLUT1,"[""""]",106823701,"[""""]",Equus asinus
HACD2,"[""""]",106823720,"[""""]",Equus asinus
SLC35A4,"[""""]",106823764,"[""""]",Equus asinus
CD14,"[""""]",106823774,"[""""]",Equus asinus
PIK3C2B,"[""""]",106823801,"[""""]",Equus asinus
MOGS,"[""""]",106823842,"[""""]",Equus asinus
PIK3C2G,"[""""]",106823849,"[""""]",Equus asinus
NGLY1,"[""""]",106823874,"[""""]",Equus asinus
OXSM,"[""""]",106823894,"[""""]",Equus asinus
PLCH1,"[""""]",106823912,"[""""]",Equus asinus
ETNK2,"[""""]",106823948,"[""""]",Equus asinus
CTBS,"[""""]",106824009,"[""""]",Equus asinus
HEXB,"[""""]",106824017,"[""""]",Equus asinus
GCNT4,"[""""]",106824049,"[""""]",Equus asinus
FMOD,"[""""]",106824096,"[""""]",Equus asinus
PCYT1B,"[""""]",106824117,"[""""]",Equus asinus
SIGLEC11,"[""""]",106824157,"[""""]",Equus asinus
CPT1C,"[""""]",106824163,"[""""]",Equus asinus
GGTA1,"[""""]",106824198,"[""""]",Equus asinus
LOC106824200,"[""""]",106824200,"[""""]",Equus asinus
ST3GAL6,"[""""]",106824252,"[""""]",Equus asinus
OGDHL,"[""""]",106824269,"[""""]",Equus asinus
CHAT,"[""""]",106824271,"[""""]",Equus asinus
PRPS1L1,"[""""]",106824331,"[""""]",Equus asinus
GPNMB,"[""""]",106824370,"[""""]",Equus asinus
CRPPA,"[""""]",106824377,"[""""]",Equus asinus
GNS,"[""""]",106824381,"[""""]",Equus asinus
SLC33A1,"[""""]",106824432,"[""""]",Equus asinus
AGPAT3,"[""""]",106824447,"[""""]",Equus asinus
PFKL,"[""""]",106824451,"[""""]",Equus asinus
GLO1,"[""""]",106824576,"[""""]",Equus asinus
PPP1R3B,"[""""]",106824597,"[""""]",Equus asinus
MDGA1,"[""""]",106824603,"[""""]",Equus asinus
ELOVL7,"[""""]",106824625,"[""""]",Equus asinus
HMGCS2,"[""""]",106824641,"[""""]",Equus asinus
PLPP5,"[""""]",106824657,"[""""]",Equus asinus
PLCZ1,"[""""]",106824736,"[""""]",Equus asinus
AMACR,"[""""]",106824737,"[""""]",Equus asinus
GALNT13,"[""""]",106824779,"[""""]",Equus asinus
ST3GAL1,"[""""]",106824816,"[""""]",Equus asinus
C1GALT1C1,"[""""]",106824852,"[""""]",Equus asinus
CSGALNACT1,"[""""]",106824857,"[""""]",Equus asinus
MGAT4A,"[""""]",106824891,"[""""]",Equus asinus
LYG2,"[""""]",106824892,"[""""]",Equus asinus
FPGT,"[""""]",106824902,"[""""]",Equus asinus
PIGU,"[""""]",106824935,"[""""]",Equus asinus
PNPLA2,"[""""]",106824961,"[""""]",Equus asinus
TALDO1,"[""""]",106824968,"[""""]",Equus asinus
CHID1,"[""""]",106824970,"[""""]",Equus asinus
HMGCS1,"[""""]",106825003,"[""""]",Equus asinus
ISYNA1,"[""""]",106825005,"[""""]",Equus asinus
LY6G6D,"[""""]",106825048,"[""""]",Equus asinus
LYPD6,"[""""]",106825095,"[""""]",Equus asinus
LYPD6B,"[""""]",106825098,"[""""]",Equus asinus
COG5,"[""""]",106825188,"[""""]",Equus asinus
DLD,"[""""]",106825194,"[""""]",Equus asinus
PIK3CG,"[""""]",106825232,"[""""]",Equus asinus
PCK1,"[""""]",106825233,"[""""]",Equus asinus
GMDS,"[""""]",106825325,"[""""]",Equus asinus
B4GALNT4,"[""""]",106825357,"[""""]",Equus asinus
ITPK1,"[""""]",106825383,"[""""]",Equus asinus
CHGA,"[""""]",106825407,"[""""]",Equus asinus
DGKQ,"[""""]",106825420,"[""""]",Equus asinus
IDUA,"[""""]",106825422,"[""""]",Equus asinus
PIGG,"[""""]",106825430,"[""""]",Equus asinus
NCAN,"[""""]",106825467,"[""""]",Equus asinus
MGAT1,"[""""]",106825529,"[""""]",Equus asinus
ETNK1,"[""""]",106825553,"[""""]",Equus asinus
LDHB,"[""""]",106825568,"[""""]",Equus asinus
CMAS,"[""""]",106825570,"[""""]",Equus asinus
GYS2,"[""""]",106825573,"[""""]",Equus asinus
ST8SIA1,"[""""]",106825576,"[""""]",Equus asinus
IDH3G,"[""""]",106825620,"[""""]",Equus asinus
L1CAM,"[""""]",106825621,"[""""]",Equus asinus
DPM1,"[""""]",106825624,"[""""]",Equus asinus
RENBP,"[""""]",106825628,"[""""]",Equus asinus
TKTL1,"[""""]",106825629,"[""""]",Equus asinus
CTNS,"[""""]",106825663,"[""""]",Equus asinus
ENO3,"[""""]",106825685,"[""""]",Equus asinus
GCNT1,"[""""]",106825720,"[""""]",Equus asinus
LARGE1,"[""""]",106825739,"[""""]",Equus asinus
B4GALT5,"[""""]",106825757,"[""""]",Equus asinus
PTGIS,"[""""]",106825769,"[""""]",Equus asinus
LPIN2,"[""""]",106825863,"[""""]",Equus asinus
GALM,"[""""]",106825883,"[""""]",Equus asinus
SLC39A8,"[""""]",106825954,"[""""]",Equus asinus
AMDHD2,"[""""]",106825957,"[""""]",Equus asinus
NAGPA,"[""""]",106825972,"[""""]",Equus asinus
PRSS21,"[""""]",106825997,"[""""]",Equus asinus
ALG1,"[""""]",106826034,"[""""]",Equus asinus
MCFD2,"[""""]",106826050,"[""""]",Equus asinus
MMP25,"[""""]",106826053,"[""""]",Equus asinus
PIGF,"[""""]",106826077,"[""""]",Equus asinus
LOC106826094,"[""""]",106826094,"[""""]",Equus asinus
LOC106826096,"[""""]",106826096,"[""""]",Equus asinus
LOC106826098,"[""""]",106826098,"[""""]",Equus asinus
AKR1A1,"[""""]",106826141,"[""""]",Equus asinus
SLC3A1,"[""""]",106826199,"[""""]",Equus asinus
SUCLG2,"[""""]",106826210,"[""""]",Equus asinus
H6PD,"[""""]",106826224,"[""""]",Equus asinus
PTDSS2,"[""""]",106826306,"[""""]",Equus asinus
SLC35B1,"[""""]",106826312,"[""""]",Equus asinus
ACSS3,"[""""]",106826344,"[""""]",Equus asinus
ACLY,"[""""]",106826361,"[""""]",Equus asinus
PIP4K2B,"[""""]",106826378,"[""""]",Equus asinus
XYLT2,"[""""]",106826421,"[""""]",Equus asinus
PHOSPHO1,"[""""]",106826446,"[""""]",Equus asinus
NAGLU,"[""""]",106826451,"[""""]",Equus asinus
HSD17B1,"[""""]",106826452,"[""""]",Equus asinus
PGAP3,"[""""]",106826453,"[""""]",Equus asinus
B4GALNT2,"[""""]",106826472,"[""""]",Equus asinus
TMTC2,"[""""]",106826486,"[""""]",Equus asinus
MANBA,"[""""]",106826513,"[""""]",Equus asinus
AGPS,"[""""]",106826616,"[""""]",Equus asinus
G6PD,"[""""]",106826649,"[""""]",Equus asinus
ATP6AP1,"[""""]",106826656,"[""""]",Equus asinus
NANP,"[""""]",106826694,"[""""]",Equus asinus
SLC5A1,"[""""]",106826709,"[""""]",Equus asinus
ART4,"[""""]",106826735,"[""""]",Equus asinus
GPC2,"[""""]",106826744,"[""""]",Equus asinus
DERA,"[""""]",106826749,"[""""]",Equus asinus
PDHA2,"[""""]",106826760,"[""""]",Equus asinus
GNPNAT1,"[""""]",106826769,"[""""]",Equus asinus
DGCR2,"[""""]",106826772,"[""""]",Equus asinus
PISD,"[""""]",106826832,"[""""]",Equus asinus
B3GAT3,"[""""]",106826833,"[""""]",Equus asinus
GANAB,"[""""]",106826835,"[""""]",Equus asinus
GNE,"[""""]",106826848,"[""""]",Equus asinus
RECK,"[""""]",106826851,"[""""]",Equus asinus
GPX3,"[""""]",106826858,"[""""]",Equus asinus
GM2A,"[""""]",106826861,"[""""]",Equus asinus
UGCG,"[""""]",106826898,"[""""]",Equus asinus
FKTN,"[""""]",106826904,"[""""]",Equus asinus
MAN2B1,"[""""]",106826920,"[""""]",Equus asinus
INPP5J,"[""""]",106826923,"[""""]",Equus asinus
PLA2G3,"[""""]",106826933,"[""""]",Equus asinus
SLC35A2,"[""""]",106826968,"[""""]",Equus asinus
SLC35E4,"[""""]",106827025,"[""""]",Equus asinus
MMUT,"[""""]",106827037,"[""""]",Equus asinus
PGK2,"[""""]",106827056,"[""""]",Equus asinus
GAL3ST1,"[""""]",106827087,"[""""]",Equus asinus
BST1,"[""""]",106827092,"[""""]",Equus asinus
LPGAT1,"[""""]",106827145,"[""""]",Equus asinus
LMAN2,"[""""]",106827154,"[""""]",Equus asinus
B4GALT7,"[""""]",106827174,"[""""]",Equus asinus
HSD11B1,"[""""]",106827175,"[""""]",Equus asinus
TMED9,"[""""]",106827181,"[""""]",Equus asinus
MTMR3,"[""""]",106827234,"[""""]",Equus asinus
GNPTAB,"[""""]",106827262,"[""""]",Equus asinus
CHPT1,"[""""]",106827266,"[""""]",Equus asinus
PYGB,"[""""]",106827396,"[""""]",Equus asinus
NTNG1,"[""""]",106827405,"[""""]",Equus asinus
EBP,"[""""]",106827435,"[""""]",Equus asinus
FUT4,"[""""]",106827480,"[""""]",Equus asinus
MTMR2,"[""""]",106827511,"[""""]",Equus asinus
IZUMO1R,"[""""]",106827520,"[""""]",Equus asinus
RTN4R,"[""""]",106827537,"[""""]",Equus asinus
B4GALT3,"[""""]",106827571,"[""""]",Equus asinus
SDHC,"[""""]",106827584,"[""""]",Equus asinus
MDGA2,"[""""]",106827667,"[""""]",Equus asinus
ALDH6A1,"[""""]",106827701,"[""""]",Equus asinus
DLST,"[""""]",106827707,"[""""]",Equus asinus
ACOT4,"[""""]",106827717,"[""""]",Equus asinus
ACYP1,"[""""]",106827728,"[""""]",Equus asinus
PIGH,"[""""]",106827802,"[""""]",Equus asinus
GAL3ST4,"[""""]",106827876,"[""""]",Equus asinus
B3GNT7,"[""""]",106827893,"[""""]",Equus asinus
GXYLT2,"[""""]",106827919,"[""""]",Equus asinus
EOGT,"[""""]",106827921,"[""""]",Equus asinus
SDHB,"[""""]",106827983,"[""""]",Equus asinus
LOC106828031,"[""""]",106828031,"[""""]",Equus asinus
GK2,"[""""]",106828061,"[""""]",Equus asinus
ALG14,"[""""]",106828111,"[""""]",Equus asinus
CPO,"[""""]",106828138,"[""""]",Equus asinus
IDH1,"[""""]",106828170,"[""""]",Equus asinus
PIKFYVE,"[""""]",106828171,"[""""]",Equus asinus
ASAH1,"[""""]",106828200,"[""""]",Equus asinus
MTMR7,"[""""]",106828210,"[""""]",Equus asinus
DPEP1,"[""""]",106828236,"[""""]",Equus asinus
ACSF3,"[""""]",106828244,"[""""]",Equus asinus
GALNS,"[""""]",106828247,"[""""]",Equus asinus
NAGK,"[""""]",106828306,"[""""]",Equus asinus
ANXA4,"[""""]",106828326,"[""""]",Equus asinus
GFPT1,"[""""]",106828330,"[""""]",Equus asinus
UGP2,"[""""]",106828369,"[""""]",Equus asinus
MDH1,"[""""]",106828371,"[""""]",Equus asinus
B3GNT2,"[""""]",106828376,"[""""]",Equus asinus
CD1D,"[""""]",106828429,"[""""]",Equus asinus
BCAN,"[""""]",106828456,"[""""]",Equus asinus
FDPS,"[""""]",106828488,"[""""]",Equus asinus
PKLR,"[""""]",106828491,"[""""]",Equus asinus
KRTCAP2,"[""""]",106828501,"[""""]",Equus asinus
DPM3,"[""""]",106828503,"[""""]",Equus asinus
EFNA1,"[""""]",106828504,"[""""]",Equus asinus
OVGP1,"[""""]",106828551,"[""""]",Equus asinus
CHIA,"[""""]",106828555,"[""""]",Equus asinus
CRYL1,"[""""]",106828569,"[""""]",Equus asinus
GCSH,"[""""]",106828595,"[""""]",Equus asinus
CEPT1,"[""""]",106828607,"[""""]",Equus asinus
SLC35B2,"[""""]",106828755,"[""""]",Equus asinus
PLA2G7,"[""""]",106828772,"[""""]",Equus asinus
INPP1,"[""""]",106828805,"[""""]",Equus asinus
HIBCH,"[""""]",106828808,"[""""]",Equus asinus
XYLT1,"[""""]",106828822,"[""""]",Equus asinus
OGT,"[""""]",106828870,"[""""]",Equus asinus
GPAT4,"[""""]",106828949,"[""""]",Equus asinus
POMK,"[""""]",106828970,"[""""]",Equus asinus
HGSNAT,"[""""]",106828971,"[""""]",Equus asinus
A3GALT2,"[""""]",106829012,"[""""]",Equus asinus
SDC3,"[""""]",106829020,"[""""]",Equus asinus
NT5E,"[""""]",106829131,"[""""]",Equus asinus
CHST8,"[""""]",106829189,"[""""]",Equus asinus
GPI,"[""""]",106829195,"[""""]",Equus asinus
PPP1R3A,"[""""]",106829211,"[""""]",Equus asinus
LOC106829212,"[""""]",106829212,"[""""]",Equus asinus
LOC106829214,"[""""]",106829214,"[""""]",Equus asinus
MAG,"[""""]",106829231,"[""""]",Equus asinus
CD22,"[""""]",106829232,"[""""]",Equus asinus
GAPDHS,"[""""]",106829238,"[""""]",Equus asinus
PIK3CA,"[""""]",106829313,"[""""]",Equus asinus
ST6GAL2,"[""""]",106829390,"[""""]",Equus asinus
GYG1,"[""""]",106829422,"[""""]",Equus asinus
ATP6V1A,"[""""]",106829494,"[""""]",Equus asinus
SLC35A5,"[""""]",106829514,"[""""]",Equus asinus
HPGDS,"[""""]",106829529,"[""""]",Equus asinus
DPY19L1,"[""""]",106829566,"[""""]",Equus asinus
DPY19L2,"[""""]",106829568,"[""""]",Equus asinus
LYPLA1,"[""""]",106829591,"[""""]",Equus asinus
ST8SIA4,"[""""]",106829613,"[""""]",Equus asinus
COG3,"[""""]",106829662,"[""""]",Equus asinus
SUCLA2,"[""""]",106829677,"[""""]",Equus asinus
FIG4,"[""""]",106829753,"[""""]",Equus asinus
SMPD2,"[""""]",106829757,"[""""]",Equus asinus
ELOVL6,"[""""]",106829791,"[""""]",Equus asinus
PLA2G12A,"[""""]",106829803,"[""""]",Equus asinus
ETNPPL,"[""""]",106829807,"[""""]",Equus asinus
HADH,"[""""]",106829815,"[""""]",Equus asinus
SGMS2,"[""""]",106829816,"[""""]",Equus asinus
PAPSS1,"[""""]",106829819,"[""""]",Equus asinus
PCCA,"[""""]",106829921,"[""""]",Equus asinus
B3GALT5,"[""""]",106829950,"[""""]",Equus asinus
DGKI,"[""""]",106829983,"[""""]",Equus asinus
AKR1D1,"[""""]",106829989,"[""""]",Equus asinus
TMTC4,"[""""]",106830001,"[""""]",Equus asinus
BPGM,"[""""]",106830008,"[""""]",Equus asinus
AKR1B1,"[""""]",106830010,"[""""]",Equus asinus
SLC35B4,"[""""]",106830011,"[""""]",Equus asinus
PPP1R3C,"[""""]",106830037,"[""""]",Equus asinus
LIPC,"[""""]",106830044,"[""""]",Equus asinus
ENPP6,"[""""]",106830076,"[""""]",Equus asinus
ACSL1,"[""""]",106830084,"[""""]",Equus asinus
COG1,"[""""]",106830245,"[""""]",Equus asinus
ECI2,"[""""]",106830263,"[""""]",Equus asinus
GALK1,"[""""]",106830305,"[""""]",Equus asinus
ACOX1,"[""""]",106830317,"[""""]",Equus asinus
SPHK1,"[""""]",106830329,"[""""]",Equus asinus
ST6GALNAC2,"[""""]",106830336,"[""""]",Equus asinus
ST6GALNAC1,"[""""]",106830340,"[""""]",Equus asinus
MGAT5B,"[""""]",106830345,"[""""]",Equus asinus
MAN1A1,"[""""]",106830488,"[""""]",Equus asinus
MANEAL,"[""""]",106830566,"[""""]",Equus asinus
INPP5B,"[""""]",106830567,"[""""]",Equus asinus
CHST3,"[""""]",106830627,"[""""]",Equus asinus
PSAP,"[""""]",106830629,"[""""]",Equus asinus
SGPL1,"[""""]",106830637,"[""""]",Equus asinus
CACNA2D2,"[""""]",106830655,"[""""]",Equus asinus
AMT,"[""""]",106830686,"[""""]",Equus asinus
GPX1,"[""""]",106830689,"[""""]",Equus asinus
DAG1,"[""""]",106830692,"[""""]",Equus asinus
GMPPB,"[""""]",106830698,"[""""]",Equus asinus
HYAL3,"[""""]",106830730,"[""""]",Equus asinus
B3GNT3,"[""""]",106830835,"[""""]",Equus asinus
NYX,"[""""]",106830861,"[""""]",Equus asinus
COLGALT1,"[""""]",106830869,"[""""]",Equus asinus
CHST14,"[""""]",106830884,"[""""]",Equus asinus
PKD1L3,"[""""]",106830898,"[""""]",Equus asinus
CHST4,"[""""]",106830907,"[""""]",Equus asinus
POMT2,"[""""]",106830956,"[""""]",Equus asinus
TMED8,"[""""]",106830957,"[""""]",Equus asinus
STT3B,"[""""]",106830999,"[""""]",Equus asinus
AGPAT1,"[""""]",106831020,"[""""]",Equus asinus
PLEKHA8,"[""""]",106831056,"[""""]",Equus asinus
ALDH9A1,"[""""]",106831128,"[""""]",Equus asinus
DCN,"[""""]",106831191,"[""""]",Equus asinus
GFRA2,"[""""]",106831200,"[""""]",Equus asinus
LPL,"[""""]",106831205,"[""""]",Equus asinus
PFKFB3,"[""""]",106831240,"[""""]",Equus asinus
LMAN1L,"[""""]",106831267,"[""""]",Equus asinus
MPI,"[""""]",106831272,"[""""]",Equus asinus
GLIPR1L1,"[""""]",106831274,"[""""]",Equus asinus
MAN2C1,"[""""]",106831284,"[""""]",Equus asinus
CSPG4,"[""""]",106831292,"[""""]",Equus asinus
CSGALNACT2,"[""""]",106831340,"[""""]",Equus asinus
PIGP,"[""""]",106831411,"[""""]",Equus asinus
CBR3,"[""""]",106831421,"[""""]",Equus asinus
DPY19L4,"[""""]",106831456,"[""""]",Equus asinus
GALNT8,"[""""]",106831493,"[""""]",Equus asinus
TIGAR,"[""""]",106831499,"[""""]",Equus asinus
B4GALNT3,"[""""]",106831525,"[""""]",Equus asinus
CCDC115,"[""""]",106831554,"[""""]",Equus asinus
INPPL1,"[""""]",106831625,"[""""]",Equus asinus
PGAP2,"[""""]",106831643,"[""""]",Equus asinus
ART1,"[""""]",106831645,"[""""]",Equus asinus
FOLR2,"[""""]",106831660,"[""""]",Equus asinus
PGM2L1,"[""""]",106831688,"[""""]",Equus asinus
GALNT7,"[""""]",106831726,"[""""]",Equus asinus
GALNTL6,"[""""]",106831741,"[""""]",Equus asinus
GALNT15,"[""""]",106831767,"[""""]",Equus asinus
ALDOB,"[""""]",106831791,"[""""]",Equus asinus
GALNT17,"[""""]",106831843,"[""""]",Equus asinus
TPST1,"[""""]",106831852,"[""""]",Equus asinus
GUSB,"[""""]",106831857,"[""""]",Equus asinus
PRSS8,"[""""]",106831885,"[""""]",Equus asinus
HSD3B7,"[""""]",106831895,"[""""]",Equus asinus
CH25H,"[""""]",106831912,"[""""]",Equus asinus
LIPA,"[""""]",106831920,"[""""]",Equus asinus
PKD2,"[""""]",106831938,"[""""]",Equus asinus
CNTN5,"[""""]",106831941,"[""""]",Equus asinus
PIGY,"[""""]",106831960,"[""""]",Equus asinus
RGMA,"[""""]",106832005,"[""""]",Equus asinus
ST8SIA2,"[""""]",106832007,"[""""]",Equus asinus
ACAN,"[""""]",106832021,"[""""]",Equus asinus
IDH2,"[""""]",106832034,"[""""]",Equus asinus
MAN2A2,"[""""]",106832048,"[""""]",Equus asinus
MLYCD,"[""""]",106832111,"[""""]",Equus asinus
HMMR,"[""""]",106832161,"[""""]",Equus asinus
GPC1,"[""""]",106832209,"[""""]",Equus asinus
AGXT,"[""""]",106832216,"[""""]",Equus asinus
CDH13,"[""""]",106832247,"[""""]",Equus asinus
ERLEC1,"[""""]",106832284,"[""""]",Equus asinus
ACYP2,"[""""]",106832288,"[""""]",Equus asinus
PIP5K1C,"[""""]",106832317,"[""""]",Equus asinus
MAN2A1,"[""""]",106832412,"[""""]",Equus asinus
CNTN6,"[""""]",106832431,"[""""]",Equus asinus
MTMR6,"[""""]",106832444,"[""""]",Equus asinus
MANEA,"[""""]",106832462,"[""""]",Equus asinus
FUT9,"[""""]",106832465,"[""""]",Equus asinus
ACSL3,"[""""]",106832472,"[""""]",Equus asinus
MOGAT1,"[""""]",106832474,"[""""]",Equus asinus
SGPP2,"[""""]",106832476,"[""""]",Equus asinus
HADHB,"[""""]",106832480,"[""""]",Equus asinus
EPHX2,"[""""]",106832514,"[""""]",Equus asinus
EXTL3,"[""""]",106832529,"[""""]",Equus asinus
HSD17B2,"[""""]",106832532,"[""""]",Equus asinus
ST6GAL1,"[""""]",106832544,"[""""]",Equus asinus
MASP1,"[""""]",106832546,"[""""]",Equus asinus
FREM1,"[""""]",106832662,"[""""]",Equus asinus
SELENOI,"[""""]",106832683,"[""""]",Equus asinus
UXS1,"[""""]",106832697,"[""""]",Equus asinus
GK,"[""""]",106832708,"[""""]",Equus asinus
ACSBG2,"[""""]",106832750,"[""""]",Equus asinus
ACER1,"[""""]",106832753,"[""""]",Equus asinus
LOC106832782,"[""""]",106832782,"[""""]",Equus asinus
FAR2,"[""""]",106832876,"[""""]",Equus asinus
KDSR,"[""""]",106832882,"[""""]",Equus asinus
TMTC1,"[""""]",106832917,"[""""]",Equus asinus
HSD3B2,"[""""]",106832920,"[""""]",Equus asinus
HAO2,"[""""]",106832921,"[""""]",Equus asinus
CS,"[""""]",106832956,"[""""]",Equus asinus
PTGES3,"[""""]",106832970,"[""""]",Equus asinus
HSD17B6,"[""""]",106832977,"[""""]",Equus asinus
SHMT2,"[""""]",106832993,"[""""]",Equus asinus
PIP4K2C,"[""""]",106833008,"[""""]",Equus asinus
B4GALNT1,"[""""]",106833013,"[""""]",Equus asinus
OS9,"[""""]",106833014,"[""""]",Equus asinus
HSD17B4,"[""""]",106833039,"[""""]",Equus asinus
CLEC14A,"[""""]",106833071,"[""""]",Equus asinus
FAR1,"[""""]",106833080,"[""""]",Equus asinus
GALNT18,"[""""]",106833093,"[""""]",Equus asinus
GPX7,"[""""]",106833174,"[""""]",Equus asinus
DEGS1,"[""""]",106833179,"[""""]",Equus asinus
SCP2,"[""""]",106833182,"[""""]",Equus asinus
CPT2,"[""""]",106833186,"[""""]",Equus asinus
PKD1L2,"[""""]",106833201,"[""""]",Equus asinus
DHCR24,"[""""]",106833221,"[""""]",Equus asinus
ELOVL2,"[""""]",106833224,"[""""]",Equus asinus
GCNT2,"[""""]",106833434,"[""""]",Equus asinus
LOC106833444,"[""""]",106833444,"[""""]",Equus asinus
PRKAA2,"[""""]",106833475,"[""""]",Equus asinus
PLPP3,"[""""]",106833476,"[""""]",Equus asinus
ALDH3B2,"[""""]",106833481,"[""""]",Equus asinus
PC,"[""""]",106833511,"[""""]",Equus asinus
B4GAT1,"[""""]",106833533,"[""""]",Equus asinus
CD248,"[""""]",106833536,"[""""]",Equus asinus
TM7SF2,"[""""]",106833598,"[""""]",Equus asinus
PYGM,"[""""]",106833616,"[""""]",Equus asinus
PLCB3,"[""""]",106833627,"[""""]",Equus asinus
PLAAT3,"[""""]",106833654,"[""""]",Equus asinus
GAL3ST3,"[""""]",106833661,"[""""]",Equus asinus
SDCBP2,"[""""]",106833690,"[""""]",Equus asinus
POFUT1,"[""""]",106833730,"[""""]",Equus asinus
SELP,"[""""]",106833801,"[""""]",Equus asinus
SELL,"[""""]",106833804,"[""""]",Equus asinus
SELE,"[""""]",106833805,"[""""]",Equus asinus
GLUL,"[""""]",106833909,"[""""]",Equus asinus
SOAT1,"[""""]",106833928,"[""""]",Equus asinus
FAM20B,"[""""]",106833931,"[""""]",Equus asinus
