Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
G6PC3,"[""""]",109279652,"[""""]",Aptenodytes forsteri
PGLS,"[""""]",109279547,"[""""]",Aptenodytes forsteri
TKFC,"[""""]",109279360,"[""""]",Aptenodytes forsteri
CD55,"[""""]",109279274,"[""""]",Aptenodytes forsteri
ORMDL1,"[""""]",103908563,"[""""]",Aptenodytes forsteri
ALDOB,"[""""]",103908558,"[""""]",Aptenodytes forsteri
ALG12,"[""""]",103908526,"[""""]",Aptenodytes forsteri
ART1,"[""""]",103908495,"[""""]",Aptenodytes forsteri
PGAP2,"[""""]",103908488,"[""""]",Aptenodytes forsteri
LDHD,"[""""]",103908475,"[""""]",Aptenodytes forsteri
ST3GAL2,"[""""]",103908471,"[""""]",Aptenodytes forsteri
FCSK,"[""""]",103908470,"[""""]",Aptenodytes forsteri
HSD11B2,"[""""]",103908459,"[""""]",Aptenodytes forsteri
NRN1L,"[""""]",103908441,"[""""]",Aptenodytes forsteri
COG4,"[""""]",103908412,"[""""]",Aptenodytes forsteri
LCAT,"[""""]",103908397,"[""""]",Aptenodytes forsteri
ATRN,"[""""]",103908364,"[""""]",Aptenodytes forsteri
GFRA4,"[""""]",103908325,"[""""]",Aptenodytes forsteri
FUT7,"[""""]",103908288,"[""""]",Aptenodytes forsteri
UAP1L1,"[""""]",103908284,"[""""]",Aptenodytes forsteri
MAN1B1,"[""""]",103908283,"[""""]",Aptenodytes forsteri
SACM1L,"[""""]",103908220,"[""""]",Aptenodytes forsteri
SGPL1,"[""""]",103908217,"[""""]",Aptenodytes forsteri
PSAP,"[""""]",103908214,"[""""]",Aptenodytes forsteri
CHST3,"[""""]",103908213,"[""""]",Aptenodytes forsteri
HKDC1,"[""""]",103908207,"[""""]",Aptenodytes forsteri
SRGN,"[""""]",103908205,"[""""]",Aptenodytes forsteri
TMED5,"[""""]",103908163,"[""""]",Aptenodytes forsteri
TECR,"[""""]",103908158,"[""""]",Aptenodytes forsteri
ALG14,"[""""]",103908154,"[""""]",Aptenodytes forsteri
DBT,"[""""]",103908148,"[""""]",Aptenodytes forsteri
GLB1,"[""""]",103908126,"[""""]",Aptenodytes forsteri
AGL,"[""""]",103908124,"[""""]",Aptenodytes forsteri
SLC35A3,"[""""]",103908122,"[""""]",Aptenodytes forsteri
SLC35B4,"[""""]",103908118,"[""""]",Aptenodytes forsteri
PFKFB3,"[""""]",103908099,"[""""]",Aptenodytes forsteri
INPP4B,"[""""]",103908033,"[""""]",Aptenodytes forsteri
MGAT4D,"[""""]",103908027,"[""""]",Aptenodytes forsteri
CLGN,"[""""]",103908025,"[""""]",Aptenodytes forsteri
MTMR6,"[""""]",103908010,"[""""]",Aptenodytes forsteri
B3GLCT,"[""""]",103908001,"[""""]",Aptenodytes forsteri
KL,"[""""]",103907996,"[""""]",Aptenodytes forsteri
ALG5,"[""""]",103907990,"[""""]",Aptenodytes forsteri
ALG11,"[""""]",103907982,"[""""]",Aptenodytes forsteri
COG6,"[""""]",103907922,"[""""]",Aptenodytes forsteri
PMM1,"[""""]",103907882,"[""""]",Aptenodytes forsteri
LGALS2,"[""""]",103907849,"[""""]",Aptenodytes forsteri
MFNG,"[""""]",103907847,"[""""]",Aptenodytes forsteri
IGF2R,"[""""]",103907843,"[""""]",Aptenodytes forsteri
ART4,"[""""]",103907835,"[""""]",Aptenodytes forsteri
NAGA,"[""""]",103907788,"[""""]",Aptenodytes forsteri
ACO2,"[""""]",103907781,"[""""]",Aptenodytes forsteri
AGPAT4,"[""""]",103907772,"[""""]",Aptenodytes forsteri
MGAT3,"[""""]",103907759,"[""""]",Aptenodytes forsteri
PLA2G6,"[""""]",103907745,"[""""]",Aptenodytes forsteri
LGALS1,"[""""]",103907735,"[""""]",Aptenodytes forsteri
ACAT2,"[""""]",103907710,"[""""]",Aptenodytes forsteri
MDGA2,"[""""]",103907698,"[""""]",Aptenodytes forsteri
MGAT2,"[""""]",103907695,"[""""]",Aptenodytes forsteri
L2HGDH,"[""""]",103907688,"[""""]",Aptenodytes forsteri
RECK,"[""""]",103907686,"[""""]",Aptenodytes forsteri
PYGL,"[""""]",103907682,"[""""]",Aptenodytes forsteri
GNPNAT1,"[""""]",103907632,"[""""]",Aptenodytes forsteri
LGALS3,"[""""]",103907621,"[""""]",Aptenodytes forsteri
SDHB,"[""""]",103907529,"[""""]",Aptenodytes forsteri
ALPL,"[""""]",103907516,"[""""]",Aptenodytes forsteri
HSPG2,"[""""]",103907515,"[""""]",Aptenodytes forsteri
ST3GAL6,"[""""]",103907499,"[""""]",Aptenodytes forsteri
SLC35A5,"[""""]",103907491,"[""""]",Aptenodytes forsteri
ENO1,"[""""]",103907475,"[""""]",Aptenodytes forsteri
H6PD,"[""""]",103907471,"[""""]",Aptenodytes forsteri
PIK3CD,"[""""]",103907467,"[""""]",Aptenodytes forsteri
PGD,"[""""]",103907459,"[""""]",Aptenodytes forsteri
MASP2,"[""""]",103907454,"[""""]",Aptenodytes forsteri
FBXO2,"[""""]",103907446,"[""""]",Aptenodytes forsteri
LMAN1,"[""""]",103907392,"[""""]",Aptenodytes forsteri
PIKFYVE,"[""""]",103907371,"[""""]",Aptenodytes forsteri
GPX2,"[""""]",103907361,"[""""]",Aptenodytes forsteri
IDH1,"[""""]",103907353,"[""""]",Aptenodytes forsteri
CERS3,"[""""]",103907329,"[""""]",Aptenodytes forsteri
CHSY1,"[""""]",103907328,"[""""]",Aptenodytes forsteri
ALDH1A3,"[""""]",103907320,"[""""]",Aptenodytes forsteri
HAS3,"[""""]",103907310,"[""""]",Aptenodytes forsteri
COG8,"[""""]",103907304,"[""""]",Aptenodytes forsteri
TMED6,"[""""]",103907303,"[""""]",Aptenodytes forsteri
CHST4,"[""""]",103907280,"[""""]",Aptenodytes forsteri
LOC103907276,"[""""]",103907276,"[""""]",Aptenodytes forsteri
SUCLG1,"[""""]",103907271,"[""""]",Aptenodytes forsteri
RPIA,"[""""]",103907270,"[""""]",Aptenodytes forsteri
ST3GAL5,"[""""]",103907242,"[""""]",Aptenodytes forsteri
FADS1,"[""""]",103907211,"[""""]",Aptenodytes forsteri
LYPLA1,"[""""]",103907210,"[""""]",Aptenodytes forsteri
FPGT,"[""""]",103907167,"[""""]",Aptenodytes forsteri
FIG4,"[""""]",103907100,"[""""]",Aptenodytes forsteri
SLC35F1,"[""""]",103907080,"[""""]",Aptenodytes forsteri
MAN1A1,"[""""]",103907077,"[""""]",Aptenodytes forsteri
HS3ST5,"[""""]",103907049,"[""""]",Aptenodytes forsteri
DSE,"[""""]",103907045,"[""""]",Aptenodytes forsteri
SMPDL3A,"[""""]",103907027,"[""""]",Aptenodytes forsteri
COG5,"[""""]",103907005,"[""""]",Aptenodytes forsteri
DLD,"[""""]",103907001,"[""""]",Aptenodytes forsteri
CERK,"[""""]",103906994,"[""""]",Aptenodytes forsteri
PIK3CG,"[""""]",103906965,"[""""]",Aptenodytes forsteri
LOC103906955,"[""""]",103906955,"[""""]",Aptenodytes forsteri
PLA2G7,"[""""]",103906917,"[""""]",Aptenodytes forsteri
MMUT,"[""""]",103906906,"[""""]",Aptenodytes forsteri
FDFT1,"[""""]",103906890,"[""""]",Aptenodytes forsteri
STBD1,"[""""]",103906817,"[""""]",Aptenodytes forsteri
LOC103906816,"[""""]",103906816,"[""""]",Aptenodytes forsteri
FAR1,"[""""]",103906786,"[""""]",Aptenodytes forsteri
GALNT18,"[""""]",103906775,"[""""]",Aptenodytes forsteri
PIK3C2A,"[""""]",103906743,"[""""]",Aptenodytes forsteri
LDHA,"[""""]",103906730,"[""""]",Aptenodytes forsteri
NAAA,"[""""]",103906711,"[""""]",Aptenodytes forsteri
NGLY1,"[""""]",103906687,"[""""]",Aptenodytes forsteri
PLEKHA8,"[""""]",103906678,"[""""]",Aptenodytes forsteri
GPD1L,"[""""]",103906670,"[""""]",Aptenodytes forsteri
STT3B,"[""""]",103906669,"[""""]",Aptenodytes forsteri
OXSM,"[""""]",103906658,"[""""]",Aptenodytes forsteri
GALNT15,"[""""]",103906636,"[""""]",Aptenodytes forsteri
AGPAT5,"[""""]",103906623,"[""""]",Aptenodytes forsteri
ELOVL5,"[""""]",103906614,"[""""]",Aptenodytes forsteri
DSEL,"[""""]",103906607,"[""""]",Aptenodytes forsteri
TIGAR,"[""""]",103906596,"[""""]",Aptenodytes forsteri
GALNT8,"[""""]",103906594,"[""""]",Aptenodytes forsteri
FAR2,"[""""]",103906566,"[""""]",Aptenodytes forsteri
ACYP2,"[""""]",103906550,"[""""]",Aptenodytes forsteri
PCCA,"[""""]",103906527,"[""""]",Aptenodytes forsteri
ERLEC1,"[""""]",103906521,"[""""]",Aptenodytes forsteri
CHPT1,"[""""]",103906498,"[""""]",Aptenodytes forsteri
AKR1D1,"[""""]",103906493,"[""""]",Aptenodytes forsteri
AGK,"[""""]",103906489,"[""""]",Aptenodytes forsteri
TMTC1,"[""""]",103906481,"[""""]",Aptenodytes forsteri
B4GALNT3,"[""""]",103906477,"[""""]",Aptenodytes forsteri
CHST11,"[""""]",103906473,"[""""]",Aptenodytes forsteri
GLT8D2,"[""""]",103906469,"[""""]",Aptenodytes forsteri
GNPTAB,"[""""]",103906462,"[""""]",Aptenodytes forsteri
TBXAS1,"[""""]",103906458,"[""""]",Aptenodytes forsteri
DGKI,"[""""]",103906437,"[""""]",Aptenodytes forsteri
SDC3,"[""""]",103906409,"[""""]",Aptenodytes forsteri
MECR,"[""""]",103906404,"[""""]",Aptenodytes forsteri
ARSK,"[""""]",103906394,"[""""]",Aptenodytes forsteri
TMTC4,"[""""]",103906374,"[""""]",Aptenodytes forsteri
CD72,"[""""]",103906353,"[""""]",Aptenodytes forsteri
GALT,"[""""]",103906343,"[""""]",Aptenodytes forsteri
CNTFR,"[""""]",103906342,"[""""]",Aptenodytes forsteri
PIGO,"[""""]",103906337,"[""""]",Aptenodytes forsteri
MGAT1,"[""""]",103906323,"[""""]",Aptenodytes forsteri
PGGHG,"[""""]",103906296,"[""""]",Aptenodytes forsteri
B4GALNT4,"[""""]",103906292,"[""""]",Aptenodytes forsteri
PTDSS2,"[""""]",103906280,"[""""]",Aptenodytes forsteri
GALNT6,"[""""]",103906272,"[""""]",Aptenodytes forsteri
INPPL1,"[""""]",103906231,"[""""]",Aptenodytes forsteri
B3GNT5,"[""""]",103906196,"[""""]",Aptenodytes forsteri
PIK3CA,"[""""]",103906182,"[""""]",Aptenodytes forsteri
LAYN,"[""""]",103906133,"[""""]",Aptenodytes forsteri
ALG9,"[""""]",103906123,"[""""]",Aptenodytes forsteri
PLCD3,"[""""]",103906084,"[""""]",Aptenodytes forsteri
ACE,"[""""]",103906062,"[""""]",Aptenodytes forsteri
STS,"[""""]",103906010,"[""""]",Aptenodytes forsteri
LOC103906008,"[""""]",103906008,"[""""]",Aptenodytes forsteri
XYLB,"[""""]",103905998,"[""""]",Aptenodytes forsteri
GALNT11,"[""""]",103905986,"[""""]",Aptenodytes forsteri
SLC35B1,"[""""]",103905976,"[""""]",Aptenodytes forsteri
PHOSPHO1,"[""""]",103905950,"[""""]",Aptenodytes forsteri
DGKE,"[""""]",103905882,"[""""]",Aptenodytes forsteri
GUSB,"[""""]",103905879,"[""""]",Aptenodytes forsteri
HS6ST2,"[""""]",103905855,"[""""]",Aptenodytes forsteri
GPC3,"[""""]",103905854,"[""""]",Aptenodytes forsteri
OGT,"[""""]",103905847,"[""""]",Aptenodytes forsteri
IDH3B,"[""""]",103905802,"[""""]",Aptenodytes forsteri
PLA2G1B,"[""""]",103905794,"[""""]",Aptenodytes forsteri
RTN4RL1,"[""""]",103905771,"[""""]",Aptenodytes forsteri
PRKAA2,"[""""]",103905753,"[""""]",Aptenodytes forsteri
PLPP3,"[""""]",103905752,"[""""]",Aptenodytes forsteri
DHCR24,"[""""]",103905749,"[""""]",Aptenodytes forsteri
FADS2,"[""""]",103905746,"[""""]",Aptenodytes forsteri
CPT2,"[""""]",103905737,"[""""]",Aptenodytes forsteri
B4GALT2,"[""""]",103905694,"[""""]",Aptenodytes forsteri
HYI,"[""""]",103905691,"[""""]",Aptenodytes forsteri
ST6GALNAC3,"[""""]",103905686,"[""""]",Aptenodytes forsteri
PIGK,"[""""]",103905685,"[""""]",Aptenodytes forsteri
PGM1,"[""""]",103905679,"[""""]",Aptenodytes forsteri
ALG6,"[""""]",103905677,"[""""]",Aptenodytes forsteri
MDH2,"[""""]",103905655,"[""""]",Aptenodytes forsteri
SCP2,"[""""]",103905636,"[""""]",Aptenodytes forsteri
GPX7,"[""""]",103905631,"[""""]",Aptenodytes forsteri
POMGNT1,"[""""]",103905597,"[""""]",Aptenodytes forsteri
AKR1A1,"[""""]",103905588,"[""""]",Aptenodytes forsteri
ST3GAL3,"[""""]",103905571,"[""""]",Aptenodytes forsteri
ELOVL1,"[""""]",103905568,"[""""]",Aptenodytes forsteri
TPST1,"[""""]",103905561,"[""""]",Aptenodytes forsteri
ST6GALNAC5,"[""""]",103905560,"[""""]",Aptenodytes forsteri
EFNA1,"[""""]",103905543,"[""""]",Aptenodytes forsteri
SPTLC1,"[""""]",103905521,"[""""]",Aptenodytes forsteri
VTCN1,"[""""]",103905477,"[""""]",Aptenodytes forsteri
LPCAT3,"[""""]",103905458,"[""""]",Aptenodytes forsteri
INPP5K,"[""""]",103905457,"[""""]",Aptenodytes forsteri
ENO2,"[""""]",103905455,"[""""]",Aptenodytes forsteri
TPI1,"[""""]",103905454,"[""""]",Aptenodytes forsteri
GAPDH,"[""""]",103905441,"[""""]",Aptenodytes forsteri
MAN1A2,"[""""]",103905432,"[""""]",Aptenodytes forsteri
HAO2,"[""""]",103905430,"[""""]",Aptenodytes forsteri
ATP6V1A,"[""""]",103905425,"[""""]",Aptenodytes forsteri
GBGT1,"[""""]",103905391,"[""""]",Aptenodytes forsteri
CERCAM,"[""""]",103905353,"[""""]",Aptenodytes forsteri
ST6GALNAC6,"[""""]",103905344,"[""""]",Aptenodytes forsteri
DPM2,"[""""]",103905343,"[""""]",Aptenodytes forsteri
CEL,"[""""]",103905324,"[""""]",Aptenodytes forsteri
POMT1,"[""""]",103905316,"[""""]",Aptenodytes forsteri
PTGES,"[""""]",103905302,"[""""]",Aptenodytes forsteri
DOLPP1,"[""""]",103905295,"[""""]",Aptenodytes forsteri
DOLK,"[""""]",103905292,"[""""]",Aptenodytes forsteri
PTGES2,"[""""]",103905284,"[""""]",Aptenodytes forsteri
ST6GALNAC4,"[""""]",103905277,"[""""]",Aptenodytes forsteri
CHSY3,"[""""]",103905263,"[""""]",Aptenodytes forsteri
HYAL4,"[""""]",103905257,"[""""]",Aptenodytes forsteri
CNTN1,"[""""]",103905249,"[""""]",Aptenodytes forsteri
PPP1R3A,"[""""]",103905232,"[""""]",Aptenodytes forsteri
ATP6AP1,"[""""]",103905209,"[""""]",Aptenodytes forsteri
SPAM1,"[""""]",103905204,"[""""]",Aptenodytes forsteri
INPP1,"[""""]",103905202,"[""""]",Aptenodytes forsteri
LTA4H,"[""""]",103905189,"[""""]",Aptenodytes forsteri
TECTA,"[""""]",103905167,"[""""]",Aptenodytes forsteri
CAT,"[""""]",103905161,"[""""]",Aptenodytes forsteri
SC5D,"[""""]",103905157,"[""""]",Aptenodytes forsteri
CHST2,"[""""]",103905150,"[""""]",Aptenodytes forsteri
SMPDL3B,"[""""]",103905091,"[""""]",Aptenodytes forsteri
LOC103905066,"[""""]",103905066,"[""""]",Aptenodytes forsteri
COG7,"[""""]",103905065,"[""""]",Aptenodytes forsteri
PKD1,"[""""]",103905044,"[""""]",Aptenodytes forsteri
B4GAT1,"[""""]",103905037,"[""""]",Aptenodytes forsteri
HS3ST6,"[""""]",103905032,"[""""]",Aptenodytes forsteri
LFNG,"[""""]",103904993,"[""""]",Aptenodytes forsteri
GNPTG,"[""""]",103904952,"[""""]",Aptenodytes forsteri
HAGH,"[""""]",103904928,"[""""]",Aptenodytes forsteri
DHCR7,"[""""]",103904920,"[""""]",Aptenodytes forsteri
SHMT1,"[""""]",103904914,"[""""]",Aptenodytes forsteri
PEMT,"[""""]",103904907,"[""""]",Aptenodytes forsteri
NT5M,"[""""]",103904902,"[""""]",Aptenodytes forsteri
GRIFIN,"[""""]",103904869,"[""""]",Aptenodytes forsteri
CHST12,"[""""]",103904868,"[""""]",Aptenodytes forsteri
C1GALT1,"[""""]",103904830,"[""""]",Aptenodytes forsteri
LPL,"[""""]",103904825,"[""""]",Aptenodytes forsteri
MCFD2,"[""""]",103904810,"[""""]",Aptenodytes forsteri
PIGF,"[""""]",103904806,"[""""]",Aptenodytes forsteri
GLA,"[""""]",103904782,"[""""]",Aptenodytes forsteri
FKTN,"[""""]",103904755,"[""""]",Aptenodytes forsteri
UGCG,"[""""]",103904741,"[""""]",Aptenodytes forsteri
GXYLT1,"[""""]",103904729,"[""""]",Aptenodytes forsteri
LOC103904694,"[""""]",103904694,"[""""]",Aptenodytes forsteri
GFRA2,"[""""]",103904692,"[""""]",Aptenodytes forsteri
SFTPC,"[""""]",103904680,"[""""]",Aptenodytes forsteri
DGAT2,"[""""]",103904653,"[""""]",Aptenodytes forsteri
ALG8,"[""""]",103904638,"[""""]",Aptenodytes forsteri
ACER3,"[""""]",103904628,"[""""]",Aptenodytes forsteri
MOGAT2,"[""""]",103904620,"[""""]",Aptenodytes forsteri
GDPD5,"[""""]",103904618,"[""""]",Aptenodytes forsteri
GFPT2,"[""""]",103904569,"[""""]",Aptenodytes forsteri
MGAT4B,"[""""]",103904566,"[""""]",Aptenodytes forsteri
GPX3,"[""""]",103904558,"[""""]",Aptenodytes forsteri
GALNT10,"[""""]",103904551,"[""""]",Aptenodytes forsteri
HK3,"[""""]",103904523,"[""""]",Aptenodytes forsteri
LMAN2,"[""""]",103904512,"[""""]",Aptenodytes forsteri
B4GALT7,"[""""]",103904511,"[""""]",Aptenodytes forsteri
LOC103904486,"[""""]",103904486,"[""""]",Aptenodytes forsteri
GNPDA1,"[""""]",103904458,"[""""]",Aptenodytes forsteri
ACSL6,"[""""]",103904446,"[""""]",Aptenodytes forsteri
CANX,"[""""]",103904397,"[""""]",Aptenodytes forsteri
ARSI,"[""""]",103904384,"[""""]",Aptenodytes forsteri
CD74,"[""""]",103904382,"[""""]",Aptenodytes forsteri
NDST1,"[""""]",103904379,"[""""]",Aptenodytes forsteri
GM2A,"[""""]",103904372,"[""""]",Aptenodytes forsteri
SLC26A2,"[""""]",103904303,"[""""]",Aptenodytes forsteri
HMMR,"[""""]",103904287,"[""""]",Aptenodytes forsteri
COLEC12,"[""""]",103904270,"[""""]",Aptenodytes forsteri
CHST9,"[""""]",103904218,"[""""]",Aptenodytes forsteri
B4GALT6,"[""""]",103904215,"[""""]",Aptenodytes forsteri
GALNT14,"[""""]",103904194,"[""""]",Aptenodytes forsteri
GCK,"[""""]",103904193,"[""""]",Aptenodytes forsteri
ITPKB,"[""""]",103904192,"[""""]",Aptenodytes forsteri
LCLAT1,"[""""]",103904178,"[""""]",Aptenodytes forsteri
CACNA2D1,"[""""]",103904168,"[""""]",Aptenodytes forsteri
MGAT4C,"[""""]",103904111,"[""""]",Aptenodytes forsteri
SLC27A5,"[""""]",103904110,"[""""]",Aptenodytes forsteri
ACOX3,"[""""]",103904037,"[""""]",Aptenodytes forsteri
UAP1,"[""""]",103904021,"[""""]",Aptenodytes forsteri
HSD17B7,"[""""]",103904020,"[""""]",Aptenodytes forsteri
B3GALT2,"[""""]",103903990,"[""""]",Aptenodytes forsteri
PIP5K1B,"[""""]",103903964,"[""""]",Aptenodytes forsteri
GCNT1,"[""""]",103903950,"[""""]",Aptenodytes forsteri
IDNK,"[""""]",103903940,"[""""]",Aptenodytes forsteri
GBA2,"[""""]",103903927,"[""""]",Aptenodytes forsteri
GOLPH3,"[""""]",103903896,"[""""]",Aptenodytes forsteri
AMACR,"[""""]",103903885,"[""""]",Aptenodytes forsteri
CRYBG1,"[""""]",103903830,"[""""]",Aptenodytes forsteri
ALDH5A1,"[""""]",103903825,"[""""]",Aptenodytes forsteri
GPLD1,"[""""]",103903819,"[""""]",Aptenodytes forsteri
B4GALT1,"[""""]",103903797,"[""""]",Aptenodytes forsteri
DGKQ,"[""""]",103903791,"[""""]",Aptenodytes forsteri
ACO1,"[""""]",103903764,"[""""]",Aptenodytes forsteri
GAL3ST2,"[""""]",103903752,"[""""]",Aptenodytes forsteri
NEU4,"[""""]",103903751,"[""""]",Aptenodytes forsteri
PIGX,"[""""]",103903746,"[""""]",Aptenodytes forsteri
EHHADH,"[""""]",103903731,"[""""]",Aptenodytes forsteri
PFKL,"[""""]",103903714,"[""""]",Aptenodytes forsteri
A4GNT,"[""""]",103903708,"[""""]",Aptenodytes forsteri
PCCB,"[""""]",103903695,"[""""]",Aptenodytes forsteri
SLC35G2,"[""""]",103903693,"[""""]",Aptenodytes forsteri
ACSS3,"[""""]",103903683,"[""""]",Aptenodytes forsteri
TMTC2,"[""""]",103903681,"[""""]",Aptenodytes forsteri
LMAN2L,"[""""]",103903672,"[""""]",Aptenodytes forsteri
COG3,"[""""]",103903664,"[""""]",Aptenodytes forsteri
SUCLA2,"[""""]",103903660,"[""""]",Aptenodytes forsteri
COL9A2,"[""""]",103903601,"[""""]",Aptenodytes forsteri
MANEAL,"[""""]",103903575,"[""""]",Aptenodytes forsteri
INPP5B,"[""""]",103903513,"[""""]",Aptenodytes forsteri
PGAP1,"[""""]",103903507,"[""""]",Aptenodytes forsteri
CPO,"[""""]",103903491,"[""""]",Aptenodytes forsteri
XPNPEP2,"[""""]",103903418,"[""""]",Aptenodytes forsteri
OCRL,"[""""]",103903417,"[""""]",Aptenodytes forsteri
EDEM2,"[""""]",103903393,"[""""]",Aptenodytes forsteri
ACSS2,"[""""]",103903390,"[""""]",Aptenodytes forsteri
RPN1,"[""""]",103903363,"[""""]",Aptenodytes forsteri
MTMR14,"[""""]",103903349,"[""""]",Aptenodytes forsteri
PDHB,"[""""]",103903327,"[""""]",Aptenodytes forsteri
SUCLG2,"[""""]",103903321,"[""""]",Aptenodytes forsteri
TKT,"[""""]",103903300,"[""""]",Aptenodytes forsteri
CACNA2D3,"[""""]",103903296,"[""""]",Aptenodytes forsteri
CSPG5,"[""""]",103903277,"[""""]",Aptenodytes forsteri
MGLL,"[""""]",103903271,"[""""]",Aptenodytes forsteri
CHST13,"[""""]",103903266,"[""""]",Aptenodytes forsteri
ACOX2,"[""""]",103903237,"[""""]",Aptenodytes forsteri
EOGT,"[""""]",103903219,"[""""]",Aptenodytes forsteri
DCN,"[""""]",103903206,"[""""]",Aptenodytes forsteri
LOC103903202,"[""""]",103903202,"[""""]",Aptenodytes forsteri
TMTC3,"[""""]",103903199,"[""""]",Aptenodytes forsteri
GPC1,"[""""]",103903182,"[""""]",Aptenodytes forsteri
NEU2,"[""""]",103903162,"[""""]",Aptenodytes forsteri
INPP5D,"[""""]",103903159,"[""""]",Aptenodytes forsteri
DGKD,"[""""]",103903156,"[""""]",Aptenodytes forsteri
UGGT1,"[""""]",103903146,"[""""]",Aptenodytes forsteri
HS6ST1,"[""""]",103903145,"[""""]",Aptenodytes forsteri
GYG1,"[""""]",103903126,"[""""]",Aptenodytes forsteri
AGXT,"[""""]",103903079,"[""""]",Aptenodytes forsteri
EFNA5,"[""""]",103903073,"[""""]",Aptenodytes forsteri
MAN2A1,"[""""]",103903072,"[""""]",Aptenodytes forsteri
ALDH7A1,"[""""]",103903064,"[""""]",Aptenodytes forsteri
HS3ST1,"[""""]",103903021,"[""""]",Aptenodytes forsteri
LOC103903019,"[""""]",103903019,"[""""]",Aptenodytes forsteri
OS9,"[""""]",103903017,"[""""]",Aptenodytes forsteri
IMPA2,"[""""]",103903003,"[""""]",Aptenodytes forsteri
LPIN2,"[""""]",103902991,"[""""]",Aptenodytes forsteri
MPPE1,"[""""]",103902971,"[""""]",Aptenodytes forsteri
B3GNT4,"[""""]",103902858,"[""""]",Aptenodytes forsteri
GLTP,"[""""]",103902830,"[""""]",Aptenodytes forsteri
ATP6V0A2,"[""""]",103902819,"[""""]",Aptenodytes forsteri
ALDH2,"[""""]",103902772,"[""""]",Aptenodytes forsteri
ACACB,"[""""]",103902755,"[""""]",Aptenodytes forsteri
NANP,"[""""]",103902732,"[""""]",Aptenodytes forsteri
SLC35B2,"[""""]",103902720,"[""""]",Aptenodytes forsteri
GLO1,"[""""]",103902714,"[""""]",Aptenodytes forsteri
SRD5A2,"[""""]",103902709,"[""""]",Aptenodytes forsteri
MDGA1,"[""""]",103902666,"[""""]",Aptenodytes forsteri
RBKS,"[""""]",103902653,"[""""]",Aptenodytes forsteri
PLB1,"[""""]",103902649,"[""""]",Aptenodytes forsteri
TALDO1,"[""""]",103902642,"[""""]",Aptenodytes forsteri
CHST14,"[""""]",103902632,"[""""]",Aptenodytes forsteri
PLCB2,"[""""]",103902618,"[""""]",Aptenodytes forsteri
SCD5,"[""""]",103902609,"[""""]",Aptenodytes forsteri
EDEM1,"[""""]",103902568,"[""""]",Aptenodytes forsteri
PNPLA7,"[""""]",103902546,"[""""]",Aptenodytes forsteri
SUMF1,"[""""]",103902528,"[""""]",Aptenodytes forsteri
POMGNT2,"[""""]",103902502,"[""""]",Aptenodytes forsteri
CNTN4,"[""""]",103902484,"[""""]",Aptenodytes forsteri
PIGH,"[""""]",103902479,"[""""]",Aptenodytes forsteri
CNTN6,"[""""]",103902475,"[""""]",Aptenodytes forsteri
COG1,"[""""]",103902459,"[""""]",Aptenodytes forsteri
ARSG,"[""""]",103902429,"[""""]",Aptenodytes forsteri
EXTL3,"[""""]",103902390,"[""""]",Aptenodytes forsteri
BCAN,"[""""]",103902377,"[""""]",Aptenodytes forsteri
CNTN3,"[""""]",103902338,"[""""]",Aptenodytes forsteri
GXYLT2,"[""""]",103902333,"[""""]",Aptenodytes forsteri
PPP1R3B,"[""""]",103902268,"[""""]",Aptenodytes forsteri
NAGLU,"[""""]",103902263,"[""""]",Aptenodytes forsteri
PIGU,"[""""]",103902246,"[""""]",Aptenodytes forsteri
VCAM1,"[""""]",103902213,"[""""]",Aptenodytes forsteri
NTNG1,"[""""]",103902205,"[""""]",Aptenodytes forsteri
LOC103902190,"[""""]",103902190,"[""""]",Aptenodytes forsteri
EXTL2,"[""""]",103902186,"[""""]",Aptenodytes forsteri
LSS,"[""""]",103902144,"[""""]",Aptenodytes forsteri
POFUT2,"[""""]",103902139,"[""""]",Aptenodytes forsteri
GK,"[""""]",103902119,"[""""]",Aptenodytes forsteri
NYX,"[""""]",103902107,"[""""]",Aptenodytes forsteri
B3GALT5,"[""""]",103902083,"[""""]",Aptenodytes forsteri
CHODL,"[""""]",103902053,"[""""]",Aptenodytes forsteri
ATP6AP2,"[""""]",103902036,"[""""]",Aptenodytes forsteri
AGPAT3,"[""""]",103902023,"[""""]",Aptenodytes forsteri
PIGP,"[""""]",103901995,"[""""]",Aptenodytes forsteri
SYNJ1,"[""""]",103901964,"[""""]",Aptenodytes forsteri
CHAT,"[""""]",103901934,"[""""]",Aptenodytes forsteri
OGDHL,"[""""]",103901933,"[""""]",Aptenodytes forsteri
GPI,"[""""]",103901905,"[""""]",Aptenodytes forsteri
CHST8,"[""""]",103901879,"[""""]",Aptenodytes forsteri
HSD17B1,"[""""]",103901862,"[""""]",Aptenodytes forsteri
TPST2,"[""""]",103901857,"[""""]",Aptenodytes forsteri
SDCBP2,"[""""]",103901818,"[""""]",Aptenodytes forsteri
ELOVL4,"[""""]",103901789,"[""""]",Aptenodytes forsteri
BCKDHB,"[""""]",103901787,"[""""]",Aptenodytes forsteri
PGM3,"[""""]",103901774,"[""""]",Aptenodytes forsteri
ME1,"[""""]",103901772,"[""""]",Aptenodytes forsteri
NT5E,"[""""]",103901765,"[""""]",Aptenodytes forsteri
