Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
alg1,"[""""]",120782994,"[""""]",Xiphias gladius
b4galnt1b,"[""""]",120783424,"[""""]",Xiphias gladius
gxylt2,"[""""]",120783448,"[""""]",Xiphias gladius
eogt,"[""""]",120783495,"[""""]",Xiphias gladius
pigv,"[""""]",120783673,"[""""]",Xiphias gladius
has1,"[""""]",120783775,"[""""]",Xiphias gladius
LOC120783884,"[""""]",120783884,"[""""]",Xiphias gladius
dpy19l1l,"[""""]",120784152,"[""""]",Xiphias gladius
LOC120784183,"[""""]",120784183,"[""""]",Xiphias gladius
si:dkey-199f5.8,"[""""]",120784194,"[""""]",Xiphias gladius
galnt1,"[""""]",120784238,"[""""]",Xiphias gladius
alg2,"[""""]",120784287,"[""""]",Xiphias gladius
pomgnt2,"[""""]",120784519,"[""""]",Xiphias gladius
mgat1a,"[""""]",120784759,"[""""]",Xiphias gladius
has2,"[""""]",120784807,"[""""]",Xiphias gladius
LOC120784939,"[""""]",120784939,"[""""]",Xiphias gladius
hs3st1,"[""""]",120784972,"[""""]",Xiphias gladius
mgat4b,"[""""]",120785070,"[""""]",Xiphias gladius
ndst1a,"[""""]",120785100,"[""""]",Xiphias gladius
ogt.1,"[""""]",120785102,"[""""]",Xiphias gladius
xylt2,"[""""]",120785140,"[""""]",Xiphias gladius
st3gal5,"[""""]",120785328,"[""""]",Xiphias gladius
LOC120785384,"[""""]",120785384,"[""""]",Xiphias gladius
zgc:92907,"[""""]",120785390,"[""""]",Xiphias gladius
LOC120785393,"[""""]",120785393,"[""""]",Xiphias gladius
c1galt1c1,"[""""]",120785429,"[""""]",Xiphias gladius
b4galt1l,"[""""]",120785455,"[""""]",Xiphias gladius
b4galt7,"[""""]",120785489,"[""""]",Xiphias gladius
LOC120785747,"[""""]",120785747,"[""""]",Xiphias gladius
hs6st2,"[""""]",120785799,"[""""]",Xiphias gladius
mgat1b,"[""""]",120785896,"[""""]",Xiphias gladius
LOC120785923,"[""""]",120785923,"[""""]",Xiphias gladius
LOC120785956,"[""""]",120785956,"[""""]",Xiphias gladius
c1galt1a,"[""""]",120786241,"[""""]",Xiphias gladius
galnt12,"[""""]",120786261,"[""""]",Xiphias gladius
ext1b,"[""""]",120786451,"[""""]",Xiphias gladius
LOC120786465,"[""""]",120786465,"[""""]",Xiphias gladius
LOC120786466,"[""""]",120786466,"[""""]",Xiphias gladius
LOC120786539,"[""""]",120786539,"[""""]",Xiphias gladius
ext1c,"[""""]",120786592,"[""""]",Xiphias gladius
poc1bl,"[""""]",120786690,"[""""]",Xiphias gladius
LOC120786782,"[""""]",120786782,"[""""]",Xiphias gladius
gal3st2,"[""""]",120787386,"[""""]",Xiphias gladius
LOC120787429,"[""""]",120787429,"[""""]",Xiphias gladius
LOC120787462,"[""""]",120787462,"[""""]",Xiphias gladius
gyg2,"[""""]",120787472,"[""""]",Xiphias gladius
gal3st4,"[""""]",120787478,"[""""]",Xiphias gladius
pomt1,"[""""]",120787498,"[""""]",Xiphias gladius
chsy3,"[""""]",120787522,"[""""]",Xiphias gladius
LOC120787662,"[""""]",120787662,"[""""]",Xiphias gladius
LOC120787672,"[""""]",120787672,"[""""]",Xiphias gladius
pigm,"[""""]",120787956,"[""""]",Xiphias gladius
hs3st2,"[""""]",120788062,"[""""]",Xiphias gladius
hs3st4,"[""""]",120788083,"[""""]",Xiphias gladius
LOC120788188,"[""""]",120788188,"[""""]",Xiphias gladius
hs3st3b1a,"[""""]",120788211,"[""""]",Xiphias gladius
st6galnac2,"[""""]",120788330,"[""""]",Xiphias gladius
lfng,"[""""]",120788454,"[""""]",Xiphias gladius
si:ch73-91k6.2,"[""""]",120788860,"[""""]",Xiphias gladius
LOC120788958,"[""""]",120788958,"[""""]",Xiphias gladius
LOC120789079,"[""""]",120789079,"[""""]",Xiphias gladius
galnt14,"[""""]",120789133,"[""""]",Xiphias gladius
extl3,"[""""]",120789157,"[""""]",Xiphias gladius
mgat2,"[""""]",120789389,"[""""]",Xiphias gladius
dpy19l3,"[""""]",120789404,"[""""]",Xiphias gladius
usta,"[""""]",120789484,"[""""]",Xiphias gladius
fut8b,"[""""]",120789491,"[""""]",Xiphias gladius
LOC120789757,"[""""]",120789757,"[""""]",Xiphias gladius
LOC120789831,"[""""]",120789831,"[""""]",Xiphias gladius
LOC120789858,"[""""]",120789858,"[""""]",Xiphias gladius
galnt11,"[""""]",120789888,"[""""]",Xiphias gladius
LOC120790010,"[""""]",120790010,"[""""]",Xiphias gladius
alg14,"[""""]",120790055,"[""""]",Xiphias gladius
chst2b,"[""""]",120790161,"[""""]",Xiphias gladius
chpf2,"[""""]",120790257,"[""""]",Xiphias gladius
st6galnac5b,"[""""]",120790313,"[""""]",Xiphias gladius
LOC120790453,"[""""]",120790453,"[""""]",Xiphias gladius
LOC120790634,"[""""]",120790634,"[""""]",Xiphias gladius
alg6,"[""""]",120790642,"[""""]",Xiphias gladius
chs1,"[""""]",120790809,"[""""]",Xiphias gladius
pomgnt1,"[""""]",120790819,"[""""]",Xiphias gladius
b3gnt5a,"[""""]",120790841,"[""""]",Xiphias gladius
st3gal3a,"[""""]",120790905,"[""""]",Xiphias gladius
b3gnt7,"[""""]",120790924,"[""""]",Xiphias gladius
b4galt6,"[""""]",120790947,"[""""]",Xiphias gladius
chst14,"[""""]",120790988,"[""""]",Xiphias gladius
b3galt2,"[""""]",120791176,"[""""]",Xiphias gladius
chst7,"[""""]",120791213,"[""""]",Xiphias gladius
xxylt1,"[""""]",120791269,"[""""]",Xiphias gladius
hs2st1b,"[""""]",120791304,"[""""]",Xiphias gladius
LOC120791330,"[""""]",120791330,"[""""]",Xiphias gladius
galnt2,"[""""]",120791457,"[""""]",Xiphias gladius
LOC120791666,"[""""]",120791666,"[""""]",Xiphias gladius
b3gnt2l,"[""""]",120791696,"[""""]",Xiphias gladius
st3gal4,"[""""]",120791747,"[""""]",Xiphias gladius
LOC120791944,"[""""]",120791944,"[""""]",Xiphias gladius
b3glcta,"[""""]",120792065,"[""""]",Xiphias gladius
b3gat1a,"[""""]",120792109,"[""""]",Xiphias gladius
galnt18b,"[""""]",120792236,"[""""]",Xiphias gladius
galnt17,"[""""]",120792393,"[""""]",Xiphias gladius
b4galnt3b,"[""""]",120792688,"[""""]",Xiphias gladius
b3gnt9,"[""""]",120792723,"[""""]",Xiphias gladius
si:ch73-62b13.1,"[""""]",120792747,"[""""]",Xiphias gladius
st3gal2,"[""""]",120792841,"[""""]",Xiphias gladius
LOC120792848,"[""""]",120792848,"[""""]",Xiphias gladius
gcnt3,"[""""]",120792870,"[""""]",Xiphias gladius
LOC120793001,"[""""]",120793001,"[""""]",Xiphias gladius
LOC120793028,"[""""]",120793028,"[""""]",Xiphias gladius
LOC120793039,"[""""]",120793039,"[""""]",Xiphias gladius
LOC120793052,"[""""]",120793052,"[""""]",Xiphias gladius
st8sia2,"[""""]",120793120,"[""""]",Xiphias gladius
tmtc3,"[""""]",120793197,"[""""]",Xiphias gladius
has3,"[""""]",120793407,"[""""]",Xiphias gladius
LOC120793411,"[""""]",120793411,"[""""]",Xiphias gladius
chst6,"[""""]",120793449,"[""""]",Xiphias gladius
LOC120793480,"[""""]",120793480,"[""""]",Xiphias gladius
LOC120793483,"[""""]",120793483,"[""""]",Xiphias gladius
tmtc2b,"[""""]",120793646,"[""""]",Xiphias gladius
b4galnt4a,"[""""]",120793655,"[""""]",Xiphias gladius
rxylt1,"[""""]",120793739,"[""""]",Xiphias gladius
hs3st3b1b,"[""""]",120793932,"[""""]",Xiphias gladius
si:dkey-121b10.7,"[""""]",120793956,"[""""]",Xiphias gladius
st6galnac,"[""""]",120793982,"[""""]",Xiphias gladius
LOC120794058,"[""""]",120794058,"[""""]",Xiphias gladius
rfng,"[""""]",120794139,"[""""]",Xiphias gladius
LOC120794141,"[""""]",120794141,"[""""]",Xiphias gladius
chst3b,"[""""]",120794216,"[""""]",Xiphias gladius
ext2,"[""""]",120794269,"[""""]",Xiphias gladius
LOC120794343,"[""""]",120794343,"[""""]",Xiphias gladius
LOC120794366,"[""""]",120794366,"[""""]",Xiphias gladius
LOC120794385,"[""""]",120794385,"[""""]",Xiphias gladius
LOC120794406,"[""""]",120794406,"[""""]",Xiphias gladius
LOC120794673,"[""""]",120794673,"[""""]",Xiphias gladius
hs3st3l,"[""""]",120794715,"[""""]",Xiphias gladius
gyg1a,"[""""]",120795157,"[""""]",Xiphias gladius
uggt1,"[""""]",120795379,"[""""]",Xiphias gladius
galnt16,"[""""]",120795436,"[""""]",Xiphias gladius
hs6st1a,"[""""]",120795509,"[""""]",Xiphias gladius
fut9a,"[""""]",120795617,"[""""]",Xiphias gladius
pomt2,"[""""]",120795933,"[""""]",Xiphias gladius
chst3a,"[""""]",120796046,"[""""]",Xiphias gladius
pigb,"[""""]",120796174,"[""""]",Xiphias gladius
csgalnact2,"[""""]",120796223,"[""""]",Xiphias gladius
large2,"[""""]",120796271,"[""""]",Xiphias gladius
ndst2a,"[""""]",120796273,"[""""]",Xiphias gladius
chsy1,"[""""]",120796387,"[""""]",Xiphias gladius
hs3st1l1,"[""""]",120796574,"[""""]",Xiphias gladius
b3gat2,"[""""]",120796615,"[""""]",Xiphias gladius
b3gnt2b,"[""""]",120796626,"[""""]",Xiphias gladius
LOC120796851,"[""""]",120796851,"[""""]",Xiphias gladius
b3galnt2,"[""""]",120796886,"[""""]",Xiphias gladius
ugt5g1,"[""""]",120797038,"[""""]",Xiphias gladius
mpdu1b,"[""""]",120797076,"[""""]",Xiphias gladius
plod3,"[""""]",120797240,"[""""]",Xiphias gladius
b3gat3,"[""""]",120797325,"[""""]",Xiphias gladius
gal3st3,"[""""]",120797545,"[""""]",Xiphias gladius
b4gat1,"[""""]",120797657,"[""""]",Xiphias gladius
LOC120797694,"[""""]",120797694,"[""""]",Xiphias gladius
alg11,"[""""]",120797907,"[""""]",Xiphias gladius
LOC120797914,"[""""]",120797914,"[""""]",Xiphias gladius
poglut1,"[""""]",120797979,"[""""]",Xiphias gladius
mgat5,"[""""]",120798018,"[""""]",Xiphias gladius
alg12,"[""""]",120798037,"[""""]",Xiphias gladius
LOC120798202,"[""""]",120798202,"[""""]",Xiphias gladius
chst10,"[""""]",120798321,"[""""]",Xiphias gladius
b3gnt5b,"[""""]",120798536,"[""""]",Xiphias gladius
st3gal3b,"[""""]",120798682,"[""""]",Xiphias gladius
LOC120798833,"[""""]",120798833,"[""""]",Xiphias gladius
hs2st1a,"[""""]",120798878,"[""""]",Xiphias gladius
si:ch211-13f8.2,"[""""]",120798941,"[""""]",Xiphias gladius
LOC120799044,"[""""]",120799044,"[""""]",Xiphias gladius
extl2,"[""""]",120799059,"[""""]",Xiphias gladius
alg3,"[""""]",120799092,"[""""]",Xiphias gladius
st6galnac3,"[""""]",120799100,"[""""]",Xiphias gladius
b4galt2,"[""""]",120799105,"[""""]",Xiphias gladius
st6galnac5a,"[""""]",120799178,"[""""]",Xiphias gladius
tmtc1,"[""""]",120799324,"[""""]",Xiphias gladius
alg10,"[""""]",120799478,"[""""]",Xiphias gladius
mgat3b,"[""""]",120799587,"[""""]",Xiphias gladius
ugt8,"[""""]",120799673,"[""""]",Xiphias gladius
b3gnt2a,"[""""]",120799751,"[""""]",Xiphias gladius
LOC120799755,"[""""]",120799755,"[""""]",Xiphias gladius
LOC120799837,"[""""]",120799837,"[""""]",Xiphias gladius
LOC120799838,"[""""]",120799838,"[""""]",Xiphias gladius
mfng,"[""""]",120799844,"[""""]",Xiphias gladius
LOC120799895,"[""""]",120799895,"[""""]",Xiphias gladius
galnt7,"[""""]",120800005,"[""""]",Xiphias gladius
ndst3,"[""""]",120800228,"[""""]",Xiphias gladius
LOC120800406,"[""""]",120800406,"[""""]",Xiphias gladius
LOC120800407,"[""""]",120800407,"[""""]",Xiphias gladius
alg13,"[""""]",120800451,"[""""]",Xiphias gladius
LOC120800574,"[""""]",120800574,"[""""]",Xiphias gladius
colgalt1b,"[""""]",120800611,"[""""]",Xiphias gladius
galnt13,"[""""]",120801059,"[""""]",Xiphias gladius
uggt2,"[""""]",120801171,"[""""]",Xiphias gladius
hs6st3b,"[""""]",120801173,"[""""]",Xiphias gladius
mgat4a,"[""""]",120801182,"[""""]",Xiphias gladius
pofut2,"[""""]",120801194,"[""""]",Xiphias gladius
LOC120801293,"[""""]",120801293,"[""""]",Xiphias gladius
LOC120801467,"[""""]",120801467,"[""""]",Xiphias gladius
gxylt1b,"[""""]",120801541,"[""""]",Xiphias gladius
chpfa,"[""""]",120801753,"[""""]",Xiphias gladius
LOC120801806,"[""""]",120801806,"[""""]",Xiphias gladius
LOC120801819,"[""""]",120801819,"[""""]",Xiphias gladius
b3galt1b,"[""""]",120801824,"[""""]",Xiphias gladius
tmtc4,"[""""]",120801863,"[""""]",Xiphias gladius
galnt3,"[""""]",120801901,"[""""]",Xiphias gladius
LOC120801904,"[""""]",120801904,"[""""]",Xiphias gladius
piga,"[""""]",120801982,"[""""]",Xiphias gladius
LOC120802009,"[""""]",120802009,"[""""]",Xiphias gladius
st8sia1,"[""""]",120802191,"[""""]",Xiphias gladius
alg5,"[""""]",120802346,"[""""]",Xiphias gladius
dpagt1,"[""""]",120802354,"[""""]",Xiphias gladius
LOC120802427,"[""""]",120802427,"[""""]",Xiphias gladius
LOC120802471,"[""""]",120802471,"[""""]",Xiphias gladius
alg8,"[""""]",120802489,"[""""]",Xiphias gladius
b3glctb,"[""""]",120802543,"[""""]",Xiphias gladius
LOC120802616,"[""""]",120802616,"[""""]",Xiphias gladius
large1,"[""""]",120802620,"[""""]",Xiphias gladius
gys2,"[""""]",120802629,"[""""]",Xiphias gladius
LOC120802654,"[""""]",120802654,"[""""]",Xiphias gladius
LOC120802899,"[""""]",120802899,"[""""]",Xiphias gladius
b4galt4,"[""""]",120802943,"[""""]",Xiphias gladius
st6gal1,"[""""]",120802949,"[""""]",Xiphias gladius
stt3a,"[""""]",120802981,"[""""]",Xiphias gladius
ugt5d1,"[""""]",120803081,"[""""]",Xiphias gladius
alg9,"[""""]",120803122,"[""""]",Xiphias gladius
pofut1,"[""""]",120803266,"[""""]",Xiphias gladius
chst11,"[""""]",120803275,"[""""]",Xiphias gladius
tmtc2a,"[""""]",120803284,"[""""]",Xiphias gladius
LOC120803318,"[""""]",120803318,"[""""]",Xiphias gladius
dpm1,"[""""]",120803423,"[""""]",Xiphias gladius
galnt6,"[""""]",120803471,"[""""]",Xiphias gladius
LOC120803652,"[""""]",120803652,"[""""]",Xiphias gladius
b4galnt1a,"[""""]",120804023,"[""""]",Xiphias gladius
b3galt4,"[""""]",120804126,"[""""]",Xiphias gladius
b4galt5,"[""""]",120804180,"[""""]",Xiphias gladius
c1galt1la,"[""""]",120804220,"[""""]",Xiphias gladius
b4galt3,"[""""]",120804247,"[""""]",Xiphias gladius
LOC120804297,"[""""]",120804297,"[""""]",Xiphias gladius
b3gnt7l,"[""""]",120804307,"[""""]",Xiphias gladius
LOC120804392,"[""""]",120804392,"[""""]",Xiphias gladius
b3galt8,"[""""]",120804704,"[""""]",Xiphias gladius
hs3st1l2,"[""""]",120804792,"[""""]",Xiphias gladius
gal3st1a,"[""""]",120804832,"[""""]",Xiphias gladius
LOC120805001,"[""""]",120805001,"[""""]",Xiphias gladius
LOC120805008,"[""""]",120805008,"[""""]",Xiphias gladius
LOC120805125,"[""""]",120805125,"[""""]",Xiphias gladius
LOC120805287,"[""""]",120805287,"[""""]",Xiphias gladius
galnt9,"[""""]",120805382,"[""""]",Xiphias gladius
LOC120805459,"[""""]",120805459,"[""""]",Xiphias gladius
LOC120805467,"[""""]",120805467,"[""""]",Xiphias gladius
LOC120805492,"[""""]",120805492,"[""""]",Xiphias gladius
LOC120805635,"[""""]",120805635,"[""""]",Xiphias gladius
st6galnac4,"[""""]",120805975,"[""""]",Xiphias gladius
LOC120805988,"[""""]",120805988,"[""""]",Xiphias gladius
LOC120806027,"[""""]",120806027,"[""""]",Xiphias gladius
LOC120806156,"[""""]",120806156,"[""""]",Xiphias gladius
fktn,"[""""]",120806228,"[""""]",Xiphias gladius
st6galnac6,"[""""]",120806314,"[""""]",Xiphias gladius
LOC120806347,"[""""]",120806347,"[""""]",Xiphias gladius
ugcg,"[""""]",120806396,"[""""]",Xiphias gladius
st8sia5,"[""""]",120806509,"[""""]",Xiphias gladius
LOC120806532,"[""""]",120806532,"[""""]",Xiphias gladius
st8sia3,"[""""]",120806586,"[""""]",Xiphias gladius
gal3st1b,"[""""]",120806695,"[""""]",Xiphias gladius
cercam,"[""""]",120806756,"[""""]",Xiphias gladius
csgalnact1a,"[""""]",120806778,"[""""]",Xiphias gladius
si:ch211-236h17.3,"[""""]",120806930,"[""""]",Xiphias gladius
colgalt1a,"[""""]",120807040,"[""""]",Xiphias gladius
b3galt6,"[""""]",120807316,"[""""]",Xiphias gladius
LOC120807357,"[""""]",120807357,"[""""]",Xiphias gladius
LOC120807446,"[""""]",120807446,"[""""]",Xiphias gladius
c1galt1lb,"[""""]",120807520,"[""""]",Xiphias gladius
gys1,"[""""]",120807561,"[""""]",Xiphias gladius
