Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
fbp,"[""""]",45137314,"[""""]",Citrobacter koseri ATCC BAA-895
entH,"[""""]",45136435,"[""""]",Citrobacter koseri ATCC BAA-895
pgl,"[""""]",45136269,"[""""]",Citrobacter koseri ATCC BAA-895
glsB,"[""""]",45135607,"[""""]",Citrobacter koseri ATCC BAA-895
nudC,"[""""]",45136804,"[""""]",Citrobacter koseri ATCC BAA-895
CKO_RS05040,"[""""]",45135300,"[""""]",Citrobacter koseri ATCC BAA-895
yfbR,"[""""]",45134747,"[""""]",Citrobacter koseri ATCC BAA-895
cof,"[""""]",45136569,"[""""]",Citrobacter koseri ATCC BAA-895
ureC,"[""""]",45138026,"[""""]",Citrobacter koseri ATCC BAA-895
dcd,"[""""]",45134928,"[""""]",Citrobacter koseri ATCC BAA-895
gppA,"[""""]",45134419,"[""""]",Citrobacter koseri ATCC BAA-895
hisF,"[""""]",45134962,"[""""]",Citrobacter koseri ATCC BAA-895
yjjX,"[""""]",45137149,"[""""]",Citrobacter koseri ATCC BAA-895
nanA,"[""""]",45138162,"[""""]",Citrobacter koseri ATCC BAA-895
mtnC,"[""""]",45137624,"[""""]",Citrobacter koseri ATCC BAA-895
yqfB,"[""""]",45137865,"[""""]",Citrobacter koseri ATCC BAA-895
CKO_RS19020,"[""""]",45138025,"[""""]",Citrobacter koseri ATCC BAA-895
def,"[""""]",45138225,"[""""]",Citrobacter koseri ATCC BAA-895
gloB,"[""""]",45136786,"[""""]",Citrobacter koseri ATCC BAA-895
lexA,"[""""]",45137542,"[""""]",Citrobacter koseri ATCC BAA-895
CKO_RS05220,"[""""]",45135336,"[""""]",Citrobacter koseri ATCC BAA-895
nagK,"[""""]",45135914,"[""""]",Citrobacter koseri ATCC BAA-895
glgX,"[""""]",45138347,"[""""]",Citrobacter koseri ATCC BAA-895
cgtA,"[""""]",45138126,"[""""]",Citrobacter koseri ATCC BAA-895
pxpA,"[""""]",45136344,"[""""]",Citrobacter koseri ATCC BAA-895
queA,"[""""]",45136610,"[""""]",Citrobacter koseri ATCC BAA-895
nudK,"[""""]",45134596,"[""""]",Citrobacter koseri ATCC BAA-895
ribA,"[""""]",45135458,"[""""]",Citrobacter koseri ATCC BAA-895
mutM,"[""""]",45138545,"[""""]",Citrobacter koseri ATCC BAA-895
hutG,"[""""]",45136262,"[""""]",Citrobacter koseri ATCC BAA-895
dapE,"[""""]",45134591,"[""""]",Citrobacter koseri ATCC BAA-895
glgB,"[""""]",45138348,"[""""]",Citrobacter koseri ATCC BAA-895
lepA,"[""""]",45134503,"[""""]",Citrobacter koseri ATCC BAA-895
dtd,"[""""]",45136918,"[""""]",Citrobacter koseri ATCC BAA-895
mtgA,"[""""]",45138151,"[""""]",Citrobacter koseri ATCC BAA-895
astE,"[""""]",45135792,"[""""]",Citrobacter koseri ATCC BAA-895
mnmE,"[""""]",45134358,"[""""]",Citrobacter koseri ATCC BAA-895
CKO_RS08625,"[""""]",45135997,"[""""]",Citrobacter koseri ATCC BAA-895
cdd,"[""""]",45134866,"[""""]",Citrobacter koseri ATCC BAA-895
upp,"[""""]",45134569,"[""""]",Citrobacter koseri ATCC BAA-895
astB,"[""""]",45135793,"[""""]",Citrobacter koseri ATCC BAA-895
CKO_RS13165,"[""""]",45136883,"[""""]",Citrobacter koseri ATCC BAA-895
ung,"[""""]",45134494,"[""""]",Citrobacter koseri ATCC BAA-895
ymdB,"[""""]",45135986,"[""""]",Citrobacter koseri ATCC BAA-895
ruvB,"[""""]",45135249,"[""""]",Citrobacter koseri ATCC BAA-895
deoD,"[""""]",45137162,"[""""]",Citrobacter koseri ATCC BAA-895
lpxC,"[""""]",45137052,"[""""]",Citrobacter koseri ATCC BAA-895
surE,"[""""]",45137742,"[""""]",Citrobacter koseri ATCC BAA-895
CKO_RS18970,"[""""]",45138015,"[""""]",Citrobacter koseri ATCC BAA-895
lgt,"[""""]",45137815,"[""""]",Citrobacter koseri ATCC BAA-895
CKO_RS12015,"[""""]",45136662,"[""""]",Citrobacter koseri ATCC BAA-895
apaH,"[""""]",45137096,"[""""]",Citrobacter koseri ATCC BAA-895
murR,"[""""]",45134629,"[""""]",Citrobacter koseri ATCC BAA-895
rihA,"[""""]",45136389,"[""""]",Citrobacter koseri ATCC BAA-895
otsA,"[""""]",45135211,"[""""]",Citrobacter koseri ATCC BAA-895
wecG,"[""""]",45134434,"[""""]",Citrobacter koseri ATCC BAA-895
CKO_RS00620,"[""""]",45134432,"[""""]",Citrobacter koseri ATCC BAA-895
lpxB,"[""""]",45136969,"[""""]",Citrobacter koseri ATCC BAA-895
rbsD,"[""""]",45134389,"[""""]",Citrobacter koseri ATCC BAA-895
mug,"[""""]",45138034,"[""""]",Citrobacter koseri ATCC BAA-895
folD,"[""""]",45136492,"[""""]",Citrobacter koseri ATCC BAA-895
mdoH,"[""""]",45135982,"[""""]",Citrobacter koseri ATCC BAA-895
hldE,"[""""]",45138011,"[""""]",Citrobacter koseri ATCC BAA-895
nanK,"[""""]",45138159,"[""""]",Citrobacter koseri ATCC BAA-895
mtnN,"[""""]",45136990,"[""""]",Citrobacter koseri ATCC BAA-895
glgA,"[""""]",45138345,"[""""]",Citrobacter koseri ATCC BAA-895
nei,"[""""]",45136340,"[""""]",Citrobacter koseri ATCC BAA-895
chbG,"[""""]",45135782,"[""""]",Citrobacter koseri ATCC BAA-895
rhaM,"[""""]",45136901,"[""""]",Citrobacter koseri ATCC BAA-895
malT,"[""""]",45138339,"[""""]",Citrobacter koseri ATCC BAA-895
murG,"[""""]",45137058,"[""""]",Citrobacter koseri ATCC BAA-895
glnD,"[""""]",45136984,"[""""]",Citrobacter koseri ATCC BAA-895
dgt,"[""""]",45136989,"[""""]",Citrobacter koseri ATCC BAA-895
bacA,"[""""]",45138016,"[""""]",Citrobacter koseri ATCC BAA-895
nagB,"[""""]",45136367,"[""""]",Citrobacter koseri ATCC BAA-895
speB,"[""""]",45137905,"[""""]",Citrobacter koseri ATCC BAA-895
CKO_RS19015,"[""""]",45138024,"[""""]",Citrobacter koseri ATCC BAA-895
apt,"[""""]",45136539,"[""""]",Citrobacter koseri ATCC BAA-895
pyrC,"[""""]",45135970,"[""""]",Citrobacter koseri ATCC BAA-895
ppnP,"[""""]",45136625,"[""""]",Citrobacter koseri ATCC BAA-895
purH,"[""""]",45136797,"[""""]",Citrobacter koseri ATCC BAA-895
rfaD,"[""""]",45138532,"[""""]",Citrobacter koseri ATCC BAA-895
yccX,"[""""]",45136047,"[""""]",Citrobacter koseri ATCC BAA-895
pth,"[""""]",45135376,"[""""]",Citrobacter koseri ATCC BAA-895
