Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
SRD5A2,"[""""]",122919298,"[""""]",Bufo gargarizans
PIGH,"[""""]",122919311,"[""""]",Bufo gargarizans
EBP,"[""""]",122919324,"[""""]",Bufo gargarizans
ELOVL6,"[""""]",122919372,"[""""]",Bufo gargarizans
GPC3,"[""""]",122919393,"[""""]",Bufo gargarizans
LOC122919394,"[""""]",122919394,"[""""]",Bufo gargarizans
SPACA4,"[""""]",122919410,"[""""]",Bufo gargarizans
C1GALT1C1,"[""""]",122919413,"[""""]",Bufo gargarizans
FUT7,"[""""]",122919435,"[""""]",Bufo gargarizans
PPT2,"[""""]",122919449,"[""""]",Bufo gargarizans
LOC122919453,"[""""]",122919453,"[""""]",Bufo gargarizans
PTGS1,"[""""]",122919494,"[""""]",Bufo gargarizans
ST6GALNAC4,"[""""]",122919512,"[""""]",Bufo gargarizans
OGT,"[""""]",122919550,"[""""]",Bufo gargarizans
PIP5K1C,"[""""]",122919579,"[""""]",Bufo gargarizans
AGPAT2,"[""""]",122919631,"[""""]",Bufo gargarizans
LOC122919647,"[""""]",122919647,"[""""]",Bufo gargarizans
LOC122919657,"[""""]",122919657,"[""""]",Bufo gargarizans
B3GALT4,"[""""]",122919701,"[""""]",Bufo gargarizans
XPNPEP2,"[""""]",122919774,"[""""]",Bufo gargarizans
AGPAT1,"[""""]",122919784,"[""""]",Bufo gargarizans
LOC122919843,"[""""]",122919843,"[""""]",Bufo gargarizans
LOC122919883,"[""""]",122919883,"[""""]",Bufo gargarizans
PLD3,"[""""]",122919912,"[""""]",Bufo gargarizans
LOC122919918,"[""""]",122919918,"[""""]",Bufo gargarizans
ST6GALNAC6,"[""""]",122919925,"[""""]",Bufo gargarizans
PNPLA7,"[""""]",122919934,"[""""]",Bufo gargarizans
LOC122919941,"[""""]",122919941,"[""""]",Bufo gargarizans
CPT1A,"[""""]",122920010,"[""""]",Bufo gargarizans
LOC122920039,"[""""]",122920039,"[""""]",Bufo gargarizans
LOC122920040,"[""""]",122920040,"[""""]",Bufo gargarizans
NRN1L,"[""""]",122920082,"[""""]",Bufo gargarizans
PKD1L2,"[""""]",122920088,"[""""]",Bufo gargarizans
LOC122920117,"[""""]",122920117,"[""""]",Bufo gargarizans
HSD17B12,"[""""]",122920136,"[""""]",Bufo gargarizans
PIK3C2A,"[""""]",122920153,"[""""]",Bufo gargarizans
PNPLA2,"[""""]",122920167,"[""""]",Bufo gargarizans
PDHX,"[""""]",122920182,"[""""]",Bufo gargarizans
GANAB,"[""""]",122920186,"[""""]",Bufo gargarizans
PGGHG,"[""""]",122920195,"[""""]",Bufo gargarizans
FADS1,"[""""]",122920198,"[""""]",Bufo gargarizans
FADS2,"[""""]",122920199,"[""""]",Bufo gargarizans
PLA2G15,"[""""]",122920213,"[""""]",Bufo gargarizans
DGKZ,"[""""]",122920227,"[""""]",Bufo gargarizans
ST3GAL2,"[""""]",122920282,"[""""]",Bufo gargarizans
GALNT18,"[""""]",122920288,"[""""]",Bufo gargarizans
SLC35C1,"[""""]",122920291,"[""""]",Bufo gargarizans
LOC122920313,"[""""]",122920313,"[""""]",Bufo gargarizans
PYGM,"[""""]",122920334,"[""""]",Bufo gargarizans
TM7SF2,"[""""]",122920337,"[""""]",Bufo gargarizans
PLPP2,"[""""]",122920338,"[""""]",Bufo gargarizans
B4GAT1,"[""""]",122920384,"[""""]",Bufo gargarizans
DHCR7,"[""""]",122920404,"[""""]",Bufo gargarizans
B3GNT9,"[""""]",122920411,"[""""]",Bufo gargarizans
CHID1,"[""""]",122920455,"[""""]",Bufo gargarizans
B3GAT3,"[""""]",122920464,"[""""]",Bufo gargarizans
CD248,"[""""]",122920468,"[""""]",Bufo gargarizans
B4GALNT4,"[""""]",122920474,"[""""]",Bufo gargarizans
SGMS2,"[""""]",122920475,"[""""]",Bufo gargarizans
LPCAT2,"[""""]",122920480,"[""""]",Bufo gargarizans
CDH13,"[""""]",122920483,"[""""]",Bufo gargarizans
LCAT,"[""""]",122920524,"[""""]",Bufo gargarizans
GALNS,"[""""]",122920554,"[""""]",Bufo gargarizans
TMED6,"[""""]",122920557,"[""""]",Bufo gargarizans
B3GNT3,"[""""]",122920562,"[""""]",Bufo gargarizans
LGALS12,"[""""]",122920574,"[""""]",Bufo gargarizans
PLCB3,"[""""]",122920585,"[""""]",Bufo gargarizans
GPI,"[""""]",122920603,"[""""]",Bufo gargarizans
GCSH,"[""""]",122920604,"[""""]",Bufo gargarizans
LDHD,"[""""]",122920637,"[""""]",Bufo gargarizans
MLYCD,"[""""]",122920694,"[""""]",Bufo gargarizans
TALDO1,"[""""]",122920706,"[""""]",Bufo gargarizans
EXT2,"[""""]",122920720,"[""""]",Bufo gargarizans
COG8,"[""""]",122920731,"[""""]",Bufo gargarizans
DPY19L3,"[""""]",122920748,"[""""]",Bufo gargarizans
FCSK,"[""""]",122920756,"[""""]",Bufo gargarizans
COG4,"[""""]",122920757,"[""""]",Bufo gargarizans
TKFC,"[""""]",122920796,"[""""]",Bufo gargarizans
LOC122920813,"[""""]",122920813,"[""""]",Bufo gargarizans
CHST8,"[""""]",122920832,"[""""]",Bufo gargarizans
ACSF3,"[""""]",122920838,"[""""]",Bufo gargarizans
LOC122920847,"[""""]",122920847,"[""""]",Bufo gargarizans
DPEP1,"[""""]",122920857,"[""""]",Bufo gargarizans
LARGE2,"[""""]",122920873,"[""""]",Bufo gargarizans
LOC122920881,"[""""]",122920881,"[""""]",Bufo gargarizans
HSD11B2,"[""""]",122920919,"[""""]",Bufo gargarizans
DGKQ,"[""""]",122920922,"[""""]",Bufo gargarizans
NANS,"[""""]",122920937,"[""""]",Bufo gargarizans
PTDSS2,"[""""]",122920997,"[""""]",Bufo gargarizans
PC,"[""""]",122921010,"[""""]",Bufo gargarizans
HAS3,"[""""]",122921046,"[""""]",Bufo gargarizans
SMPD3,"[""""]",122921047,"[""""]",Bufo gargarizans
MYORG,"[""""]",122921049,"[""""]",Bufo gargarizans
CHST1,"[""""]",122921052,"[""""]",Bufo gargarizans
LOC122921055,"[""""]",122921055,"[""""]",Bufo gargarizans
CLEC3A,"[""""]",122921087,"[""""]",Bufo gargarizans
UGCG,"[""""]",122921145,"[""""]",Bufo gargarizans
CD44,"[""""]",122921150,"[""""]",Bufo gargarizans
ACO1,"[""""]",122921491,"[""""]",Bufo gargarizans
ALDH6A1,"[""""]",122921582,"[""""]",Bufo gargarizans
ACER2,"[""""]",122921588,"[""""]",Bufo gargarizans
PLCB2,"[""""]",122921617,"[""""]",Bufo gargarizans
MGAT2,"[""""]",122921666,"[""""]",Bufo gargarizans
GALNT16,"[""""]",122921676,"[""""]",Bufo gargarizans
PLA2G4F,"[""""]",122921712,"[""""]",Bufo gargarizans
AGK,"[""""]",122921730,"[""""]",Bufo gargarizans
BCAN,"[""""]",122921760,"[""""]",Bufo gargarizans
ITPKA,"[""""]",122921769,"[""""]",Bufo gargarizans
GNPNAT1,"[""""]",122921782,"[""""]",Bufo gargarizans
PYGL,"[""""]",122921794,"[""""]",Bufo gargarizans
SGPP1,"[""""]",122921812,"[""""]",Bufo gargarizans
LGALS3,"[""""]",122921822,"[""""]",Bufo gargarizans
MDGA2,"[""""]",122921861,"[""""]",Bufo gargarizans
DEGS2,"[""""]",122921878,"[""""]",Bufo gargarizans
SLC35F4,"[""""]",122921921,"[""""]",Bufo gargarizans
FREM1,"[""""]",122921927,"[""""]",Bufo gargarizans
FUT8,"[""""]",122922039,"[""""]",Bufo gargarizans
L2HGDH,"[""""]",122922049,"[""""]",Bufo gargarizans
SPTSSA,"[""""]",122922057,"[""""]",Bufo gargarizans
GLDC,"[""""]",122922085,"[""""]",Bufo gargarizans
CHGA,"[""""]",122922134,"[""""]",Bufo gargarizans
ITPK1,"[""""]",122922135,"[""""]",Bufo gargarizans
HJV,"[""""]",122922163,"[""""]",Bufo gargarizans
PGM5,"[""""]",122922177,"[""""]",Bufo gargarizans
LOC122922180,"[""""]",122922180,"[""""]",Bufo gargarizans
GPX2,"[""""]",122922184,"[""""]",Bufo gargarizans
PIP5K1B,"[""""]",122922187,"[""""]",Bufo gargarizans
MPDU1,"[""""]",122922278,"[""""]",Bufo gargarizans
HAO2,"[""""]",122922345,"[""""]",Bufo gargarizans
ACADVL,"[""""]",122922346,"[""""]",Bufo gargarizans
CACNA2D2,"[""""]",122922414,"[""""]",Bufo gargarizans
FKRP,"[""""]",122922439,"[""""]",Bufo gargarizans
LOC122922624,"[""""]",122922624,"[""""]",Bufo gargarizans
GMPPB,"[""""]",122922655,"[""""]",Bufo gargarizans
POMT2,"[""""]",122922755,"[""""]",Bufo gargarizans
TMED8,"[""""]",122922759,"[""""]",Bufo gargarizans
NAGPA,"[""""]",122922788,"[""""]",Bufo gargarizans
GAS1,"[""""]",122922823,"[""""]",Bufo gargarizans
POGLUT1,"[""""]",122922824,"[""""]",Bufo gargarizans
MANEA,"[""""]",122922858,"[""""]",Bufo gargarizans
FUT9,"[""""]",122922859,"[""""]",Bufo gargarizans
ARSA,"[""""]",122922919,"[""""]",Bufo gargarizans
SIGLEC1,"[""""]",122922989,"[""""]",Bufo gargarizans
GCNT1,"[""""]",122923147,"[""""]",Bufo gargarizans
LOC122923159,"[""""]",122923159,"[""""]",Bufo gargarizans
IDH3B,"[""""]",122923286,"[""""]",Bufo gargarizans
INPP5F,"[""""]",122923323,"[""""]",Bufo gargarizans
SLC35F5,"[""""]",122923386,"[""""]",Bufo gargarizans
SORD,"[""""]",122923414,"[""""]",Bufo gargarizans
PAFAH1B3,"[""""]",122923539,"[""""]",Bufo gargarizans
B4GALT2,"[""""]",122923553,"[""""]",Bufo gargarizans
ENO4,"[""""]",122923572,"[""""]",Bufo gargarizans
HMGCL,"[""""]",122923587,"[""""]",Bufo gargarizans
PCK2,"[""""]",122923615,"[""""]",Bufo gargarizans
HACD2,"[""""]",122923647,"[""""]",Bufo gargarizans
DAD1,"[""""]",122923676,"[""""]",Bufo gargarizans
ACSL5,"[""""]",122923693,"[""""]",Bufo gargarizans
RBKS,"[""""]",122923726,"[""""]",Bufo gargarizans
MANBA,"[""""]",122923861,"[""""]",Bufo gargarizans
LOC122923865,"[""""]",122923865,"[""""]",Bufo gargarizans
LOC122923903,"[""""]",122923903,"[""""]",Bufo gargarizans
SLC35B2,"[""""]",122923948,"[""""]",Bufo gargarizans
LOC122923967,"[""""]",122923967,"[""""]",Bufo gargarizans
LPCAT4,"[""""]",122924057,"[""""]",Bufo gargarizans
SDHC,"[""""]",122924062,"[""""]",Bufo gargarizans
PLA2G4C,"[""""]",122924127,"[""""]",Bufo gargarizans
CPTP,"[""""]",122924290,"[""""]",Bufo gargarizans
INPP5J,"[""""]",122924307,"[""""]",Bufo gargarizans
PLA2G3,"[""""]",122924309,"[""""]",Bufo gargarizans
MTMR3,"[""""]",122924314,"[""""]",Bufo gargarizans
ACACB,"[""""]",122924353,"[""""]",Bufo gargarizans
TPST2,"[""""]",122924369,"[""""]",Bufo gargarizans
ACADS,"[""""]",122924401,"[""""]",Bufo gargarizans
PISD,"[""""]",122924413,"[""""]",Bufo gargarizans
GGT1,"[""""]",122924426,"[""""]",Bufo gargarizans
SMPD4,"[""""]",122924427,"[""""]",Bufo gargarizans
DGCR2,"[""""]",122924444,"[""""]",Bufo gargarizans
PI4KA,"[""""]",122924450,"[""""]",Bufo gargarizans
AACS,"[""""]",122924502,"[""""]",Bufo gargarizans
ATP6V0A2,"[""""]",122924509,"[""""]",Bufo gargarizans
ALDH2,"[""""]",122924556,"[""""]",Bufo gargarizans
SLC35E4,"[""""]",122924591,"[""""]",Bufo gargarizans
ALDH7A1,"[""""]",122924606,"[""""]",Bufo gargarizans
HSD17B4,"[""""]",122924617,"[""""]",Bufo gargarizans
MAN2A1,"[""""]",122924645,"[""""]",Bufo gargarizans
EFNA5,"[""""]",122924649,"[""""]",Bufo gargarizans
ST8SIA4,"[""""]",122924655,"[""""]",Bufo gargarizans
RGMB,"[""""]",122924658,"[""""]",Bufo gargarizans
ARSK,"[""""]",122924667,"[""""]",Bufo gargarizans
VCAN,"[""""]",122924677,"[""""]",Bufo gargarizans
HEXB,"[""""]",122924715,"[""""]",Bufo gargarizans
GCNT4,"[""""]",122924718,"[""""]",Bufo gargarizans
HMGCS1,"[""""]",122924776,"[""""]",Bufo gargarizans
PLPP1,"[""""]",122924796,"[""""]",Bufo gargarizans
GALNTL6,"[""""]",122924805,"[""""]",Bufo gargarizans
PIK3C3,"[""""]",122924826,"[""""]",Bufo gargarizans
LIPG,"[""""]",122924843,"[""""]",Bufo gargarizans
ME2,"[""""]",122924851,"[""""]",Bufo gargarizans
LMAN1,"[""""]",122924852,"[""""]",Bufo gargarizans
GOLPH3,"[""""]",122924879,"[""""]",Bufo gargarizans
GBA2,"[""""]",122924896,"[""""]",Bufo gargarizans
BDH2,"[""""]",122925024,"[""""]",Bufo gargarizans
OXCT1,"[""""]",122925186,"[""""]",Bufo gargarizans
SLC35B4,"[""""]",122925379,"[""""]",Bufo gargarizans
HPGDS,"[""""]",122925492,"[""""]",Bufo gargarizans
LOC122925570,"[""""]",122925570,"[""""]",Bufo gargarizans
LOC122925571,"[""""]",122925571,"[""""]",Bufo gargarizans
LOC122925573,"[""""]",122925573,"[""""]",Bufo gargarizans
MAN2B1,"[""""]",122925608,"[""""]",Bufo gargarizans
GPAT2,"[""""]",122925657,"[""""]",Bufo gargarizans
CNTN1,"[""""]",122925692,"[""""]",Bufo gargarizans
LOC122925741,"[""""]",122925741,"[""""]",Bufo gargarizans
CPM,"[""""]",122925810,"[""""]",Bufo gargarizans
MGAT4C,"[""""]",122925844,"[""""]",Bufo gargarizans
DCN,"[""""]",122925864,"[""""]",Bufo gargarizans
RXYLT1,"[""""]",122925898,"[""""]",Bufo gargarizans
PIGY,"[""""]",122925921,"[""""]",Bufo gargarizans
CHST11,"[""""]",122925935,"[""""]",Bufo gargarizans
B4GALT7,"[""""]",122925967,"[""""]",Bufo gargarizans
LOC122926092,"[""""]",122926092,"[""""]",Bufo gargarizans
PIK3C2G,"[""""]",122926116,"[""""]",Bufo gargarizans
LOC122926147,"[""""]",122926147,"[""""]",Bufo gargarizans
PLAUR,"[""""]",122926260,"[""""]",Bufo gargarizans
SLC2A4,"[""""]",122926263,"[""""]",Bufo gargarizans
SLC35A4,"[""""]",122926449,"[""""]",Bufo gargarizans
MCAT,"[""""]",122926464,"[""""]",Bufo gargarizans
LTC4S,"[""""]",122926480,"[""""]",Bufo gargarizans
NDST1,"[""""]",122926487,"[""""]",Bufo gargarizans
ART1,"[""""]",122926539,"[""""]",Bufo gargarizans
TIGAR,"[""""]",122926545,"[""""]",Bufo gargarizans
ST8SIA1,"[""""]",122926561,"[""""]",Bufo gargarizans
B3GALT6,"[""""]",122926567,"[""""]",Bufo gargarizans
A4GALT,"[""""]",122926600,"[""""]",Bufo gargarizans
LOC122926616,"[""""]",122926616,"[""""]",Bufo gargarizans
GYS2,"[""""]",122926621,"[""""]",Bufo gargarizans
GFRA4,"[""""]",122926634,"[""""]",Bufo gargarizans
SPHK2,"[""""]",122926659,"[""""]",Bufo gargarizans
LOC122926697,"[""""]",122926697,"[""""]",Bufo gargarizans
LOC122926698,"[""""]",122926698,"[""""]",Bufo gargarizans
LOC122926699,"[""""]",122926699,"[""""]",Bufo gargarizans
MBOAT7,"[""""]",122926729,"[""""]",Bufo gargarizans
TMEM86B,"[""""]",122926733,"[""""]",Bufo gargarizans
OPCML,"[""""]",122926739,"[""""]",Bufo gargarizans
LOC122926747,"[""""]",122926747,"[""""]",Bufo gargarizans
SLC2A5,"[""""]",122926759,"[""""]",Bufo gargarizans
PI4K2B,"[""""]",122926774,"[""""]",Bufo gargarizans
LOC122926778,"[""""]",122926778,"[""""]",Bufo gargarizans
SC5D,"[""""]",122926803,"[""""]",Bufo gargarizans
B3GAT1,"[""""]",122926813,"[""""]",Bufo gargarizans
PRXL2B,"[""""]",122926843,"[""""]",Bufo gargarizans
SDHD,"[""""]",122926942,"[""""]",Bufo gargarizans
LAYN,"[""""]",122926949,"[""""]",Bufo gargarizans
ENO3,"[""""]",122926968,"[""""]",Bufo gargarizans
DPAGT1,"[""""]",122927005,"[""""]",Bufo gargarizans
PLD2,"[""""]",122927140,"[""""]",Bufo gargarizans
ACHE,"[""""]",122927166,"[""""]",Bufo gargarizans
ISYNA1,"[""""]",122927221,"[""""]",Bufo gargarizans
GPC2,"[""""]",122927233,"[""""]",Bufo gargarizans
GAL3ST4,"[""""]",122927235,"[""""]",Bufo gargarizans
PRKCSH,"[""""]",122927275,"[""""]",Bufo gargarizans
CALR,"[""""]",122927281,"[""""]",Bufo gargarizans
GCDH,"[""""]",122927282,"[""""]",Bufo gargarizans
GPAT4,"[""""]",122927298,"[""""]",Bufo gargarizans
SFTPC,"[""""]",122927311,"[""""]",Bufo gargarizans
PGLS,"[""""]",122927362,"[""""]",Bufo gargarizans
PGAM2,"[""""]",122927377,"[""""]",Bufo gargarizans
OGDH,"[""""]",122927381,"[""""]",Bufo gargarizans
LMAN2L,"[""""]",122927416,"[""""]",Bufo gargarizans
ANXA4,"[""""]",122927441,"[""""]",Bufo gargarizans
GLCE,"[""""]",122927478,"[""""]",Bufo gargarizans
LCTL,"[""""]",122927490,"[""""]",Bufo gargarizans
HACD3,"[""""]",122927497,"[""""]",Bufo gargarizans
CHSY1,"[""""]",122927511,"[""""]",Bufo gargarizans
ALDH1A3,"[""""]",122927514,"[""""]",Bufo gargarizans
CERS3,"[""""]",122927517,"[""""]",Bufo gargarizans
ACAN,"[""""]",122927539,"[""""]",Bufo gargarizans
MAN2A2,"[""""]",122927556,"[""""]",Bufo gargarizans
IDH2,"[""""]",122927562,"[""""]",Bufo gargarizans
PDIA3,"[""""]",122927583,"[""""]",Bufo gargarizans
GALK2,"[""""]",122927618,"[""""]",Bufo gargarizans
PIGB,"[""""]",122927645,"[""""]",Bufo gargarizans
MAN2C1,"[""""]",122927684,"[""""]",Bufo gargarizans
PKM,"[""""]",122927712,"[""""]",Bufo gargarizans
SEMA7A,"[""""]",122927719,"[""""]",Bufo gargarizans
CSPG4,"[""""]",122927726,"[""""]",Bufo gargarizans
MPI,"[""""]",122927736,"[""""]",Bufo gargarizans
CPT1B,"[""""]",122927755,"[""""]",Bufo gargarizans
CHKB,"[""""]",122927756,"[""""]",Bufo gargarizans
MIOX,"[""""]",122927759,"[""""]",Bufo gargarizans
PFKFB3,"[""""]",122927808,"[""""]",Bufo gargarizans
CACNA2D1,"[""""]",122927843,"[""""]",Bufo gargarizans
PIK3CG,"[""""]",122927878,"[""""]",Bufo gargarizans
COG5,"[""""]",122927881,"[""""]",Bufo gargarizans
DLD,"[""""]",122927889,"[""""]",Bufo gargarizans
LOC122927895,"[""""]",122927895,"[""""]",Bufo gargarizans
B4GALT1,"[""""]",122927900,"[""""]",Bufo gargarizans
CERK,"[""""]",122927903,"[""""]",Bufo gargarizans
ALG12,"[""""]",122927909,"[""""]",Bufo gargarizans
PPP1R3A,"[""""]",122927954,"[""""]",Bufo gargarizans
GXYLT1,"[""""]",122927967,"[""""]",Bufo gargarizans
SLC35E3,"[""""]",122928008,"[""""]",Bufo gargarizans
GNS,"[""""]",122928030,"[""""]",Bufo gargarizans
TMTC3,"[""""]",122928034,"[""""]",Bufo gargarizans
TMTC2,"[""""]",122928067,"[""""]",Bufo gargarizans
ACSS3,"[""""]",122928071,"[""""]",Bufo gargarizans
LTA4H,"[""""]",122928089,"[""""]",Bufo gargarizans
GLT8D2,"[""""]",122928096,"[""""]",Bufo gargarizans
LMAN2,"[""""]",122928110,"[""""]",Bufo gargarizans
TMED9,"[""""]",122928112,"[""""]",Bufo gargarizans
CHPT1,"[""""]",122928135,"[""""]",Bufo gargarizans
GNPTAB,"[""""]",122928136,"[""""]",Bufo gargarizans
SLC26A2,"[""""]",122928147,"[""""]",Bufo gargarizans
ACSL6,"[""""]",122928190,"[""""]",Bufo gargarizans
GNPDA1,"[""""]",122928229,"[""""]",Bufo gargarizans
BPGM,"[""""]",122928322,"[""""]",Bufo gargarizans
MGAT4B,"[""""]",122928350,"[""""]",Bufo gargarizans
CD74,"[""""]",122928364,"[""""]",Bufo gargarizans
GPX3,"[""""]",122928371,"[""""]",Bufo gargarizans
GALNT10,"[""""]",122928398,"[""""]",Bufo gargarizans
LARGE1,"[""""]",122928410,"[""""]",Bufo gargarizans
DGKI,"[""""]",122928425,"[""""]",Bufo gargarizans
ETNK1,"[""""]",122928455,"[""""]",Bufo gargarizans
TBXAS1,"[""""]",122928471,"[""""]",Bufo gargarizans
CACNA2D4,"[""""]",122928490,"[""""]",Bufo gargarizans
B4GALNT3,"[""""]",122928496,"[""""]",Bufo gargarizans
LOC122928504,"[""""]",122928504,"[""""]",Bufo gargarizans
TMTC1,"[""""]",122928511,"[""""]",Bufo gargarizans
PLCZ1,"[""""]",122928549,"[""""]",Bufo gargarizans
LOC122928606,"[""""]",122928606,"[""""]",Bufo gargarizans
CPT1C,"[""""]",122928620,"[""""]",Bufo gargarizans
LOC122928681,"[""""]",122928681,"[""""]",Bufo gargarizans
AGRN,"[""""]",122928691,"[""""]",Bufo gargarizans
ENO1,"[""""]",122928697,"[""""]",Bufo gargarizans
H6PD,"[""""]",122928701,"[""""]",Bufo gargarizans
PLCH2,"[""""]",122928707,"[""""]",Bufo gargarizans
GALNT9,"[""""]",122928709,"[""""]",Bufo gargarizans
STT3A,"[""""]",122928782,"[""""]",Bufo gargarizans
GLB1L2,"[""""]",122928788,"[""""]",Bufo gargarizans
PIK3CD,"[""""]",122928806,"[""""]",Bufo gargarizans
PGD,"[""""]",122928815,"[""""]",Bufo gargarizans
MASP2,"[""""]",122928835,"[""""]",Bufo gargarizans
ACOT7,"[""""]",122928861,"[""""]",Bufo gargarizans
PAFAH1B2,"[""""]",122928929,"[""""]",Bufo gargarizans
NCAM1,"[""""]",122928935,"[""""]",Bufo gargarizans
ALG9,"[""""]",122928951,"[""""]",Bufo gargarizans
DLAT,"[""""]",122928953,"[""""]",Bufo gargarizans
LOC122928965,"[""""]",122928965,"[""""]",Bufo gargarizans
MAG,"[""""]",122928969,"[""""]",Bufo gargarizans
HSPG2,"[""""]",122929027,"[""""]",Bufo gargarizans
DDOST,"[""""]",122929037,"[""""]",Bufo gargarizans
SDHB,"[""""]",122929065,"[""""]",Bufo gargarizans
LOC122929105,"[""""]",122929105,"[""""]",Bufo gargarizans
CD22,"[""""]",122929122,"[""""]",Bufo gargarizans
HAS1,"[""""]",122929148,"[""""]",Bufo gargarizans
LOC122929178,"[""""]",122929178,"[""""]",Bufo gargarizans
LOC122929179,"[""""]",122929179,"[""""]",Bufo gargarizans
LOC122929303,"[""""]",122929303,"[""""]",Bufo gargarizans
LOC122929304,"[""""]",122929304,"[""""]",Bufo gargarizans
TMED1,"[""""]",122929306,"[""""]",Bufo gargarizans
PLPP5,"[""""]",122929421,"[""""]",Bufo gargarizans
COLGALT1,"[""""]",122929451,"[""""]",Bufo gargarizans
GCK,"[""""]",122929466,"[""""]",Bufo gargarizans
LOC122929470,"[""""]",122929470,"[""""]",Bufo gargarizans
CDS2,"[""""]",122929508,"[""""]",Bufo gargarizans
RGMA,"[""""]",122929574,"[""""]",Bufo gargarizans
ST8SIA2,"[""""]",122929576,"[""""]",Bufo gargarizans
LIPC,"[""""]",122929658,"[""""]",Bufo gargarizans
MCEE,"[""""]",122929672,"[""""]",Bufo gargarizans
LOC122929673,"[""""]",122929673,"[""""]",Bufo gargarizans
LOC122929674,"[""""]",122929674,"[""""]",Bufo gargarizans
ADPGK,"[""""]",122929703,"[""""]",Bufo gargarizans
IDH3A,"[""""]",122929715,"[""""]",Bufo gargarizans
ACSBG1,"[""""]",122929716,"[""""]",Bufo gargarizans
PIGG,"[""""]",122929803,"[""""]",Bufo gargarizans
HS3ST1,"[""""]",122929834,"[""""]",Bufo gargarizans
SLC35A5,"[""""]",122930311,"[""""]",Bufo gargarizans
EFNA2,"[""""]",122930330,"[""""]",Bufo gargarizans
PIGS,"[""""]",122930343,"[""""]",Bufo gargarizans
CTNS,"[""""]",122930382,"[""""]",Bufo gargarizans
PIGL,"[""""]",122930390,"[""""]",Bufo gargarizans
PAFAH1B1,"[""""]",122930434,"[""""]",Bufo gargarizans
INPP5K,"[""""]",122930447,"[""""]",Bufo gargarizans
TMEM199,"[""""]",122930471,"[""""]",Bufo gargarizans
DERA,"[""""]",122930483,"[""""]",Bufo gargarizans
DGKA,"[""""]",122930487,"[""""]",Bufo gargarizans
GDPD1,"[""""]",122930497,"[""""]",Bufo gargarizans
PDHA1,"[""""]",122930525,"[""""]",Bufo gargarizans
MTMR2,"[""""]",122930574,"[""""]",Bufo gargarizans
COG3,"[""""]",122930577,"[""""]",Bufo gargarizans
LOC122930596,"[""""]",122930596,"[""""]",Bufo gargarizans
ORMDL2,"[""""]",122930599,"[""""]",Bufo gargarizans
CRYL1,"[""""]",122930603,"[""""]",Bufo gargarizans
B4GALT4,"[""""]",122930604,"[""""]",Bufo gargarizans
LOC122930605,"[""""]",122930605,"[""""]",Bufo gargarizans
ATP6V1A,"[""""]",122930645,"[""""]",Bufo gargarizans
MAN1A2,"[""""]",122930722,"[""""]",Bufo gargarizans
SYNJ1,"[""""]",122930797,"[""""]",Bufo gargarizans
ST3GAL6,"[""""]",122930841,"[""""]",Bufo gargarizans
CRYBG3,"[""""]",122930843,"[""""]",Bufo gargarizans
PFKM,"[""""]",122930862,"[""""]",Bufo gargarizans
MGAT4A,"[""""]",122930901,"[""""]",Bufo gargarizans
UXS1,"[""""]",122930912,"[""""]",Bufo gargarizans
PIP4K2C,"[""""]",122930913,"[""""]",Bufo gargarizans
OS9,"[""""]",122930924,"[""""]",Bufo gargarizans
GK,"[""""]",122930947,"[""""]",Bufo gargarizans
GDPD5,"[""""]",122930963,"[""""]",Bufo gargarizans
TMTC4,"[""""]",122931036,"[""""]",Bufo gargarizans
ME3,"[""""]",122931037,"[""""]",Bufo gargarizans
UGGT2,"[""""]",122931042,"[""""]",Bufo gargarizans
B3GLCT,"[""""]",122931056,"[""""]",Bufo gargarizans
ACER3,"[""""]",122931062,"[""""]",Bufo gargarizans
GPD1,"[""""]",122931065,"[""""]",Bufo gargarizans
CHST7,"[""""]",122931090,"[""""]",Bufo gargarizans
SHMT2,"[""""]",122931100,"[""""]",Bufo gargarizans
ACAT1,"[""""]",122931107,"[""""]",Bufo gargarizans
SUCLA2,"[""""]",122931139,"[""""]",Bufo gargarizans
LGALS9,"[""""]",122931145,"[""""]",Bufo gargarizans
PGM2L1,"[""""]",122931175,"[""""]",Bufo gargarizans
ALG8,"[""""]",122931188,"[""""]",Bufo gargarizans
CS,"[""""]",122931202,"[""""]",Bufo gargarizans
NEU3,"[""""]",122931217,"[""""]",Bufo gargarizans
LYPLA2,"[""""]",122931222,"[""""]",Bufo gargarizans
SMPD1,"[""""]",122931229,"[""""]",Bufo gargarizans
PRPS2,"[""""]",122931234,"[""""]",Bufo gargarizans
ALG5,"[""""]",122931237,"[""""]",Bufo gargarizans
TGDS,"[""""]",122931254,"[""""]",Bufo gargarizans
CNTN5,"[""""]",122931328,"[""""]",Bufo gargarizans
LOC122931372,"[""""]",122931372,"[""""]",Bufo gargarizans
CERS1,"[""""]",122931412,"[""""]",Bufo gargarizans
GPC6,"[""""]",122931470,"[""""]",Bufo gargarizans
LOC122931473,"[""""]",122931473,"[""""]",Bufo gargarizans
CA4,"[""""]",122931546,"[""""]",Bufo gargarizans
COL9A2,"[""""]",122931555,"[""""]",Bufo gargarizans
PTGES3,"[""""]",122931565,"[""""]",Bufo gargarizans
CRYBG2,"[""""]",122931578,"[""""]",Bufo gargarizans
TPST1,"[""""]",122931613,"[""""]",Bufo gargarizans
