Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
GAS1,"[""""]",125184933,"[""""]",Anser cygnoides
LDHD,"[""""]",125184624,"[""""]",Anser cygnoides
ADPRM,"[""""]",125184266,"[""""]",Anser cygnoides
DPEP1,"[""""]",125184135,"[""""]",Anser cygnoides
HYAL1,"[""""]",125184100,"[""""]",Anser cygnoides
HYAL3,"[""""]",125184000,"[""""]",Anser cygnoides
MANEAL,"[""""]",125183902,"[""""]",Anser cygnoides
HTD2,"[""""]",125183771,"[""""]",Anser cygnoides
PPP1R3G,"[""""]",125183741,"[""""]",Anser cygnoides
LOC125183316,"[""""]",125183316,"[""""]",Anser cygnoides
ALG14,"[""""]",125183167,"[""""]",Anser cygnoides
CLEC14A,"[""""]",125182296,"[""""]",Anser cygnoides
BCKDHA,"[""""]",125181764,"[""""]",Anser cygnoides
LOC125181700,"[""""]",125181700,"[""""]",Anser cygnoides
GCDH,"[""""]",125181683,"[""""]",Anser cygnoides
B4GALT3,"[""""]",125181612,"[""""]",Anser cygnoides
GAL3ST4,"[""""]",125181557,"[""""]",Anser cygnoides
FKRP,"[""""]",125181445,"[""""]",Anser cygnoides
KHK,"[""""]",125181283,"[""""]",Anser cygnoides
ORMDL2,"[""""]",125181267,"[""""]",Anser cygnoides
INPP1,"[""""]",125181260,"[""""]",Anser cygnoides
NRN1L,"[""""]",125181224,"[""""]",Anser cygnoides
AMT,"[""""]",125181032,"[""""]",Anser cygnoides
GCK,"[""""]",125180994,"[""""]",Anser cygnoides
CSPG5,"[""""]",125180901,"[""""]",Anser cygnoides
SMPD1,"[""""]",125180863,"[""""]",Anser cygnoides
TKFC,"[""""]",125180829,"[""""]",Anser cygnoides
MIOX,"[""""]",125180758,"[""""]",Anser cygnoides
DGAT1,"[""""]",125180749,"[""""]",Anser cygnoides
ISYNA1,"[""""]",125180702,"[""""]",Anser cygnoides
MOGS,"[""""]",125180657,"[""""]",Anser cygnoides
HSD17B1,"[""""]",125180632,"[""""]",Anser cygnoides
SLC35A4,"[""""]",125180579,"[""""]",Anser cygnoides
PLA2G3,"[""""]",125180556,"[""""]",Anser cygnoides
CHST7,"[""""]",125180536,"[""""]",Anser cygnoides
RTN4RL2,"[""""]",125180352,"[""""]",Anser cygnoides
DPM3,"[""""]",125180196,"[""""]",Anser cygnoides
NEU3,"[""""]",125180057,"[""""]",Anser cygnoides
INPPL1,"[""""]",125180051,"[""""]",Anser cygnoides
SFTPC,"[""""]",125179721,"[""""]",Anser cygnoides
NAGK,"[""""]",125179701,"[""""]",Anser cygnoides
ACSS3,"[""""]",106049951,"[""""]",Anser cygnoides
SRD5A2,"[""""]",106049776,"[""""]",Anser cygnoides
MAN1A2,"[""""]",106049769,"[""""]",Anser cygnoides
ANXA4,"[""""]",106049721,"[""""]",Anser cygnoides
OGDH,"[""""]",106049716,"[""""]",Anser cygnoides
PLD3,"[""""]",106049632,"[""""]",Anser cygnoides
SLC35E4,"[""""]",106049548,"[""""]",Anser cygnoides
EPHX2,"[""""]",106049519,"[""""]",Anser cygnoides
HK3,"[""""]",106049507,"[""""]",Anser cygnoides
PGLS,"[""""]",106049471,"[""""]",Anser cygnoides
PNPLA6,"[""""]",106049449,"[""""]",Anser cygnoides
SDCBP2,"[""""]",106049371,"[""""]",Anser cygnoides
SCD,"[""""]",106049365,"[""""]",Anser cygnoides
UGGT2,"[""""]",106049340,"[""""]",Anser cygnoides
L2HGDH,"[""""]",106049309,"[""""]",Anser cygnoides
PYGL,"[""""]",106049305,"[""""]",Anser cygnoides
CERS2,"[""""]",106049279,"[""""]",Anser cygnoides
PIP5K1A,"[""""]",106049273,"[""""]",Anser cygnoides
PI4KB,"[""""]",106049272,"[""""]",Anser cygnoides
IPPK,"[""""]",106049184,"[""""]",Anser cygnoides
PIGS,"[""""]",106049171,"[""""]",Anser cygnoides
ALDOC,"[""""]",106049169,"[""""]",Anser cygnoides
TMEM199,"[""""]",106049162,"[""""]",Anser cygnoides
ACADM,"[""""]",106049147,"[""""]",Anser cygnoides
PLPP2,"[""""]",106049096,"[""""]",Anser cygnoides
CHST10,"[""""]",106049077,"[""""]",Anser cygnoides
COG6,"[""""]",106049072,"[""""]",Anser cygnoides
HJV,"[""""]",106049059,"[""""]",Anser cygnoides
GAL3ST1,"[""""]",106049052,"[""""]",Anser cygnoides
MTMR3,"[""""]",106049047,"[""""]",Anser cygnoides
B4GALT2,"[""""]",106049039,"[""""]",Anser cygnoides
CHPF2,"[""""]",106049036,"[""""]",Anser cygnoides
CS,"[""""]",106049015,"[""""]",Anser cygnoides
SHMT2,"[""""]",106049013,"[""""]",Anser cygnoides
PTGES3,"[""""]",106049003,"[""""]",Anser cygnoides
ALOX5,"[""""]",106049001,"[""""]",Anser cygnoides
BCAN,"[""""]",106048966,"[""""]",Anser cygnoides
TKT,"[""""]",106048938,"[""""]",Anser cygnoides
LGALS8,"[""""]",106048905,"[""""]",Anser cygnoides
LMAN2L,"[""""]",106048896,"[""""]",Anser cygnoides
GPAT2,"[""""]",106048890,"[""""]",Anser cygnoides
GRHPR,"[""""]",106048866,"[""""]",Anser cygnoides
GALNT2,"[""""]",106048822,"[""""]",Anser cygnoides
SLC35B1,"[""""]",106048775,"[""""]",Anser cygnoides
GMPPB,"[""""]",106048770,"[""""]",Anser cygnoides
DAG1,"[""""]",106048756,"[""""]",Anser cygnoides
SLC35F3,"[""""]",106048708,"[""""]",Anser cygnoides
GALNT6,"[""""]",106048683,"[""""]",Anser cygnoides
TMED3,"[""""]",106048655,"[""""]",Anser cygnoides
IDH2,"[""""]",106048646,"[""""]",Anser cygnoides
MAN2A2,"[""""]",106048641,"[""""]",Anser cygnoides
PDIA3,"[""""]",106048638,"[""""]",Anser cygnoides
DDOST,"[""""]",106048632,"[""""]",Anser cygnoides
HSPG2,"[""""]",106048619,"[""""]",Anser cygnoides
ALPL,"[""""]",106048618,"[""""]",Anser cygnoides
GALT,"[""""]",106048602,"[""""]",Anser cygnoides
CNTFR,"[""""]",106048601,"[""""]",Anser cygnoides
BCKDHB,"[""""]",106048592,"[""""]",Anser cygnoides
ELOVL4,"[""""]",106048591,"[""""]",Anser cygnoides
PGAP2,"[""""]",106048578,"[""""]",Anser cygnoides
PIGO,"[""""]",106048548,"[""""]",Anser cygnoides
KRTCAP2,"[""""]",106048518,"[""""]",Anser cygnoides
FDPS,"[""""]",106048516,"[""""]",Anser cygnoides
EFNA1,"[""""]",106048504,"[""""]",Anser cygnoides
PIP4K2B,"[""""]",106048486,"[""""]",Anser cygnoides
ACER1,"[""""]",106048423,"[""""]",Anser cygnoides
ACSBG2,"[""""]",106048420,"[""""]",Anser cygnoides
LOC106048410,"[""""]",106048410,"[""""]",Anser cygnoides
HADHB,"[""""]",106048393,"[""""]",Anser cygnoides
SELENOI,"[""""]",106048391,"[""""]",Anser cygnoides
HADHA,"[""""]",106048383,"[""""]",Anser cygnoides
DPY19L1,"[""""]",106048370,"[""""]",Anser cygnoides
HSD17B4,"[""""]",106048362,"[""""]",Anser cygnoides
PHOSPHO1,"[""""]",106048340,"[""""]",Anser cygnoides
RBKS,"[""""]",106048278,"[""""]",Anser cygnoides
EFNA2,"[""""]",106048211,"[""""]",Anser cygnoides
B3GNT3,"[""""]",106048207,"[""""]",Anser cygnoides
GPAT3,"[""""]",106048173,"[""""]",Anser cygnoides
NANP,"[""""]",106048166,"[""""]",Anser cygnoides
ARSA,"[""""]",106048159,"[""""]",Anser cygnoides
CHKB,"[""""]",106048149,"[""""]",Anser cygnoides
CPT1B,"[""""]",106048146,"[""""]",Anser cygnoides
PIGM,"[""""]",106048114,"[""""]",Anser cygnoides
GAD2,"[""""]",106048103,"[""""]",Anser cygnoides
M6PR,"[""""]",106048084,"[""""]",Anser cygnoides
B3GALNT2,"[""""]",106048080,"[""""]",Anser cygnoides
ME3,"[""""]",106048043,"[""""]",Anser cygnoides
ACLY,"[""""]",106048017,"[""""]",Anser cygnoides
NAGLU,"[""""]",106047993,"[""""]",Anser cygnoides
CERS1,"[""""]",106047960,"[""""]",Anser cygnoides
NCAN,"[""""]",106047934,"[""""]",Anser cygnoides
DHDDS,"[""""]",106047921,"[""""]",Anser cygnoides
PIGV,"[""""]",106047910,"[""""]",Anser cygnoides
CRYBG2,"[""""]",106047884,"[""""]",Anser cygnoides
ENO2,"[""""]",106047866,"[""""]",Anser cygnoides
GAPDH,"[""""]",106047846,"[""""]",Anser cygnoides
LPCAT3,"[""""]",106047840,"[""""]",Anser cygnoides
TPI1,"[""""]",106047827,"[""""]",Anser cygnoides
GLUL,"[""""]",106047794,"[""""]",Anser cygnoides
ALDH9A1,"[""""]",106047784,"[""""]",Anser cygnoides
CNTN1,"[""""]",106047762,"[""""]",Anser cygnoides
ACSS2,"[""""]",106047758,"[""""]",Anser cygnoides
EDEM2,"[""""]",106047756,"[""""]",Anser cygnoides
CERS5,"[""""]",106047737,"[""""]",Anser cygnoides
GXYLT1,"[""""]",106047708,"[""""]",Anser cygnoides
GPD1,"[""""]",106047703,"[""""]",Anser cygnoides
GYG1,"[""""]",106047693,"[""""]",Anser cygnoides
PRNP,"[""""]",106047656,"[""""]",Anser cygnoides
CDS2,"[""""]",106047648,"[""""]",Anser cygnoides
GFPT1,"[""""]",106047635,"[""""]",Anser cygnoides
SPAM1,"[""""]",106047621,"[""""]",Anser cygnoides
SLC35F1,"[""""]",106047571,"[""""]",Anser cygnoides
ACAT1,"[""""]",106047545,"[""""]",Anser cygnoides
NSDHL,"[""""]",106047509,"[""""]",Anser cygnoides
MTMR8,"[""""]",106047494,"[""""]",Anser cygnoides
INPP5J,"[""""]",106047485,"[""""]",Anser cygnoides
RTN4R,"[""""]",106047466,"[""""]",Anser cygnoides
SORD,"[""""]",106047453,"[""""]",Anser cygnoides
PKM,"[""""]",106047448,"[""""]",Anser cygnoides
GALNT1,"[""""]",106047409,"[""""]",Anser cygnoides
HSD17B3,"[""""]",106047350,"[""""]",Anser cygnoides
HABP4,"[""""]",106047347,"[""""]",Anser cygnoides
SLC35D2,"[""""]",106047340,"[""""]",Anser cygnoides
INPP5A,"[""""]",106047331,"[""""]",Anser cygnoides
DOLK,"[""""]",106047317,"[""""]",Anser cygnoides
PTGES2,"[""""]",106047315,"[""""]",Anser cygnoides
PTGES,"[""""]",106047303,"[""""]",Anser cygnoides
RXYLT1,"[""""]",106047283,"[""""]",Anser cygnoides
ST6GALNAC4,"[""""]",106047277,"[""""]",Anser cygnoides
ST6GALNAC6,"[""""]",106047276,"[""""]",Anser cygnoides
CERCAM,"[""""]",106047272,"[""""]",Anser cygnoides
DOLPP1,"[""""]",106047261,"[""""]",Anser cygnoides
ACOT7,"[""""]",106047220,"[""""]",Anser cygnoides
GNS,"[""""]",106047200,"[""""]",Anser cygnoides
CTSA,"[""""]",106047180,"[""""]",Anser cygnoides
SLC35C2,"[""""]",106047163,"[""""]",Anser cygnoides
POFUT1,"[""""]",106047125,"[""""]",Anser cygnoides
HEXD,"[""""]",106047099,"[""""]",Anser cygnoides
B3GNTL1,"[""""]",106047093,"[""""]",Anser cygnoides
TALDO1,"[""""]",106047076,"[""""]",Anser cygnoides
B4GALNT4,"[""""]",106047061,"[""""]",Anser cygnoides
PTDSS2,"[""""]",106047059,"[""""]",Anser cygnoides
PLCB2,"[""""]",106047056,"[""""]",Anser cygnoides
PGGHG,"[""""]",106047048,"[""""]",Anser cygnoides
CHST14,"[""""]",106047026,"[""""]",Anser cygnoides
SLC35E3,"[""""]",106046981,"[""""]",Anser cygnoides
MDGA2,"[""""]",106046972,"[""""]",Anser cygnoides
MGAT2,"[""""]",106046961,"[""""]",Anser cygnoides
GALNT11,"[""""]",106046954,"[""""]",Anser cygnoides
PLCD3,"[""""]",106046916,"[""""]",Anser cygnoides
LYPD6,"[""""]",106046886,"[""""]",Anser cygnoides
LYPD6B,"[""""]",106046885,"[""""]",Anser cygnoides
DHRS11,"[""""]",106046860,"[""""]",Anser cygnoides
PIGW,"[""""]",106046858,"[""""]",Anser cygnoides
CA4,"[""""]",106046850,"[""""]",Anser cygnoides
ENGASE,"[""""]",106046786,"[""""]",Anser cygnoides
PCYT2,"[""""]",106046780,"[""""]",Anser cygnoides
FASN,"[""""]",106046771,"[""""]",Anser cygnoides
PGS1,"[""""]",106046770,"[""""]",Anser cygnoides
DCXR,"[""""]",106046764,"[""""]",Anser cygnoides
RFNG,"[""""]",106046760,"[""""]",Anser cygnoides
AFMID,"[""""]",106046751,"[""""]",Anser cygnoides
ENPP7,"[""""]",106046744,"[""""]",Anser cygnoides
GAA,"[""""]",106046740,"[""""]",Anser cygnoides
SGSH,"[""""]",106046739,"[""""]",Anser cygnoides
CLGN,"[""""]",106046690,"[""""]",Anser cygnoides
MGAT4D,"[""""]",106046674,"[""""]",Anser cygnoides
INPP4B,"[""""]",106046672,"[""""]",Anser cygnoides
LOC106046634,"[""""]",106046634,"[""""]",Anser cygnoides
TMED6,"[""""]",106046631,"[""""]",Anser cygnoides
LOC106046629,"[""""]",106046629,"[""""]",Anser cygnoides
COG8,"[""""]",106046596,"[""""]",Anser cygnoides
HAS3,"[""""]",106046595,"[""""]",Anser cygnoides
SMPDL3B,"[""""]",106046585,"[""""]",Anser cygnoides
ALDH7A1,"[""""]",106046528,"[""""]",Anser cygnoides
ACSF3,"[""""]",106046510,"[""""]",Anser cygnoides
GALNS,"[""""]",106046507,"[""""]",Anser cygnoides
NANS,"[""""]",106046483,"[""""]",Anser cygnoides
GNE,"[""""]",106046482,"[""""]",Anser cygnoides
GLDC,"[""""]",106046374,"[""""]",Anser cygnoides
GPC5,"[""""]",106046370,"[""""]",Anser cygnoides
ALG1,"[""""]",106046345,"[""""]",Anser cygnoides
ACO2,"[""""]",106046333,"[""""]",Anser cygnoides
ABAT,"[""""]",106046330,"[""""]",Anser cygnoides
PMM1,"[""""]",106046328,"[""""]",Anser cygnoides
PMM2,"[""""]",106046327,"[""""]",Anser cygnoides
AMDHD2,"[""""]",106046319,"[""""]",Anser cygnoides
NAGPA,"[""""]",106046317,"[""""]",Anser cygnoides
TIGAR,"[""""]",106046306,"[""""]",Anser cygnoides
GALNT8,"[""""]",106046275,"[""""]",Anser cygnoides
CEPT1,"[""""]",106046152,"[""""]",Anser cygnoides
SMPD2,"[""""]",106046128,"[""""]",Anser cygnoides
PPP1R3B,"[""""]",106046100,"[""""]",Anser cygnoides
GNPTG,"[""""]",106046057,"[""""]",Anser cygnoides
COG7,"[""""]",106046037,"[""""]",Anser cygnoides
NDUFAB1,"[""""]",106046026,"[""""]",Anser cygnoides
LOC106046024,"[""""]",106046024,"[""""]",Anser cygnoides
LOC106046022,"[""""]",106046022,"[""""]",Anser cygnoides
PKD1,"[""""]",106046005,"[""""]",Anser cygnoides
ACE,"[""""]",106045989,"[""""]",Anser cygnoides
PLA2G4C,"[""""]",106045964,"[""""]",Anser cygnoides
LOC106045877,"[""""]",106045877,"[""""]",Anser cygnoides
FMOD,"[""""]",106045841,"[""""]",Anser cygnoides
GDPD1,"[""""]",106045822,"[""""]",Anser cygnoides
PIGL,"[""""]",106045784,"[""""]",Anser cygnoides
CTNS,"[""""]",106045783,"[""""]",Anser cygnoides
ALDH3A2,"[""""]",106045763,"[""""]",Anser cygnoides
ART4,"[""""]",106045748,"[""""]",Anser cygnoides
HAO2,"[""""]",106045742,"[""""]",Anser cygnoides
HSD3B1,"[""""]",106045741,"[""""]",Anser cygnoides
VTCN1,"[""""]",106045738,"[""""]",Anser cygnoides
ATP6V1A,"[""""]",106045723,"[""""]",Anser cygnoides
PIP5K1C,"[""""]",106045672,"[""""]",Anser cygnoides
CRLS1,"[""""]",106045622,"[""""]",Anser cygnoides
MDH1,"[""""]",106045616,"[""""]",Anser cygnoides
GALM,"[""""]",106045610,"[""""]",Anser cygnoides
B3GNT2,"[""""]",106045606,"[""""]",Anser cygnoides
UGP2,"[""""]",106045603,"[""""]",Anser cygnoides
GPCPD1,"[""""]",106045601,"[""""]",Anser cygnoides
ETNK1,"[""""]",106045465,"[""""]",Anser cygnoides
CPM,"[""""]",106045412,"[""""]",Anser cygnoides
PIGU,"[""""]",106045397,"[""""]",Anser cygnoides
IDNK,"[""""]",106045391,"[""""]",Anser cygnoides
GPC6,"[""""]",106045356,"[""""]",Anser cygnoides
TGDS,"[""""]",106045355,"[""""]",Anser cygnoides
MANBA,"[""""]",106045320,"[""""]",Anser cygnoides
BDH2,"[""""]",106045316,"[""""]",Anser cygnoides
SLC39A8,"[""""]",106045307,"[""""]",Anser cygnoides
CHSY3,"[""""]",106045258,"[""""]",Anser cygnoides
NAGA,"[""""]",106045224,"[""""]",Anser cygnoides
ENO4,"[""""]",106045222,"[""""]",Anser cygnoides
INPP5F,"[""""]",106045215,"[""""]",Anser cygnoides
SDC3,"[""""]",106045157,"[""""]",Anser cygnoides
MECR,"[""""]",106045154,"[""""]",Anser cygnoides
SPTLC1,"[""""]",106045086,"[""""]",Anser cygnoides
MTMR14,"[""""]",106045072,"[""""]",Anser cygnoides
CHST13,"[""""]",106045054,"[""""]",Anser cygnoides
CHID1,"[""""]",106045051,"[""""]",Anser cygnoides
FH,"[""""]",106045035,"[""""]",Anser cygnoides
LPCAT1,"[""""]",106045027,"[""""]",Anser cygnoides
SDHA,"[""""]",106045013,"[""""]",Anser cygnoides
CALR3,"[""""]",106044940,"[""""]",Anser cygnoides
LMAN1,"[""""]",106044920,"[""""]",Anser cygnoides
ST8SIA3,"[""""]",106044896,"[""""]",Anser cygnoides
CPT1A,"[""""]",106044877,"[""""]",Anser cygnoides
HSD17B2,"[""""]",106044875,"[""""]",Anser cygnoides
CDH13,"[""""]",106044850,"[""""]",Anser cygnoides
MLYCD,"[""""]",106044838,"[""""]",Anser cygnoides
PLCG2,"[""""]",106044837,"[""""]",Anser cygnoides
MASP1,"[""""]",106044834,"[""""]",Anser cygnoides
PCYT1A,"[""""]",106044824,"[""""]",Anser cygnoides
DHCR7,"[""""]",106044822,"[""""]",Anser cygnoides
B3GNT7,"[""""]",106044784,"[""""]",Anser cygnoides
ACSS1,"[""""]",106044741,"[""""]",Anser cygnoides
PYGB,"[""""]",106044725,"[""""]",Anser cygnoides
SDC1,"[""""]",106044675,"[""""]",Anser cygnoides
SLC35E2B,"[""""]",106044654,"[""""]",Anser cygnoides
PLCH2,"[""""]",106044650,"[""""]",Anser cygnoides
CPTP,"[""""]",106044606,"[""""]",Anser cygnoides
COG2,"[""""]",106044578,"[""""]",Anser cygnoides
GNPAT,"[""""]",106044570,"[""""]",Anser cygnoides
ATP6AP1,"[""""]",106044527,"[""""]",Anser cygnoides
CAT,"[""""]",106044500,"[""""]",Anser cygnoides
GCNT1,"[""""]",106044482,"[""""]",Anser cygnoides
PDHX,"[""""]",106044475,"[""""]",Anser cygnoides
CD44,"[""""]",106044445,"[""""]",Anser cygnoides
GPAT4,"[""""]",106044426,"[""""]",Anser cygnoides
GFRA2,"[""""]",106044390,"[""""]",Anser cygnoides
PLPP5,"[""""]",106044375,"[""""]",Anser cygnoides
H6PD,"[""""]",106044323,"[""""]",Anser cygnoides
PGD,"[""""]",106044311,"[""""]",Anser cygnoides
ENO1,"[""""]",106044299,"[""""]",Anser cygnoides
PIK3CD,"[""""]",106044285,"[""""]",Anser cygnoides
AGRN,"[""""]",106044274,"[""""]",Anser cygnoides
CH25H,"[""""]",106044273,"[""""]",Anser cygnoides
B3GALT6,"[""""]",106044272,"[""""]",Anser cygnoides
FUCA2,"[""""]",106044262,"[""""]",Anser cygnoides
MAN2C1,"[""""]",106044230,"[""""]",Anser cygnoides
HEXA,"[""""]",106044224,"[""""]",Anser cygnoides
SEMA7A,"[""""]",106044220,"[""""]",Anser cygnoides
ADPGK,"[""""]",106044200,"[""""]",Anser cygnoides
MPI,"[""""]",106044192,"[""""]",Anser cygnoides
CSPG4,"[""""]",106044175,"[""""]",Anser cygnoides
HSD17B12,"[""""]",106044159,"[""""]",Anser cygnoides
PIP5K1B,"[""""]",106044156,"[""""]",Anser cygnoides
ACER2,"[""""]",106044153,"[""""]",Anser cygnoides
HACD4,"[""""]",106044147,"[""""]",Anser cygnoides
POMT1,"[""""]",106044127,"[""""]",Anser cygnoides
GBGT1,"[""""]",106044126,"[""""]",Anser cygnoides
EXT2,"[""""]",106044125,"[""""]",Anser cygnoides
GNPNAT1,"[""""]",106044060,"[""""]",Anser cygnoides
LGALS3,"[""""]",106044050,"[""""]",Anser cygnoides
SLC35F4,"[""""]",106044030,"[""""]",Anser cygnoides
LOC106043979,"[""""]",106043979,"[""""]",Anser cygnoides
NAAA,"[""""]",106043962,"[""""]",Anser cygnoides
STBD1,"[""""]",106043941,"[""""]",Anser cygnoides
ACOD1,"[""""]",106043926,"[""""]",Anser cygnoides
GALNT13,"[""""]",106043905,"[""""]",Anser cygnoides
GPD2,"[""""]",106043902,"[""""]",Anser cygnoides
FUT8,"[""""]",106043901,"[""""]",Anser cygnoides
GALNT5,"[""""]",106043874,"[""""]",Anser cygnoides
GMDS,"[""""]",106043856,"[""""]",Anser cygnoides
FREM1,"[""""]",106043832,"[""""]",Anser cygnoides
PAFAH1B1,"[""""]",106043791,"[""""]",Anser cygnoides
ACACA,"[""""]",106043774,"[""""]",Anser cygnoides
RGMB,"[""""]",106043752,"[""""]",Anser cygnoides
ST8SIA4,"[""""]",106043744,"[""""]",Anser cygnoides
ARSK,"[""""]",106043690,"[""""]",Anser cygnoides
GLCE,"[""""]",106043673,"[""""]",Anser cygnoides
HACD3,"[""""]",106043672,"[""""]",Anser cygnoides
B4GAT1,"[""""]",106043647,"[""""]",Anser cygnoides
LCTL,"[""""]",106043643,"[""""]",Anser cygnoides
FPGT,"[""""]",106043582,"[""""]",Anser cygnoides
SLC35D1,"[""""]",106043577,"[""""]",Anser cygnoides
SPTSSB,"[""""]",106043551,"[""""]",Anser cygnoides
B3GALNT1,"[""""]",106043526,"[""""]",Anser cygnoides
PLCH1,"[""""]",106043516,"[""""]",Anser cygnoides
SLC33A1,"[""""]",106043514,"[""""]",Anser cygnoides
PLCG1,"[""""]",106043486,"[""""]",Anser cygnoides
DGKZ,"[""""]",106043482,"[""""]",Anser cygnoides
LPIN3,"[""""]",106043477,"[""""]",Anser cygnoides
SYNJ1,"[""""]",106043435,"[""""]",Anser cygnoides
LARGE2,"[""""]",106043387,"[""""]",Anser cygnoides
CHST1,"[""""]",106043347,"[""""]",Anser cygnoides
GPD1L,"[""""]",106043327,"[""""]",Anser cygnoides
POMGNT2,"[""""]",106043324,"[""""]",Anser cygnoides
STT3B,"[""""]",106043315,"[""""]",Anser cygnoides
GK,"[""""]",106043304,"[""""]",Anser cygnoides
ST3GAL1,"[""""]",106043283,"[""""]",Anser cygnoides
ALG5,"[""""]",106043251,"[""""]",Anser cygnoides
GFRA4,"[""""]",106043213,"[""""]",Anser cygnoides
IDH3B,"[""""]",106043186,"[""""]",Anser cygnoides
SIGLEC1,"[""""]",106043179,"[""""]",Anser cygnoides
ATRN,"[""""]",106043162,"[""""]",Anser cygnoides
LOC106043157,"[""""]",106043157,"[""""]",Anser cygnoides
B3GNT9,"[""""]",106043129,"[""""]",Anser cygnoides
SMPD3,"[""""]",106043092,"[""""]",Anser cygnoides
LPCAT2,"[""""]",106043072,"[""""]",Anser cygnoides
PLA2G15,"[""""]",106043069,"[""""]",Anser cygnoides
ALDOB,"[""""]",106043058,"[""""]",Anser cygnoides
PLA2G4B,"[""""]",106043041,"[""""]",Anser cygnoides
UGCG,"[""""]",106043037,"[""""]",Anser cygnoides
PPP1R3C,"[""""]",106042960,"[""""]",Anser cygnoides
PLA2G4F,"[""""]",106042951,"[""""]",Anser cygnoides
GCNT4,"[""""]",106042922,"[""""]",Anser cygnoides
HEXB,"[""""]",106042921,"[""""]",Anser cygnoides
PGM5,"[""""]",106042905,"[""""]",Anser cygnoides
GANC,"[""""]",106042884,"[""""]",Anser cygnoides
GLYCTK,"[""""]",106042850,"[""""]",Anser cygnoides
RFT1,"[""""]",106042846,"[""""]",Anser cygnoides
GLT8D1,"[""""]",106042842,"[""""]",Anser cygnoides
CACNA2D2,"[""""]",106042802,"[""""]",Anser cygnoides
HYAL2,"[""""]",106042799,"[""""]",Anser cygnoides
B4GALT7,"[""""]",106042753,"[""""]",Anser cygnoides
LMAN2,"[""""]",106042737,"[""""]",Anser cygnoides
ACOT12,"[""""]",106042718,"[""""]",Anser cygnoides
LDHA,"[""""]",106042616,"[""""]",Anser cygnoides
PRPS2,"[""""]",106042541,"[""""]",Anser cygnoides
PLCE1,"[""""]",106042534,"[""""]",Anser cygnoides
SOAT1,"[""""]",106042512,"[""""]",Anser cygnoides
NPL,"[""""]",106042503,"[""""]",Anser cygnoides
FAM20B,"[""""]",106042496,"[""""]",Anser cygnoides
ANXA5,"[""""]",106042444,"[""""]",Anser cygnoides
DGAT2,"[""""]",106042403,"[""""]",Anser cygnoides
PGM2L1,"[""""]",106042397,"[""""]",Anser cygnoides
ACER3,"[""""]",106042388,"[""""]",Anser cygnoides
MOGAT2,"[""""]",106042376,"[""""]",Anser cygnoides
MAN2A1,"[""""]",106042345,"[""""]",Anser cygnoides
ACYP2,"[""""]",106042260,"[""""]",Anser cygnoides
ERLEC1,"[""""]",106042259,"[""""]",Anser cygnoides
CD93,"[""""]",106042247,"[""""]",Anser cygnoides
NYX,"[""""]",106042159,"[""""]",Anser cygnoides
ATP6AP2,"[""""]",106042155,"[""""]",Anser cygnoides
ARSB,"[""""]",106042122,"[""""]",Anser cygnoides
PPP1R3A,"[""""]",106042060,"[""""]",Anser cygnoides
CERK,"[""""]",106042026,"[""""]",Anser cygnoides
PIK3CG,"[""""]",106042023,"[""""]",Anser cygnoides
DLD,"[""""]",106042015,"[""""]",Anser cygnoides
COG5,"[""""]",106042000,"[""""]",Anser cygnoides
PCK1,"[""""]",106041991,"[""""]",Anser cygnoides
NTNG1,"[""""]",106041970,"[""""]",Anser cygnoides
HPSE,"[""""]",106041934,"[""""]",Anser cygnoides
PKD2,"[""""]",106041928,"[""""]",Anser cygnoides
SCD5,"[""""]",106041905,"[""""]",Anser cygnoides
ELOVL2,"[""""]",106041854,"[""""]",Anser cygnoides
GLB1,"[""""]",106041811,"[""""]",Anser cygnoides
LOC106041798,"[""""]",106041798,"[""""]",Anser cygnoides
GALNT7,"[""""]",106041758,"[""""]",Anser cygnoides
GALNTL6,"[""""]",106041737,"[""""]",Anser cygnoides
AGA,"[""""]",106041734,"[""""]",Anser cygnoides
MBOAT1,"[""""]",106041716,"[""""]",Anser cygnoides
UXS1,"[""""]",106041668,"[""""]",Anser cygnoides
ST6GAL2,"[""""]",106041658,"[""""]",Anser cygnoides
HSD17B7,"[""""]",106041628,"[""""]",Anser cygnoides
UAP1,"[""""]",106041625,"[""""]",Anser cygnoides
SELE,"[""""]",106041602,"[""""]",Anser cygnoides
B3GALT2,"[""""]",106041600,"[""""]",Anser cygnoides
PIGC,"[""""]",106041567,"[""""]",Anser cygnoides
HMGCS2,"[""""]",106041545,"[""""]",Anser cygnoides
MGAT4C,"[""""]",106041520,"[""""]",Anser cygnoides
TMTC2,"[""""]",106041516,"[""""]",Anser cygnoides
RTN4RL1,"[""""]",106041499,"[""""]",Anser cygnoides
MDH2,"[""""]",106041498,"[""""]",Anser cygnoides
TPST1,"[""""]",106041454,"[""""]",Anser cygnoides
INPP5K,"[""""]",106041437,"[""""]",Anser cygnoides
GUSB,"[""""]",106041422,"[""""]",Anser cygnoides
B4GALT5,"[""""]",106041421,"[""""]",Anser cygnoides
PFKFB2,"[""""]",106041322,"[""""]",Anser cygnoides
CNTN2,"[""""]",106041308,"[""""]",Anser cygnoides
SULF2,"[""""]",106041288,"[""""]",Anser cygnoides
ETNK2,"[""""]",106041286,"[""""]",Anser cygnoides
