Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
LOC113845806,"[""""]",113845806,"[""""]",Abrus precatorius
LOC113845831,"[""""]",113845831,"[""""]",Abrus precatorius
LOC113846025,"[""""]",113846025,"[""""]",Abrus precatorius
LOC113846477,"[""""]",113846477,"[""""]",Abrus precatorius
LOC113846485,"[""""]",113846485,"[""""]",Abrus precatorius
LOC113846505,"[""""]",113846505,"[""""]",Abrus precatorius
LOC113846580,"[""""]",113846580,"[""""]",Abrus precatorius
LOC113846642,"[""""]",113846642,"[""""]",Abrus precatorius
LOC113846765,"[""""]",113846765,"[""""]",Abrus precatorius
LOC113846817,"[""""]",113846817,"[""""]",Abrus precatorius
LOC113846841,"[""""]",113846841,"[""""]",Abrus precatorius
LOC113846848,"[""""]",113846848,"[""""]",Abrus precatorius
LOC113846866,"[""""]",113846866,"[""""]",Abrus precatorius
LOC113846871,"[""""]",113846871,"[""""]",Abrus precatorius
LOC113846883,"[""""]",113846883,"[""""]",Abrus precatorius
LOC113846894,"[""""]",113846894,"[""""]",Abrus precatorius
LOC113846896,"[""""]",113846896,"[""""]",Abrus precatorius
LOC113846913,"[""""]",113846913,"[""""]",Abrus precatorius
LOC113846915,"[""""]",113846915,"[""""]",Abrus precatorius
LOC113846974,"[""""]",113846974,"[""""]",Abrus precatorius
LOC113847049,"[""""]",113847049,"[""""]",Abrus precatorius
LOC113847197,"[""""]",113847197,"[""""]",Abrus precatorius
LOC113847445,"[""""]",113847445,"[""""]",Abrus precatorius
LOC113847555,"[""""]",113847555,"[""""]",Abrus precatorius
LOC113847850,"[""""]",113847850,"[""""]",Abrus precatorius
LOC113847926,"[""""]",113847926,"[""""]",Abrus precatorius
LOC113848058,"[""""]",113848058,"[""""]",Abrus precatorius
LOC113848062,"[""""]",113848062,"[""""]",Abrus precatorius
LOC113848063,"[""""]",113848063,"[""""]",Abrus precatorius
LOC113848071,"[""""]",113848071,"[""""]",Abrus precatorius
LOC113848337,"[""""]",113848337,"[""""]",Abrus precatorius
LOC113848373,"[""""]",113848373,"[""""]",Abrus precatorius
LOC113848848,"[""""]",113848848,"[""""]",Abrus precatorius
LOC113848966,"[""""]",113848966,"[""""]",Abrus precatorius
LOC113848968,"[""""]",113848968,"[""""]",Abrus precatorius
LOC113849216,"[""""]",113849216,"[""""]",Abrus precatorius
LOC113849250,"[""""]",113849250,"[""""]",Abrus precatorius
LOC113849341,"[""""]",113849341,"[""""]",Abrus precatorius
LOC113849359,"[""""]",113849359,"[""""]",Abrus precatorius
LOC113849368,"[""""]",113849368,"[""""]",Abrus precatorius
LOC113849387,"[""""]",113849387,"[""""]",Abrus precatorius
LOC113849398,"[""""]",113849398,"[""""]",Abrus precatorius
LOC113849520,"[""""]",113849520,"[""""]",Abrus precatorius
LOC113849521,"[""""]",113849521,"[""""]",Abrus precatorius
LOC113849523,"[""""]",113849523,"[""""]",Abrus precatorius
LOC113849696,"[""""]",113849696,"[""""]",Abrus precatorius
LOC113849717,"[""""]",113849717,"[""""]",Abrus precatorius
LOC113849746,"[""""]",113849746,"[""""]",Abrus precatorius
LOC113849816,"[""""]",113849816,"[""""]",Abrus precatorius
LOC113849859,"[""""]",113849859,"[""""]",Abrus precatorius
LOC113849882,"[""""]",113849882,"[""""]",Abrus precatorius
LOC113849883,"[""""]",113849883,"[""""]",Abrus precatorius
LOC113849884,"[""""]",113849884,"[""""]",Abrus precatorius
