Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
A4GNT,"[""""]",128911057,"[""""]",Rissa tridactyla
AACS,"[""""]",128917253,"[""""]",Rissa tridactyla
ABAT,"[""""]",128914302,"[""""]",Rissa tridactyla
ACAA1,"[""""]",128905634,"[""""]",Rissa tridactyla
ACACA,"[""""]",128912648,"[""""]",Rissa tridactyla
ACACB,"[""""]",128917225,"[""""]",Rissa tridactyla
ACADL,"[""""]",128912904,"[""""]",Rissa tridactyla
ACADM,"[""""]",128913374,"[""""]",Rissa tridactyla
ACADS,"[""""]",128917300,"[""""]",Rissa tridactyla
ACADSB,"[""""]",128911263,"[""""]",Rissa tridactyla
ACAN,"[""""]",128914880,"[""""]",Rissa tridactyla
ACAT1,"[""""]",128907187,"[""""]",Rissa tridactyla
ACAT2,"[""""]",128907066,"[""""]",Rissa tridactyla
ACE,"[""""]",128919418,"[""""]",Rissa tridactyla
ACER1,"[""""]",128900544,"[""""]",Rissa tridactyla
ACER3,"[""""]",128916904,"[""""]",Rissa tridactyla
ACLY,"[""""]",128919164,"[""""]",Rissa tridactyla
ACO1,"[""""]",128902315,"[""""]",Rissa tridactyla
ACO2,"[""""]",128906859,"[""""]",Rissa tridactyla
ACOD1,"[""""]",128913114,"[""""]",Rissa tridactyla
ACOT12,"[""""]",128902942,"[""""]",Rissa tridactyla
ACOT7,"[""""]",128918443,"[""""]",Rissa tridactyla
ACOT8,"[""""]",128916792,"[""""]",Rissa tridactyla
ACOX1,"[""""]",128917791,"[""""]",Rissa tridactyla
ACOX2,"[""""]",128915531,"[""""]",Rissa tridactyla
ACOX3,"[""""]",128910030,"[""""]",Rissa tridactyla
ACSBG1,"[""""]",128914452,"[""""]",Rissa tridactyla
ACSBG2,"[""""]",128900529,"[""""]",Rissa tridactyla
ACSF3,"[""""]",128908294,"[""""]",Rissa tridactyla
ACSL1,"[""""]",128909765,"[""""]",Rissa tridactyla
ACSL3,"[""""]",128911945,"[""""]",Rissa tridactyla
ACSL4,"[""""]",128914931,"[""""]",Rissa tridactyla
ACSL5,"[""""]",128910925,"[""""]",Rissa tridactyla
ACSL6,"[""""]",128916050,"[""""]",Rissa tridactyla
ACSS1,"[""""]",128907028,"[""""]",Rissa tridactyla
ACSS2,"[""""]",128916480,"[""""]",Rissa tridactyla
ACSS3,"[""""]",128911780,"[""""]",Rissa tridactyla
ACYP1,"[""""]",128909335,"[""""]",Rissa tridactyla
ACYP2,"[""""]",128907789,"[""""]",Rissa tridactyla
ADPGK,"[""""]",128914567,"[""""]",Rissa tridactyla
ADPRM,"[""""]",128917755,"[""""]",Rissa tridactyla
AFMID,"[""""]",128918120,"[""""]",Rissa tridactyla
AGA,"[""""]",128909974,"[""""]",Rissa tridactyla
AGK,"[""""]",128910318,"[""""]",Rissa tridactyla
AGL,"[""""]",128913529,"[""""]",Rissa tridactyla
AGPAT2,"[""""]",128917530,"[""""]",Rissa tridactyla
AGPAT3,"[""""]",128900449,"[""""]",Rissa tridactyla
AGPAT4,"[""""]",128906530,"[""""]",Rissa tridactyla
AGPAT5,"[""""]",128906724,"[""""]",Rissa tridactyla
AGPS,"[""""]",128912275,"[""""]",Rissa tridactyla
AGRN,"[""""]",128918381,"[""""]",Rissa tridactyla
AGXT,"[""""]",128911317,"[""""]",Rissa tridactyla
AKR1A1,"[""""]",128913363,"[""""]",Rissa tridactyla
AKR1D1,"[""""]",128908214,"[""""]",Rissa tridactyla
ALDH1A3,"[""""]",128915126,"[""""]",Rissa tridactyla
ALDH2,"[""""]",128916890,"[""""]",Rissa tridactyla
ALDH5A1,"[""""]",128905744,"[""""]",Rissa tridactyla
ALDH6A1,"[""""]",128909683,"[""""]",Rissa tridactyla
ALDH7A1,"[""""]",128902774,"[""""]",Rissa tridactyla
ALDH9A1,"[""""]",128913600,"[""""]",Rissa tridactyla
ALDOB,"[""""]",128902412,"[""""]",Rissa tridactyla
ALDOC,"[""""]",128912917,"[""""]",Rissa tridactyla
ALG1,"[""""]",128913765,"[""""]",Rissa tridactyla
ALG10,"[""""]",128904050,"[""""]",Rissa tridactyla
ALG11,"[""""]",128901145,"[""""]",Rissa tridactyla
ALG12,"[""""]",128911648,"[""""]",Rissa tridactyla
ALG13,"[""""]",128914993,"[""""]",Rissa tridactyla
ALG14,"[""""]",128913662,"[""""]",Rissa tridactyla
ALG2,"[""""]",128905145,"[""""]",Rissa tridactyla
ALG3,"[""""]",128911031,"[""""]",Rissa tridactyla
ALG5,"[""""]",128904669,"[""""]",Rissa tridactyla
ALG6,"[""""]",128914124,"[""""]",Rissa tridactyla
ALG8,"[""""]",128902719,"[""""]",Rissa tridactyla
ALG9,"[""""]",128918706,"[""""]",Rissa tridactyla
ALOX5,"[""""]",128911621,"[""""]",Rissa tridactyla
AMACR,"[""""]",128902863,"[""""]",Rissa tridactyla
AMDHD2,"[""""]",128913401,"[""""]",Rissa tridactyla
AMT,"[""""]",128915463,"[""""]",Rissa tridactyla
ANXA4,"[""""]",128900090,"[""""]",Rissa tridactyla
ANXA5,"[""""]",128910250,"[""""]",Rissa tridactyla
ANXA7,"[""""]",128910953,"[""""]",Rissa tridactyla
ARSA,"[""""]",128902875,"[""""]",Rissa tridactyla
ARSB,"[""""]",128902884,"[""""]",Rissa tridactyla
ARSG,"[""""]",128917975,"[""""]",Rissa tridactyla
ARSI,"[""""]",128916190,"[""""]",Rissa tridactyla
ARSJ,"[""""]",128910547,"[""""]",Rissa tridactyla
ARSK,"[""""]",128902441,"[""""]",Rissa tridactyla
ART1,"[""""]",128904918,"[""""]",Rissa tridactyla
ASAH1,"[""""]",128910408,"[""""]",Rissa tridactyla
ATP6AP1,"[""""]",128910906,"[""""]",Rissa tridactyla
ATP6AP2,"[""""]",128917493,"[""""]",Rissa tridactyla
ATP6V0A2,"[""""]",128917056,"[""""]",Rissa tridactyla
ATP6V0B,"[""""]",128913540,"[""""]",Rissa tridactyla
ATP6V1A,"[""""]",128904579,"[""""]",Rissa tridactyla
ATRN,"[""""]",128910719,"[""""]",Rissa tridactyla
ATRNL1,"[""""]",128911892,"[""""]",Rissa tridactyla
B3GALNT1,"[""""]",128910764,"[""""]",Rissa tridactyla
B3GALNT2,"[""""]",128907332,"[""""]",Rissa tridactyla
B3GALT1,"[""""]",128912367,"[""""]",Rissa tridactyla
B3GALT2,"[""""]",128913279,"[""""]",Rissa tridactyla
B3GALT5,"[""""]",128904441,"[""""]",Rissa tridactyla
B3GALT6,"[""""]",128918509,"[""""]",Rissa tridactyla
B3GAT1,"[""""]",128918666,"[""""]",Rissa tridactyla
B3GAT2,"[""""]",128906952,"[""""]",Rissa tridactyla
B3GAT3,"[""""]",128901816,"[""""]",Rissa tridactyla
B3GLCT,"[""""]",128916974,"[""""]",Rissa tridactyla
B3GNT2,"[""""]",128907958,"[""""]",Rissa tridactyla
B3GNT3,"[""""]",128900523,"[""""]",Rissa tridactyla
B3GNT4,"[""""]",128917258,"[""""]",Rissa tridactyla
B3GNT5,"[""""]",128911165,"[""""]",Rissa tridactyla
B3GNT7,"[""""]",128911297,"[""""]",Rissa tridactyla
B3GNT9,"[""""]",128908299,"[""""]",Rissa tridactyla
B3GNTL1,"[""""]",128917771,"[""""]",Rissa tridactyla
B4GALNT1,"[""""]",128903865,"[""""]",Rissa tridactyla
B4GALNT3,"[""""]",128915358,"[""""]",Rissa tridactyla
B4GALNT4,"[""""]",128908721,"[""""]",Rissa tridactyla
B4GALT1,"[""""]",128902483,"[""""]",Rissa tridactyla
B4GALT3,"[""""]",128901024,"[""""]",Rissa tridactyla
B4GALT4,"[""""]",128908089,"[""""]",Rissa tridactyla
B4GALT5,"[""""]",128916763,"[""""]",Rissa tridactyla
B4GALT6,"[""""]",128906324,"[""""]",Rissa tridactyla
B4GALT7,"[""""]",128916294,"[""""]",Rissa tridactyla
B4GAT1,"[""""]",128903662,"[""""]",Rissa tridactyla
BCAN,"[""""]",128900950,"[""""]",Rissa tridactyla
BCKDHA,"[""""]",128903639,"[""""]",Rissa tridactyla
BCKDHB,"[""""]",128906718,"[""""]",Rissa tridactyla
BDH1,"[""""]",128911016,"[""""]",Rissa tridactyla
BDH2,"[""""]",128909872,"[""""]",Rissa tridactyla
BPGM,"[""""]",128904048,"[""""]",Rissa tridactyla
C1GALT1,"[""""]",128905610,"[""""]",Rissa tridactyla
C1GALT1C1,"[""""]",128914486,"[""""]",Rissa tridactyla
CA4,"[""""]",128912685,"[""""]",Rissa tridactyla
CACNA2D1,"[""""]",128907306,"[""""]",Rissa tridactyla
CACNA2D2,"[""""]",128915756,"[""""]",Rissa tridactyla
CACNA2D3,"[""""]",128915514,"[""""]",Rissa tridactyla
CACNA2D4,"[""""]",128914754,"[""""]",Rissa tridactyla
CALR,"[""""]",128901495,"[""""]",Rissa tridactyla
CANX,"[""""]",128916112,"[""""]",Rissa tridactyla
CAT,"[""""]",128909668,"[""""]",Rissa tridactyla
CBR1,"[""""]",128912623,"[""""]",Rissa tridactyla
CBR4,"[""""]",128909745,"[""""]",Rissa tridactyla
CCDC115,"[""""]",128903518,"[""""]",Rissa tridactyla
CD109,"[""""]",128907858,"[""""]",Rissa tridactyla
CD14,"[""""]",128916365,"[""""]",Rissa tridactyla
CD44,"[""""]",128908831,"[""""]",Rissa tridactyla
CD72,"[""""]",128902950,"[""""]",Rissa tridactyla
CD74,"[""""]",128916141,"[""""]",Rissa tridactyla
CD93,"[""""]",128907665,"[""""]",Rissa tridactyla
CDH13,"[""""]",128908080,"[""""]",Rissa tridactyla
CDS1,"[""""]",128910651,"[""""]",Rissa tridactyla
CEPT1,"[""""]",128900386,"[""""]",Rissa tridactyla
CERCAM,"[""""]",128917492,"[""""]",Rissa tridactyla
CERK,"[""""]",128917382,"[""""]",Rissa tridactyla
CERS1,"[""""]",128900785,"[""""]",Rissa tridactyla
CERS2,"[""""]",128900943,"[""""]",Rissa tridactyla
CERS3,"[""""]",128914661,"[""""]",Rissa tridactyla
CERS4,"[""""]",128900735,"[""""]",Rissa tridactyla
CERS5,"[""""]",128901229,"[""""]",Rissa tridactyla
CERS6,"[""""]",128912925,"[""""]",Rissa tridactyla
CH25H,"[""""]",128911608,"[""""]",Rissa tridactyla
CHAT,"[""""]",128911838,"[""""]",Rissa tridactyla
CHGA,"[""""]",128909155,"[""""]",Rissa tridactyla
CHID1,"[""""]",128908545,"[""""]",Rissa tridactyla
CHKA,"[""""]",128909053,"[""""]",Rissa tridactyla
CHKB,"[""""]",128909073,"[""""]",Rissa tridactyla
CHODL,"[""""]",128914981,"[""""]",Rissa tridactyla
CHPF,"[""""]",128913120,"[""""]",Rissa tridactyla
CHPF2,"[""""]",128906075,"[""""]",Rissa tridactyla
CHPT1,"[""""]",128915712,"[""""]",Rissa tridactyla
CHST1,"[""""]",128909653,"[""""]",Rissa tridactyla
CHST10,"[""""]",128917666,"[""""]",Rissa tridactyla
CHST11,"[""""]",128918274,"[""""]",Rissa tridactyla
CHST12,"[""""]",128914341,"[""""]",Rissa tridactyla
CHST13,"[""""]",128915588,"[""""]",Rissa tridactyla
CHST14,"[""""]",128909525,"[""""]",Rissa tridactyla
CHST15,"[""""]",128911514,"[""""]",Rissa tridactyla
CHST2,"[""""]",128911788,"[""""]",Rissa tridactyla
CHST3,"[""""]",128910920,"[""""]",Rissa tridactyla
CHST4,"[""""]",128908508,"[""""]",Rissa tridactyla
CHST7,"[""""]",128907753,"[""""]",Rissa tridactyla
CHST8,"[""""]",128909345,"[""""]",Rissa tridactyla
CHST9,"[""""]",128905596,"[""""]",Rissa tridactyla
CHSY1,"[""""]",128914849,"[""""]",Rissa tridactyla
CHSY3,"[""""]",128902882,"[""""]",Rissa tridactyla
CLEC14A,"[""""]",128909663,"[""""]",Rissa tridactyla
CLEC16A,"[""""]",128913817,"[""""]",Rissa tridactyla
CLEC3A,"[""""]",128908971,"[""""]",Rissa tridactyla
CLGN,"[""""]",128910257,"[""""]",Rissa tridactyla
CMAS,"[""""]",128918969,"[""""]",Rissa tridactyla
CNTFR,"[""""]",128902759,"[""""]",Rissa tridactyla
CNTN1,"[""""]",128904295,"[""""]",Rissa tridactyla
CNTN2,"[""""]",128900436,"[""""]",Rissa tridactyla
CNTN5,"[""""]",128903910,"[""""]",Rissa tridactyla
COG1,"[""""]",128917801,"[""""]",Rissa tridactyla
COG2,"[""""]",128906864,"[""""]",Rissa tridactyla
COG3,"[""""]",128911348,"[""""]",Rissa tridactyla
COG4,"[""""]",128908552,"[""""]",Rissa tridactyla
COG5,"[""""]",128908344,"[""""]",Rissa tridactyla
COG6,"[""""]",128908043,"[""""]",Rissa tridactyla
COG7,"[""""]",128914033,"[""""]",Rissa tridactyla
COG8,"[""""]",128909019,"[""""]",Rissa tridactyla
COL9A2,"[""""]",128918930,"[""""]",Rissa tridactyla
COLEC10,"[""""]",128905492,"[""""]",Rissa tridactyla
COLEC11,"[""""]",128907724,"[""""]",Rissa tridactyla
COLEC12,"[""""]",128904858,"[""""]",Rissa tridactyla
COLGALT1,"[""""]",128901428,"[""""]",Rissa tridactyla
COLGALT2,"[""""]",128914223,"[""""]",Rissa tridactyla
COMT,"[""""]",128917027,"[""""]",Rissa tridactyla
CPM,"[""""]",128907965,"[""""]",Rissa tridactyla
CPO,"[""""]",128912883,"[""""]",Rissa tridactyla
CPT1A,"[""""]",128908416,"[""""]",Rissa tridactyla
CPT1B,"[""""]",128909050,"[""""]",Rissa tridactyla
CPT2,"[""""]",128913546,"[""""]",Rissa tridactyla
CPTP,"[""""]",128918229,"[""""]",Rissa tridactyla
CRLS1,"[""""]",128907959,"[""""]",Rissa tridactyla
CRPPA,"[""""]",128905425,"[""""]",Rissa tridactyla
CRYBG1,"[""""]",128907183,"[""""]",Rissa tridactyla
CRYBG2,"[""""]",128919021,"[""""]",Rissa tridactyla
CRYBG3,"[""""]",128904611,"[""""]",Rissa tridactyla
CRYL1,"[""""]",128914464,"[""""]",Rissa tridactyla
CS,"[""""]",128903209,"[""""]",Rissa tridactyla
CSGALNACT1,"[""""]",128910288,"[""""]",Rissa tridactyla
CSGALNACT2,"[""""]",128911467,"[""""]",Rissa tridactyla
CSPG4,"[""""]",128914623,"[""""]",Rissa tridactyla
CSPG5,"[""""]",128905660,"[""""]",Rissa tridactyla
CTBS,"[""""]",128913518,"[""""]",Rissa tridactyla
CTNS,"[""""]",128912295,"[""""]",Rissa tridactyla
CTSA,"[""""]",128916672,"[""""]",Rissa tridactyla
DAD1,"[""""]",128919394,"[""""]",Rissa tridactyla
DAG1,"[""""]",128915461,"[""""]",Rissa tridactyla
DBT,"[""""]",128914190,"[""""]",Rissa tridactyla
DCN,"[""""]",128901844,"[""""]",Rissa tridactyla
DCXR,"[""""]",128917833,"[""""]",Rissa tridactyla
DDOST,"[""""]",128918438,"[""""]",Rissa tridactyla
DEGS1,"[""""]",128906819,"[""""]",Rissa tridactyla
DEGS2,"[""""]",128908152,"[""""]",Rissa tridactyla
DERA,"[""""]",128904083,"[""""]",Rissa tridactyla
DGAT2,"[""""]",128912285,"[""""]",Rissa tridactyla
DGCR2,"[""""]",128916998,"[""""]",Rissa tridactyla
DGKA,"[""""]",128903153,"[""""]",Rissa tridactyla
DGKB,"[""""]",128906045,"[""""]",Rissa tridactyla
DGKD,"[""""]",128910778,"[""""]",Rissa tridactyla
DGKE,"[""""]",128918029,"[""""]",Rissa tridactyla
DGKH,"[""""]",128904988,"[""""]",Rissa tridactyla
DGKI,"[""""]",128913492,"[""""]",Rissa tridactyla
DGKQ,"[""""]",128902360,"[""""]",Rissa tridactyla
DGKZ,"[""""]",128908877,"[""""]",Rissa tridactyla
DHCR24,"[""""]",128914163,"[""""]",Rissa tridactyla
DHCR7,"[""""]",128909493,"[""""]",Rissa tridactyla
DHDDS,"[""""]",128918839,"[""""]",Rissa tridactyla
DHRS11,"[""""]",128913087,"[""""]",Rissa tridactyla
DLAT,"[""""]",128918681,"[""""]",Rissa tridactyla
DLD,"[""""]",128910468,"[""""]",Rissa tridactyla
DLST,"[""""]",128908923,"[""""]",Rissa tridactyla
DOLK,"[""""]",128917520,"[""""]",Rissa tridactyla
DOLPP1,"[""""]",128917715,"[""""]",Rissa tridactyla
DPAGT1,"[""""]",128918602,"[""""]",Rissa tridactyla
DPEP1,"[""""]",128909184,"[""""]",Rissa tridactyla
DPM1,"[""""]",128916437,"[""""]",Rissa tridactyla
DPM2,"[""""]",128917703,"[""""]",Rissa tridactyla
DPM3,"[""""]",128901006,"[""""]",Rissa tridactyla
DPY19L1,"[""""]",128905519,"[""""]",Rissa tridactyla
DPY19L3,"[""""]",128908060,"[""""]",Rissa tridactyla
DPY19L4,"[""""]",128905672,"[""""]",Rissa tridactyla
DSE,"[""""]",128907113,"[""""]",Rissa tridactyla
DSEL,"[""""]",128906133,"[""""]",Rissa tridactyla
EBP,"[""""]",128903166,"[""""]",Rissa tridactyla
ECHDC1,"[""""]",128907311,"[""""]",Rissa tridactyla
ECHS1,"[""""]",128910994,"[""""]",Rissa tridactyla
ECI1,"[""""]",128914139,"[""""]",Rissa tridactyla
ECI2,"[""""]",128905418,"[""""]",Rissa tridactyla
EDEM1,"[""""]",128915672,"[""""]",Rissa tridactyla
EDEM2,"[""""]",128916658,"[""""]",Rissa tridactyla
EDEM3,"[""""]",128913614,"[""""]",Rissa tridactyla
EFNA1,"[""""]",128901004,"[""""]",Rissa tridactyla
EFNA2,"[""""]",128900515,"[""""]",Rissa tridactyla
EFNA5,"[""""]",128902329,"[""""]",Rissa tridactyla
EHHADH,"[""""]",128911683,"[""""]",Rissa tridactyla
ELOVL1,"[""""]",128913558,"[""""]",Rissa tridactyla
ELOVL2,"[""""]",128905566,"[""""]",Rissa tridactyla
ELOVL4,"[""""]",128906719,"[""""]",Rissa tridactyla
ELOVL5,"[""""]",128907243,"[""""]",Rissa tridactyla
ELOVL6,"[""""]",128910107,"[""""]",Rissa tridactyla
ELOVL7,"[""""]",128902757,"[""""]",Rissa tridactyla
ENGASE,"[""""]",128918049,"[""""]",Rissa tridactyla
ENO1,"[""""]",128918268,"[""""]",Rissa tridactyla
ENO2,"[""""]",128904219,"[""""]",Rissa tridactyla
ENO4,"[""""]",128911603,"[""""]",Rissa tridactyla
ENOSF1,"[""""]",128904819,"[""""]",Rissa tridactyla
ENPP1,"[""""]",128907515,"[""""]",Rissa tridactyla
ENPP2,"[""""]",128905478,"[""""]",Rissa tridactyla
ENPP3,"[""""]",128907708,"[""""]",Rissa tridactyla
ENPP6,"[""""]",128910442,"[""""]",Rissa tridactyla
ENPP7,"[""""]",128918101,"[""""]",Rissa tridactyla
EOGT,"[""""]",128915826,"[""""]",Rissa tridactyla
EPHX2,"[""""]",128907632,"[""""]",Rissa tridactyla
ERLEC1,"[""""]",128907943,"[""""]",Rissa tridactyla
ETNK1,"[""""]",128912631,"[""""]",Rissa tridactyla
ETNK2,"[""""]",128900338,"[""""]",Rissa tridactyla
ETNPPL,"[""""]",128910423,"[""""]",Rissa tridactyla
EXT1,"[""""]",128904733,"[""""]",Rissa tridactyla
EXT2,"[""""]",128908421,"[""""]",Rissa tridactyla
EXTL1,"[""""]",128919015,"[""""]",Rissa tridactyla
EXTL2,"[""""]",128913316,"[""""]",Rissa tridactyla
EXTL3,"[""""]",128906659,"[""""]",Rissa tridactyla
FADS2,"[""""]",128908397,"[""""]",Rissa tridactyla
FAM20B,"[""""]",128913928,"[""""]",Rissa tridactyla
FAR1,"[""""]",128908879,"[""""]",Rissa tridactyla
FAR2,"[""""]",128919150,"[""""]",Rissa tridactyla
FASN,"[""""]",128917926,"[""""]",Rissa tridactyla
FBXO2,"[""""]",128918301,"[""""]",Rissa tridactyla
FCSK,"[""""]",128908551,"[""""]",Rissa tridactyla
FDFT1,"[""""]",128906511,"[""""]",Rissa tridactyla
FDPS,"[""""]",128901123,"[""""]",Rissa tridactyla
FH,"[""""]",128905763,"[""""]",Rissa tridactyla
FIG4,"[""""]",128907003,"[""""]",Rissa tridactyla
FKRP,"[""""]",128901622,"[""""]",Rissa tridactyla
FKTN,"[""""]",128902543,"[""""]",Rissa tridactyla
FMOD,"[""""]",128900305,"[""""]",Rissa tridactyla
FPGT,"[""""]",128914158,"[""""]",Rissa tridactyla
FREM1,"[""""]",128902867,"[""""]",Rissa tridactyla
FUCA1,"[""""]",128918944,"[""""]",Rissa tridactyla
FUCA2,"[""""]",128906606,"[""""]",Rissa tridactyla
FUT10,"[""""]",128902905,"[""""]",Rissa tridactyla
FUT11,"[""""]",128910839,"[""""]",Rissa tridactyla
FUT4,"[""""]",128904455,"[""""]",Rissa tridactyla
FUT7,"[""""]",128917719,"[""""]",Rissa tridactyla
FUT8,"[""""]",128908608,"[""""]",Rissa tridactyla
FUT9,"[""""]",128906976,"[""""]",Rissa tridactyla
G6PC2,"[""""]",128912490,"[""""]",Rissa tridactyla
G6PC3,"[""""]",128919215,"[""""]",Rissa tridactyla
GAA,"[""""]",128917750,"[""""]",Rissa tridactyla
GAD1,"[""""]",128912993,"[""""]",Rissa tridactyla
GAD2,"[""""]",128905436,"[""""]",Rissa tridactyla
GAL3ST1,"[""""]",128917066,"[""""]",Rissa tridactyla
GAL3ST2,"[""""]",128911439,"[""""]",Rissa tridactyla
GALC,"[""""]",128909451,"[""""]",Rissa tridactyla
GALE,"[""""]",128918873,"[""""]",Rissa tridactyla
GALK1,"[""""]",128918143,"[""""]",Rissa tridactyla
GALK2,"[""""]",128914571,"[""""]",Rissa tridactyla
GALM,"[""""]",128907040,"[""""]",Rissa tridactyla
GALNS,"[""""]",128908466,"[""""]",Rissa tridactyla
GALNT1,"[""""]",128904992,"[""""]",Rissa tridactyla
GALNT10,"[""""]",128916148,"[""""]",Rissa tridactyla
GALNT11,"[""""]",128906190,"[""""]",Rissa tridactyla
GALNT12,"[""""]",128906193,"[""""]",Rissa tridactyla
GALNT13,"[""""]",128913102,"[""""]",Rissa tridactyla
GALNT14,"[""""]",128907682,"[""""]",Rissa tridactyla
GALNT15,"[""""]",128905951,"[""""]",Rissa tridactyla
GALNT16,"[""""]",128908807,"[""""]",Rissa tridactyla
GALNT17,"[""""]",128913144,"[""""]",Rissa tridactyla
GALNT18,"[""""]",128909146,"[""""]",Rissa tridactyla
GALNT2,"[""""]",128907196,"[""""]",Rissa tridactyla
GALNT3,"[""""]",128912656,"[""""]",Rissa tridactyla
GALNT4,"[""""]",128912459,"[""""]",Rissa tridactyla
GALNT5,"[""""]",128912337,"[""""]",Rissa tridactyla
GALNT6,"[""""]",128901292,"[""""]",Rissa tridactyla
GALNT7,"[""""]",128910403,"[""""]",Rissa tridactyla
GALNT9,"[""""]",128917091,"[""""]",Rissa tridactyla
GALNTL6,"[""""]",128910684,"[""""]",Rissa tridactyla
GALT,"[""""]",128903045,"[""""]",Rissa tridactyla
GANAB,"[""""]",128901815,"[""""]",Rissa tridactyla
GANC,"[""""]",128908871,"[""""]",Rissa tridactyla
GAPDH,"[""""]",128904408,"[""""]",Rissa tridactyla
GAS1,"[""""]",128903030,"[""""]",Rissa tridactyla
GBA2,"[""""]",128902396,"[""""]",Rissa tridactyla
GBE1,"[""""]",128905337,"[""""]",Rissa tridactyla
GCDH,"[""""]",128901450,"[""""]",Rissa tridactyla
GCK,"[""""]",128919625,"[""""]",Rissa tridactyla
GCNT1,"[""""]",128902973,"[""""]",Rissa tridactyla
GCNT2,"[""""]",128906091,"[""""]",Rissa tridactyla
GCNT3,"[""""]",128914474,"[""""]",Rissa tridactyla
GCNT4,"[""""]",128902762,"[""""]",Rissa tridactyla
GCSH,"[""""]",128908321,"[""""]",Rissa tridactyla
GDPD1,"[""""]",128912989,"[""""]",Rissa tridactyla
GDPD5,"[""""]",128904481,"[""""]",Rissa tridactyla
GFPT1,"[""""]",128919599,"[""""]",Rissa tridactyla
GFPT2,"[""""]",128916335,"[""""]",Rissa tridactyla
GFRA1,"[""""]",128911576,"[""""]",Rissa tridactyla
GFRA2,"[""""]",128900136,"[""""]",Rissa tridactyla
GFRA4,"[""""]",128910632,"[""""]",Rissa tridactyla
GGT1,"[""""]",128917238,"[""""]",Rissa tridactyla
GGT5,"[""""]",128917197,"[""""]",Rissa tridactyla
GK,"[""""]",128918978,"[""""]",Rissa tridactyla
GLA,"[""""]",128914723,"[""""]",Rissa tridactyla
GLB1,"[""""]",128905389,"[""""]",Rissa tridactyla
GLB1L,"[""""]",128912597,"[""""]",Rissa tridactyla
GLCE,"[""""]",128914908,"[""""]",Rissa tridactyla
GLDC,"[""""]",128902503,"[""""]",Rissa tridactyla
GLO1,"[""""]",128907698,"[""""]",Rissa tridactyla
GLT8D1,"[""""]",128915846,"[""""]",Rissa tridactyla
GLT8D2,"[""""]",128905756,"[""""]",Rissa tridactyla
GLTP,"[""""]",128916865,"[""""]",Rissa tridactyla
GLUL,"[""""]",128913780,"[""""]",Rissa tridactyla
GLYCTK,"[""""]",128915893,"[""""]",Rissa tridactyla
GM2A,"[""""]",128916325,"[""""]",Rissa tridactyla
GMDS,"[""""]",128905010,"[""""]",Rissa tridactyla
GMPPA,"[""""]",128913005,"[""""]",Rissa tridactyla
GMPPB,"[""""]",128915633,"[""""]",Rissa tridactyla
GNE,"[""""]",128902323,"[""""]",Rissa tridactyla
GNPAT,"[""""]",128906938,"[""""]",Rissa tridactyla
GNPDA1,"[""""]",128916018,"[""""]",Rissa tridactyla
GNPDA2,"[""""]",128909946,"[""""]",Rissa tridactyla
GNPNAT1,"[""""]",128908528,"[""""]",Rissa tridactyla
GNPTAB,"[""""]",128916128,"[""""]",Rissa tridactyla
GNPTG,"[""""]",128914376,"[""""]",Rissa tridactyla
GNS,"[""""]",128902098,"[""""]",Rissa tridactyla
GOLPH3,"[""""]",128902334,"[""""]",Rissa tridactyla
GPAA1,"[""""]",128903605,"[""""]",Rissa tridactyla
GPAM,"[""""]",128910924,"[""""]",Rissa tridactyla
GPAT2,"[""""]",128900093,"[""""]",Rissa tridactyla
GPAT4,"[""""]",128919569,"[""""]",Rissa tridactyla
GPC1,"[""""]",128911132,"[""""]",Rissa tridactyla
GPC3,"[""""]",128914807,"[""""]",Rissa tridactyla
GPC5,"[""""]",128904501,"[""""]",Rissa tridactyla
GPC6,"[""""]",128915854,"[""""]",Rissa tridactyla
GPCPD1,"[""""]",128907476,"[""""]",Rissa tridactyla
GPD1,"[""""]",128901230,"[""""]",Rissa tridactyla
GPD1L,"[""""]",128905893,"[""""]",Rissa tridactyla
GPD2,"[""""]",128912765,"[""""]",Rissa tridactyla
GPI,"[""""]",128909203,"[""""]",Rissa tridactyla
GPLD1,"[""""]",128905130,"[""""]",Rissa tridactyla
GPNMB,"[""""]",128905542,"[""""]",Rissa tridactyla
GPX1,"[""""]",128915831,"[""""]",Rissa tridactyla
GPX2,"[""""]",128909638,"[""""]",Rissa tridactyla
GPX3,"[""""]",128916033,"[""""]",Rissa tridactyla
GPX7,"[""""]",128914251,"[""""]",Rissa tridactyla
GPX8,"[""""]",128902606,"[""""]",Rissa tridactyla
GRHPR,"[""""]",128903040,"[""""]",Rissa tridactyla
GRIFIN,"[""""]",128914289,"[""""]",Rissa tridactyla
GTDC1,"[""""]",128912388,"[""""]",Rissa tridactyla
GUSB,"[""""]",128912356,"[""""]",Rissa tridactyla
GXYLT1,"[""""]",128902180,"[""""]",Rissa tridactyla
GXYLT2,"[""""]",128915799,"[""""]",Rissa tridactyla
GYG1,"[""""]",128910930,"[""""]",Rissa tridactyla
GYG2,"[""""]",128904358,"[""""]",Rissa tridactyla
GYS2,"[""""]",128904551,"[""""]",Rissa tridactyla
H6PD,"[""""]",128918261,"[""""]",Rissa tridactyla
HABP4,"[""""]",128902770,"[""""]",Rissa tridactyla
HACD1,"[""""]",128905993,"[""""]",Rissa tridactyla
