Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
LOC103400184,"[""""]",103400184,"[""""]",Malus domestica
LOC103400260,"[""""]",103400260,"[""""]",Malus domestica
LOC103400348,"[""""]",103400348,"[""""]",Malus domestica
LOC103400428,"[""""]",103400428,"[""""]",Malus domestica
LOC103400602,"[""""]",103400602,"[""""]",Malus domestica
LOC103400901,"[""""]",103400901,"[""""]",Malus domestica
LOC103401242,"[""""]",103401242,"[""""]",Malus domestica
LOC103401454,"[""""]",103401454,"[""""]",Malus domestica
LOC103401560,"[""""]",103401560,"[""""]",Malus domestica
LOC103401643,"[""""]",103401643,"[""""]",Malus domestica
LOC103401656,"[""""]",103401656,"[""""]",Malus domestica
LOC103401822,"[""""]",103401822,"[""""]",Malus domestica
LOC103401824,"[""""]",103401824,"[""""]",Malus domestica
LOC103401830,"[""""]",103401830,"[""""]",Malus domestica
LOC103401840,"[""""]",103401840,"[""""]",Malus domestica
LOC103401949,"[""""]",103401949,"[""""]",Malus domestica
LOC103402090,"[""""]",103402090,"[""""]",Malus domestica
LOC103402134,"[""""]",103402134,"[""""]",Malus domestica
LOC103402192,"[""""]",103402192,"[""""]",Malus domestica
LOC103402314,"[""""]",103402314,"[""""]",Malus domestica
LOC103402520,"[""""]",103402520,"[""""]",Malus domestica
LOC103402868,"[""""]",103402868,"[""""]",Malus domestica
LOC103402996,"[""""]",103402996,"[""""]",Malus domestica
LOC103403060,"[""""]",103403060,"[""""]",Malus domestica
LOC103403124,"[""""]",103403124,"[""""]",Malus domestica
LOC103403299,"[""""]",103403299,"[""""]",Malus domestica
LOC103403342,"[""""]",103403342,"[""""]",Malus domestica
LOC103403507,"[""""]",103403507,"[""""]",Malus domestica
LOC103403563,"[""""]",103403563,"[""""]",Malus domestica
CAMTA1,"[""""]",103403759,"[""""]",Malus domestica
LOC103404238,"[""""]",103404238,"[""""]",Malus domestica
LOC103404260,"[""""]",103404260,"[""""]",Malus domestica
LOC103404362,"[""""]",103404362,"[""""]",Malus domestica
LOC103404399,"[""""]",103404399,"[""""]",Malus domestica
LOC103404446,"[""""]",103404446,"[""""]",Malus domestica
LOC103404492,"[""""]",103404492,"[""""]",Malus domestica
LOC103404652,"[""""]",103404652,"[""""]",Malus domestica
LOC103404669,"[""""]",103404669,"[""""]",Malus domestica
LOC103404820,"[""""]",103404820,"[""""]",Malus domestica
LOC103405166,"[""""]",103405166,"[""""]",Malus domestica
LOC103405188,"[""""]",103405188,"[""""]",Malus domestica
LOC103405629,"[""""]",103405629,"[""""]",Malus domestica
LOC103405701,"[""""]",103405701,"[""""]",Malus domestica
LOC103406148,"[""""]",103406148,"[""""]",Malus domestica
LOC103406178,"[""""]",103406178,"[""""]",Malus domestica
LOC103406576,"[""""]",103406576,"[""""]",Malus domestica
LOC103406718,"[""""]",103406718,"[""""]",Malus domestica
LOC103407352,"[""""]",103407352,"[""""]",Malus domestica
LOC103407421,"[""""]",103407421,"[""""]",Malus domestica
LOC103407929,"[""""]",103407929,"[""""]",Malus domestica
LOC103408057,"[""""]",103408057,"[""""]",Malus domestica
LOC103408620,"[""""]",103408620,"[""""]",Malus domestica
LOC103408683,"[""""]",103408683,"[""""]",Malus domestica
LOC103409050,"[""""]",103409050,"[""""]",Malus domestica
LOC103409147,"[""""]",103409147,"[""""]",Malus domestica
LOC103409768,"[""""]",103409768,"[""""]",Malus domestica
LOC103409880,"[""""]",103409880,"[""""]",Malus domestica
LOC103410177,"[""""]",103410177,"[""""]",Malus domestica
LOC103410493,"[""""]",103410493,"[""""]",Malus domestica
LOC103411136,"[""""]",103411136,"[""""]",Malus domestica
LOC103411724,"[""""]",103411724,"[""""]",Malus domestica
LOC103412167,"[""""]",103412167,"[""""]",Malus domestica
LOC103413249,"[""""]",103413249,"[""""]",Malus domestica
LOC103413421,"[""""]",103413421,"[""""]",Malus domestica
LOC103413515,"[""""]",103413515,"[""""]",Malus domestica
LOC103413708,"[""""]",103413708,"[""""]",Malus domestica
LOC103414597,"[""""]",103414597,"[""""]",Malus domestica
LOC103414598,"[""""]",103414598,"[""""]",Malus domestica
LOC103414751,"[""""]",103414751,"[""""]",Malus domestica
LOC103414953,"[""""]",103414953,"[""""]",Malus domestica
LOC103415076,"[""""]",103415076,"[""""]",Malus domestica
LOC103415160,"[""""]",103415160,"[""""]",Malus domestica
LOC103415191,"[""""]",103415191,"[""""]",Malus domestica
LOC103415607,"[""""]",103415607,"[""""]",Malus domestica
LOC103415730,"[""""]",103415730,"[""""]",Malus domestica
LOC103416248,"[""""]",103416248,"[""""]",Malus domestica
LOC103417370,"[""""]",103417370,"[""""]",Malus domestica
LOC103417750,"[""""]",103417750,"[""""]",Malus domestica
LOC103417903,"[""""]",103417903,"[""""]",Malus domestica
LOC103417972,"[""""]",103417972,"[""""]",Malus domestica
LOC103418352,"[""""]",103418352,"[""""]",Malus domestica
LOC103419174,"[""""]",103419174,"[""""]",Malus domestica
LOC103419637,"[""""]",103419637,"[""""]",Malus domestica
LOC103419711,"[""""]",103419711,"[""""]",Malus domestica
LOC103419746,"[""""]",103419746,"[""""]",Malus domestica
LOC103420035,"[""""]",103420035,"[""""]",Malus domestica
LOC103420359,"[""""]",103420359,"[""""]",Malus domestica
LOC103420519,"[""""]",103420519,"[""""]",Malus domestica
LOC103420788,"[""""]",103420788,"[""""]",Malus domestica
LOC103420802,"[""""]",103420802,"[""""]",Malus domestica
LOC103421535,"[""""]",103421535,"[""""]",Malus domestica
LOC103421602,"[""""]",103421602,"[""""]",Malus domestica
LOC103421796,"[""""]",103421796,"[""""]",Malus domestica
LOC103422035,"[""""]",103422035,"[""""]",Malus domestica
LOC103422182,"[""""]",103422182,"[""""]",Malus domestica
LOC103422204,"[""""]",103422204,"[""""]",Malus domestica
LOC103422213,"[""""]",103422213,"[""""]",Malus domestica
LOC103422342,"[""""]",103422342,"[""""]",Malus domestica
LOC103422540,"[""""]",103422540,"[""""]",Malus domestica
LOC103423170,"[""""]",103423170,"[""""]",Malus domestica
LOC103423330,"[""""]",103423330,"[""""]",Malus domestica
LOC103423642,"[""""]",103423642,"[""""]",Malus domestica
LOC103423738,"[""""]",103423738,"[""""]",Malus domestica
LOC103423930,"[""""]",103423930,"[""""]",Malus domestica
LOC103423973,"[""""]",103423973,"[""""]",Malus domestica
LOC103424228,"[""""]",103424228,"[""""]",Malus domestica
LOC103424519,"[""""]",103424519,"[""""]",Malus domestica
LOC103424567,"[""""]",103424567,"[""""]",Malus domestica
LOC103424678,"[""""]",103424678,"[""""]",Malus domestica
LOC103424686,"[""""]",103424686,"[""""]",Malus domestica
LOC103424778,"[""""]",103424778,"[""""]",Malus domestica
LOC103424896,"[""""]",103424896,"[""""]",Malus domestica
LOC103425168,"[""""]",103425168,"[""""]",Malus domestica
LOC103425310,"[""""]",103425310,"[""""]",Malus domestica
LOC103425331,"[""""]",103425331,"[""""]",Malus domestica
LOC103425472,"[""""]",103425472,"[""""]",Malus domestica
LOC103425490,"[""""]",103425490,"[""""]",Malus domestica
LOC103425503,"[""""]",103425503,"[""""]",Malus domestica
LOC103425901,"[""""]",103425901,"[""""]",Malus domestica
LOC103426254,"[""""]",103426254,"[""""]",Malus domestica
LOC103426276,"[""""]",103426276,"[""""]",Malus domestica
LOC103426542,"[""""]",103426542,"[""""]",Malus domestica
LOC103426549,"[""""]",103426549,"[""""]",Malus domestica
LOC103426557,"[""""]",103426557,"[""""]",Malus domestica
LOC103426905,"[""""]",103426905,"[""""]",Malus domestica
LOC103427106,"[""""]",103427106,"[""""]",Malus domestica
LOC103427573,"[""""]",103427573,"[""""]",Malus domestica
LOC103427637,"[""""]",103427637,"[""""]",Malus domestica
LOC103427691,"[""""]",103427691,"[""""]",Malus domestica
LOC103427875,"[""""]",103427875,"[""""]",Malus domestica
LOC103427878,"[""""]",103427878,"[""""]",Malus domestica
LOC103427929,"[""""]",103427929,"[""""]",Malus domestica
LOC103428209,"[""""]",103428209,"[""""]",Malus domestica
LOC103428585,"[""""]",103428585,"[""""]",Malus domestica
LOC103428943,"[""""]",103428943,"[""""]",Malus domestica
LOC103429037,"[""""]",103429037,"[""""]",Malus domestica
LOC103429252,"[""""]",103429252,"[""""]",Malus domestica
LOC103429278,"[""""]",103429278,"[""""]",Malus domestica
LOC103429334,"[""""]",103429334,"[""""]",Malus domestica
LOC103429549,"[""""]",103429549,"[""""]",Malus domestica
LOC103429665,"[""""]",103429665,"[""""]",Malus domestica
LOC103429752,"[""""]",103429752,"[""""]",Malus domestica
LOC103430335,"[""""]",103430335,"[""""]",Malus domestica
LOC103430432,"[""""]",103430432,"[""""]",Malus domestica
LOC103430439,"[""""]",103430439,"[""""]",Malus domestica
LOC103430514,"[""""]",103430514,"[""""]",Malus domestica
LOC103430519,"[""""]",103430519,"[""""]",Malus domestica
LOC103430782,"[""""]",103430782,"[""""]",Malus domestica
LOC103430797,"[""""]",103430797,"[""""]",Malus domestica
LOC103431046,"[""""]",103431046,"[""""]",Malus domestica
LOC103431096,"[""""]",103431096,"[""""]",Malus domestica
LOC103431468,"[""""]",103431468,"[""""]",Malus domestica
LOC103431538,"[""""]",103431538,"[""""]",Malus domestica
LOC103431571,"[""""]",103431571,"[""""]",Malus domestica
LOC103431846,"[""""]",103431846,"[""""]",Malus domestica
LOC103431945,"[""""]",103431945,"[""""]",Malus domestica
LOC103432111,"[""""]",103432111,"[""""]",Malus domestica
LOC103432570,"[""""]",103432570,"[""""]",Malus domestica
LOC103432573,"[""""]",103432573,"[""""]",Malus domestica
LOC103432738,"[""""]",103432738,"[""""]",Malus domestica
LOC103432842,"[""""]",103432842,"[""""]",Malus domestica
LOC103433160,"[""""]",103433160,"[""""]",Malus domestica
LOC103433247,"[""""]",103433247,"[""""]",Malus domestica
LOC103433265,"[""""]",103433265,"[""""]",Malus domestica
LOC103433401,"[""""]",103433401,"[""""]",Malus domestica
LOC103433582,"[""""]",103433582,"[""""]",Malus domestica
LOC103433646,"[""""]",103433646,"[""""]",Malus domestica
LOC103433805,"[""""]",103433805,"[""""]",Malus domestica
LOC103434222,"[""""]",103434222,"[""""]",Malus domestica
LOC103434248,"[""""]",103434248,"[""""]",Malus domestica
LOC103434258,"[""""]",103434258,"[""""]",Malus domestica
LOC103434260,"[""""]",103434260,"[""""]",Malus domestica
LOC103434594,"[""""]",103434594,"[""""]",Malus domestica
LOC103434765,"[""""]",103434765,"[""""]",Malus domestica
LOC103435028,"[""""]",103435028,"[""""]",Malus domestica
LOC103435182,"[""""]",103435182,"[""""]",Malus domestica
LOC103435286,"[""""]",103435286,"[""""]",Malus domestica
LOC103435652,"[""""]",103435652,"[""""]",Malus domestica
LOC103435689,"[""""]",103435689,"[""""]",Malus domestica
LOC103435803,"[""""]",103435803,"[""""]",Malus domestica
LOC103435863,"[""""]",103435863,"[""""]",Malus domestica
LOC103436268,"[""""]",103436268,"[""""]",Malus domestica
LOC103436368,"[""""]",103436368,"[""""]",Malus domestica
GK,"[""""]",103436454,"[""""]",Malus domestica
LOC103436488,"[""""]",103436488,"[""""]",Malus domestica
LOC103437169,"[""""]",103437169,"[""""]",Malus domestica
LOC103437179,"[""""]",103437179,"[""""]",Malus domestica
LOC103437227,"[""""]",103437227,"[""""]",Malus domestica
LOC103437228,"[""""]",103437228,"[""""]",Malus domestica
LOC103437448,"[""""]",103437448,"[""""]",Malus domestica
LOC103437450,"[""""]",103437450,"[""""]",Malus domestica
LOC103437451,"[""""]",103437451,"[""""]",Malus domestica
LOC103437743,"[""""]",103437743,"[""""]",Malus domestica
LOC103437784,"[""""]",103437784,"[""""]",Malus domestica
LOC103437841,"[""""]",103437841,"[""""]",Malus domestica
LOC103437908,"[""""]",103437908,"[""""]",Malus domestica
LOC103437913,"[""""]",103437913,"[""""]",Malus domestica
LOC103437923,"[""""]",103437923,"[""""]",Malus domestica
LOC103438300,"[""""]",103438300,"[""""]",Malus domestica
LOC103438357,"[""""]",103438357,"[""""]",Malus domestica
LOC103438383,"[""""]",103438383,"[""""]",Malus domestica
LOC103438384,"[""""]",103438384,"[""""]",Malus domestica
LOC103438385,"[""""]",103438385,"[""""]",Malus domestica
LOC103438406,"[""""]",103438406,"[""""]",Malus domestica
LOC103438685,"[""""]",103438685,"[""""]",Malus domestica
LOC103438967,"[""""]",103438967,"[""""]",Malus domestica
LOC103439229,"[""""]",103439229,"[""""]",Malus domestica
LOC103439298,"[""""]",103439298,"[""""]",Malus domestica
LOC103439436,"[""""]",103439436,"[""""]",Malus domestica
LOC103439837,"[""""]",103439837,"[""""]",Malus domestica
LOC103440008,"[""""]",103440008,"[""""]",Malus domestica
LOC103440025,"[""""]",103440025,"[""""]",Malus domestica
LOC103440416,"[""""]",103440416,"[""""]",Malus domestica
LOC103440496,"[""""]",103440496,"[""""]",Malus domestica
LOC103440567,"[""""]",103440567,"[""""]",Malus domestica
LOC103440937,"[""""]",103440937,"[""""]",Malus domestica
LOC103441086,"[""""]",103441086,"[""""]",Malus domestica
LOC103441167,"[""""]",103441167,"[""""]",Malus domestica
LOC103441245,"[""""]",103441245,"[""""]",Malus domestica
LOC103441355,"[""""]",103441355,"[""""]",Malus domestica
LOC103441425,"[""""]",103441425,"[""""]",Malus domestica
LOC103441619,"[""""]",103441619,"[""""]",Malus domestica
LOC103441831,"[""""]",103441831,"[""""]",Malus domestica
LOC103441935,"[""""]",103441935,"[""""]",Malus domestica
LOC103442280,"[""""]",103442280,"[""""]",Malus domestica
LOC103442319,"[""""]",103442319,"[""""]",Malus domestica
LOC103442345,"[""""]",103442345,"[""""]",Malus domestica
LOC103442396,"[""""]",103442396,"[""""]",Malus domestica
LOC103442443,"[""""]",103442443,"[""""]",Malus domestica
LOC103442468,"[""""]",103442468,"[""""]",Malus domestica
LOC103442612,"[""""]",103442612,"[""""]",Malus domestica
LOC103442995,"[""""]",103442995,"[""""]",Malus domestica
LOC103443397,"[""""]",103443397,"[""""]",Malus domestica
LOC103443407,"[""""]",103443407,"[""""]",Malus domestica
LOC103443409,"[""""]",103443409,"[""""]",Malus domestica
LOC103443543,"[""""]",103443543,"[""""]",Malus domestica
LOC103443571,"[""""]",103443571,"[""""]",Malus domestica
LOC103443616,"[""""]",103443616,"[""""]",Malus domestica
LOC103443655,"[""""]",103443655,"[""""]",Malus domestica
LOC103443954,"[""""]",103443954,"[""""]",Malus domestica
GAD2,"[""""]",103444237,"[""""]",Malus domestica
LOC103444250,"[""""]",103444250,"[""""]",Malus domestica
LOC103444588,"[""""]",103444588,"[""""]",Malus domestica
LOC103444651,"[""""]",103444651,"[""""]",Malus domestica
GLB1,"[""""]",103444928,"[""""]",Malus domestica
LOC103445234,"[""""]",103445234,"[""""]",Malus domestica
LOC103445261,"[""""]",103445261,"[""""]",Malus domestica
LOC103445301,"[""""]",103445301,"[""""]",Malus domestica
LOC103445378,"[""""]",103445378,"[""""]",Malus domestica
XET02,"[""""]",103445478,"[""""]",Malus domestica
LOC103445584,"[""""]",103445584,"[""""]",Malus domestica
LOC103445708,"[""""]",103445708,"[""""]",Malus domestica
LOC103445749,"[""""]",103445749,"[""""]",Malus domestica
LOC103445969,"[""""]",103445969,"[""""]",Malus domestica
LOC103446060,"[""""]",103446060,"[""""]",Malus domestica
LOC103446268,"[""""]",103446268,"[""""]",Malus domestica
LOC103446295,"[""""]",103446295,"[""""]",Malus domestica
LOC103446310,"[""""]",103446310,"[""""]",Malus domestica
LOC103446414,"[""""]",103446414,"[""""]",Malus domestica
LOC103446839,"[""""]",103446839,"[""""]",Malus domestica
LOC103446996,"[""""]",103446996,"[""""]",Malus domestica
LOC103446998,"[""""]",103446998,"[""""]",Malus domestica
LOC103447413,"[""""]",103447413,"[""""]",Malus domestica
LOC103447808,"[""""]",103447808,"[""""]",Malus domestica
LOC103447998,"[""""]",103447998,"[""""]",Malus domestica
LOC103448056,"[""""]",103448056,"[""""]",Malus domestica
LOC103448215,"[""""]",103448215,"[""""]",Malus domestica
LOC103448283,"[""""]",103448283,"[""""]",Malus domestica
LOC103448396,"[""""]",103448396,"[""""]",Malus domestica
LOC103448450,"[""""]",103448450,"[""""]",Malus domestica
LOC103448756,"[""""]",103448756,"[""""]",Malus domestica
LOC103448776,"[""""]",103448776,"[""""]",Malus domestica
LOC103448918,"[""""]",103448918,"[""""]",Malus domestica
LOC103449140,"[""""]",103449140,"[""""]",Malus domestica
LOC103449142,"[""""]",103449142,"[""""]",Malus domestica
SS,"[""""]",103449164,"[""""]",Malus domestica
LOC103449492,"[""""]",103449492,"[""""]",Malus domestica
LOC103449627,"[""""]",103449627,"[""""]",Malus domestica
LOC103449819,"[""""]",103449819,"[""""]",Malus domestica
LOC103450281,"[""""]",103450281,"[""""]",Malus domestica
LOC103450599,"[""""]",103450599,"[""""]",Malus domestica
LOC103450614,"[""""]",103450614,"[""""]",Malus domestica
LOC103450623,"[""""]",103450623,"[""""]",Malus domestica
LOC103450798,"[""""]",103450798,"[""""]",Malus domestica
LOC103451095,"[""""]",103451095,"[""""]",Malus domestica
LOC103451122,"[""""]",103451122,"[""""]",Malus domestica
LOC103451326,"[""""]",103451326,"[""""]",Malus domestica
LOC103451794,"[""""]",103451794,"[""""]",Malus domestica
LOC103451812,"[""""]",103451812,"[""""]",Malus domestica
LOC103451948,"[""""]",103451948,"[""""]",Malus domestica
LOC103451995,"[""""]",103451995,"[""""]",Malus domestica
LOC103452384,"[""""]",103452384,"[""""]",Malus domestica
LOC103452496,"[""""]",103452496,"[""""]",Malus domestica
LOC103453338,"[""""]",103453338,"[""""]",Malus domestica
LOC103453958,"[""""]",103453958,"[""""]",Malus domestica
LOC103454121,"[""""]",103454121,"[""""]",Malus domestica
LOC103454618,"[""""]",103454618,"[""""]",Malus domestica
LOC103454619,"[""""]",103454619,"[""""]",Malus domestica
LOC103454641,"[""""]",103454641,"[""""]",Malus domestica
LOC103454667,"[""""]",103454667,"[""""]",Malus domestica
LOC103454831,"[""""]",103454831,"[""""]",Malus domestica
LOC103455150,"[""""]",103455150,"[""""]",Malus domestica
LOC103455235,"[""""]",103455235,"[""""]",Malus domestica
LOC103455316,"[""""]",103455316,"[""""]",Malus domestica
LOC103455371,"[""""]",103455371,"[""""]",Malus domestica
LOC103455379,"[""""]",103455379,"[""""]",Malus domestica
LOC103455447,"[""""]",103455447,"[""""]",Malus domestica
LOC103455450,"[""""]",103455450,"[""""]",Malus domestica
LOC103455522,"[""""]",103455522,"[""""]",Malus domestica
GAD1,"[""""]",103455676,"[""""]",Malus domestica
LOC103455689,"[""""]",103455689,"[""""]",Malus domestica
LOC103455701,"[""""]",103455701,"[""""]",Malus domestica
LOC103456192,"[""""]",103456192,"[""""]",Malus domestica
LOC103456225,"[""""]",103456225,"[""""]",Malus domestica
LOC103456241,"[""""]",103456241,"[""""]",Malus domestica
LOC103456364,"[""""]",103456364,"[""""]",Malus domestica
LOC114819298,"[""""]",114819298,"[""""]",Malus domestica
LOC114821017,"[""""]",114821017,"[""""]",Malus domestica
LOC114821096,"[""""]",114821096,"[""""]",Malus domestica
LOC114821200,"[""""]",114821200,"[""""]",Malus domestica
LOC114821299,"[""""]",114821299,"[""""]",Malus domestica
LOC114821765,"[""""]",114821765,"[""""]",Malus domestica
LOC114822435,"[""""]",114822435,"[""""]",Malus domestica
LOC114822905,"[""""]",114822905,"[""""]",Malus domestica
LOC114823154,"[""""]",114823154,"[""""]",Malus domestica
LOC114823966,"[""""]",114823966,"[""""]",Malus domestica
LOC114824005,"[""""]",114824005,"[""""]",Malus domestica
LOC114824468,"[""""]",114824468,"[""""]",Malus domestica
LOC114824533,"[""""]",114824533,"[""""]",Malus domestica
LOC114824863,"[""""]",114824863,"[""""]",Malus domestica
LOC114825089,"[""""]",114825089,"[""""]",Malus domestica
LOC114825476,"[""""]",114825476,"[""""]",Malus domestica
LOC114825606,"[""""]",114825606,"[""""]",Malus domestica
LOC114827363,"[""""]",114827363,"[""""]",Malus domestica
LOC114827365,"[""""]",114827365,"[""""]",Malus domestica
LOC114827585,"[""""]",114827585,"[""""]",Malus domestica
LOC114827601,"[""""]",114827601,"[""""]",Malus domestica
LOC114827654,"[""""]",114827654,"[""""]",Malus domestica
LOC114827725,"[""""]",114827725,"[""""]",Malus domestica
