Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
colgalt1b,"[""""]",101463765,"[""""]",Maylandia zebra
LOC101464078,"[""""]",101464078,"[""""]",Maylandia zebra
st6gal2a,"[""""]",101464130,"[""""]",Maylandia zebra
ugt5f1,"[""""]",101464260,"[""""]",Maylandia zebra
LOC101464351,"[""""]",101464351,"[""""]",Maylandia zebra
LOC101464552,"[""""]",101464552,"[""""]",Maylandia zebra
ext1b,"[""""]",101464589,"[""""]",Maylandia zebra
LOC101464641,"[""""]",101464641,"[""""]",Maylandia zebra
tmtc1,"[""""]",101464689,"[""""]",Maylandia zebra
mgat1b,"[""""]",101464977,"[""""]",Maylandia zebra
b4galt7,"[""""]",101464985,"[""""]",Maylandia zebra
st3gal4,"[""""]",101465046,"[""""]",Maylandia zebra
fut8b,"[""""]",101465074,"[""""]",Maylandia zebra
galnt3,"[""""]",101465100,"[""""]",Maylandia zebra
LOC101465145,"[""""]",101465145,"[""""]",Maylandia zebra
pomgnt1,"[""""]",101465147,"[""""]",Maylandia zebra
LOC101465204,"[""""]",101465204,"[""""]",Maylandia zebra
cercam,"[""""]",101465301,"[""""]",Maylandia zebra
has1,"[""""]",101465324,"[""""]",Maylandia zebra
LOC101465460,"[""""]",101465460,"[""""]",Maylandia zebra
xylt1,"[""""]",101465497,"[""""]",Maylandia zebra
st6galnac4,"[""""]",101465741,"[""""]",Maylandia zebra
st6galnac6,"[""""]",101466034,"[""""]",Maylandia zebra
chst3a,"[""""]",101466041,"[""""]",Maylandia zebra
b3galt1b,"[""""]",101466060,"[""""]",Maylandia zebra
LOC101466082,"[""""]",101466082,"[""""]",Maylandia zebra
rfng,"[""""]",101466218,"[""""]",Maylandia zebra
b4galt4,"[""""]",101466383,"[""""]",Maylandia zebra
has2,"[""""]",101466497,"[""""]",Maylandia zebra
b4galt3,"[""""]",101466647,"[""""]",Maylandia zebra
tmtc3,"[""""]",101466761,"[""""]",Maylandia zebra
st6gal1,"[""""]",101466910,"[""""]",Maylandia zebra
xxylt1,"[""""]",101466919,"[""""]",Maylandia zebra
pomgnt2,"[""""]",101467114,"[""""]",Maylandia zebra
LOC101467158,"[""""]",101467158,"[""""]",Maylandia zebra
hs6st1a,"[""""]",101467320,"[""""]",Maylandia zebra
extl3,"[""""]",101467370,"[""""]",Maylandia zebra
chst7,"[""""]",101467391,"[""""]",Maylandia zebra
LOC101467453,"[""""]",101467453,"[""""]",Maylandia zebra
dpy19l1l,"[""""]",101467616,"[""""]",Maylandia zebra
dpy19l3,"[""""]",101467630,"[""""]",Maylandia zebra
uggt1,"[""""]",101467633,"[""""]",Maylandia zebra
b3galt2,"[""""]",101467655,"[""""]",Maylandia zebra
lfng,"[""""]",101467699,"[""""]",Maylandia zebra
si:ch73-62b13.1,"[""""]",101467859,"[""""]",Maylandia zebra
LOC101467932,"[""""]",101467932,"[""""]",Maylandia zebra
LOC101468076,"[""""]",101468076,"[""""]",Maylandia zebra
LOC101468383,"[""""]",101468383,"[""""]",Maylandia zebra
LOC101468674,"[""""]",101468674,"[""""]",Maylandia zebra
b3galt8,"[""""]",101468918,"[""""]",Maylandia zebra
chpfa,"[""""]",101469087,"[""""]",Maylandia zebra
hs3st1l1,"[""""]",101469297,"[""""]",Maylandia zebra
LOC101469344,"[""""]",101469344,"[""""]",Maylandia zebra
extl2,"[""""]",101469432,"[""""]",Maylandia zebra
b3glctb,"[""""]",101469551,"[""""]",Maylandia zebra
LOC101469675,"[""""]",101469675,"[""""]",Maylandia zebra
colgalt2b,"[""""]",101469839,"[""""]",Maylandia zebra
pomt1,"[""""]",101469889,"[""""]",Maylandia zebra
csgalnact1a,"[""""]",101469922,"[""""]",Maylandia zebra
hs6st2,"[""""]",101469993,"[""""]",Maylandia zebra
alg1,"[""""]",101470141,"[""""]",Maylandia zebra
alg10,"[""""]",101470227,"[""""]",Maylandia zebra
mgat4a,"[""""]",101470408,"[""""]",Maylandia zebra
LOC101470424,"[""""]",101470424,"[""""]",Maylandia zebra
mgat1a,"[""""]",101470803,"[""""]",Maylandia zebra
chpf2,"[""""]",101470813,"[""""]",Maylandia zebra
b3gnt2b,"[""""]",101470823,"[""""]",Maylandia zebra
zgc:92907,"[""""]",101471051,"[""""]",Maylandia zebra
alg5,"[""""]",101471073,"[""""]",Maylandia zebra
chst6,"[""""]",101471142,"[""""]",Maylandia zebra
fut7,"[""""]",101471401,"[""""]",Maylandia zebra
LOC101471640,"[""""]",101471640,"[""""]",Maylandia zebra
b4galnt4a,"[""""]",101471802,"[""""]",Maylandia zebra
LOC101471887,"[""""]",101471887,"[""""]",Maylandia zebra
chst1,"[""""]",101471982,"[""""]",Maylandia zebra
LOC101472188,"[""""]",101472188,"[""""]",Maylandia zebra
b4galt1l,"[""""]",101472320,"[""""]",Maylandia zebra
hs3st3b1b,"[""""]",101472659,"[""""]",Maylandia zebra
ndst3,"[""""]",101472721,"[""""]",Maylandia zebra
LOC101472749,"[""""]",101472749,"[""""]",Maylandia zebra
ugcg,"[""""]",101472963,"[""""]",Maylandia zebra
galnt2,"[""""]",101473068,"[""""]",Maylandia zebra
fkrp,"[""""]",101473184,"[""""]",Maylandia zebra
ugt8,"[""""]",101473219,"[""""]",Maylandia zebra
dpm1,"[""""]",101473288,"[""""]",Maylandia zebra
plod3,"[""""]",101473400,"[""""]",Maylandia zebra
si:ch211-216b21.2,"[""""]",101473433,"[""""]",Maylandia zebra
LOC101473446,"[""""]",101473446,"[""""]",Maylandia zebra
LOC101473522,"[""""]",101473522,"[""""]",Maylandia zebra
galnt6,"[""""]",101473551,"[""""]",Maylandia zebra
ext2,"[""""]",101473582,"[""""]",Maylandia zebra
galnt14,"[""""]",101473663,"[""""]",Maylandia zebra
b4galt5,"[""""]",101473785,"[""""]",Maylandia zebra
st8sia2,"[""""]",101473824,"[""""]",Maylandia zebra
LOC101473912,"[""""]",101473912,"[""""]",Maylandia zebra
gys2,"[""""]",101474059,"[""""]",Maylandia zebra
chst12,"[""""]",101474084,"[""""]",Maylandia zebra
LOC101474113,"[""""]",101474113,"[""""]",Maylandia zebra
LOC101474209,"[""""]",101474209,"[""""]",Maylandia zebra
si:dkey-121b10.7,"[""""]",101474240,"[""""]",Maylandia zebra
ugt1a1,"[""""]",101474244,"[""""]",Maylandia zebra
st6galnac3,"[""""]",101474314,"[""""]",Maylandia zebra
LOC101474318,"[""""]",101474318,"[""""]",Maylandia zebra
LOC101474413,"[""""]",101474413,"[""""]",Maylandia zebra
b3gnt2l,"[""""]",101474433,"[""""]",Maylandia zebra
dpagt1,"[""""]",101474619,"[""""]",Maylandia zebra
LOC101474654,"[""""]",101474654,"[""""]",Maylandia zebra
st6galnac5a,"[""""]",101474700,"[""""]",Maylandia zebra
LOC101474725,"[""""]",101474725,"[""""]",Maylandia zebra
LOC101474872,"[""""]",101474872,"[""""]",Maylandia zebra
galnt5,"[""""]",101474982,"[""""]",Maylandia zebra
LOC101475106,"[""""]",101475106,"[""""]",Maylandia zebra
LOC101475163,"[""""]",101475163,"[""""]",Maylandia zebra
LOC101475242,"[""""]",101475242,"[""""]",Maylandia zebra
hs3st1l2,"[""""]",101475274,"[""""]",Maylandia zebra
chst14,"[""""]",101475363,"[""""]",Maylandia zebra
hs3st1,"[""""]",101475421,"[""""]",Maylandia zebra
si:ch211-236h17.3,"[""""]",101475466,"[""""]",Maylandia zebra
hs3st3l,"[""""]",101475518,"[""""]",Maylandia zebra
mgat2,"[""""]",101475602,"[""""]",Maylandia zebra
b3gnt5b,"[""""]",101475629,"[""""]",Maylandia zebra
st8sia3,"[""""]",101475979,"[""""]",Maylandia zebra
fut9a,"[""""]",101475990,"[""""]",Maylandia zebra
tmtc4,"[""""]",101476007,"[""""]",Maylandia zebra
xylt2,"[""""]",101476059,"[""""]",Maylandia zebra
LOC101476083,"[""""]",101476083,"[""""]",Maylandia zebra
gxylt2,"[""""]",101476090,"[""""]",Maylandia zebra
LOC101476126,"[""""]",101476126,"[""""]",Maylandia zebra
a3galt2,"[""""]",101476245,"[""""]",Maylandia zebra
chst3,"[""""]",101476267,"[""""]",Maylandia zebra
pofut2,"[""""]",101476334,"[""""]",Maylandia zebra
csgalnact2,"[""""]",101476345,"[""""]",Maylandia zebra
hs6st3b,"[""""]",101476457,"[""""]",Maylandia zebra
gal3st1a,"[""""]",101476500,"[""""]",Maylandia zebra
chst10,"[""""]",101476610,"[""""]",Maylandia zebra
LOC101476698,"[""""]",101476698,"[""""]",Maylandia zebra
galnt15,"[""""]",101476701,"[""""]",Maylandia zebra
galnt13,"[""""]",101476737,"[""""]",Maylandia zebra
alg8,"[""""]",101476826,"[""""]",Maylandia zebra
alg12,"[""""]",101476903,"[""""]",Maylandia zebra
uggt2,"[""""]",101477014,"[""""]",Maylandia zebra
LOC101477074,"[""""]",101477074,"[""""]",Maylandia zebra
chs1,"[""""]",101477217,"[""""]",Maylandia zebra
piga,"[""""]",101477271,"[""""]",Maylandia zebra
b3galnt2,"[""""]",101477300,"[""""]",Maylandia zebra
LOC101477372,"[""""]",101477372,"[""""]",Maylandia zebra
LOC101477544,"[""""]",101477544,"[""""]",Maylandia zebra
pigm,"[""""]",101477566,"[""""]",Maylandia zebra
fktn,"[""""]",101477578,"[""""]",Maylandia zebra
hs3st5,"[""""]",101477610,"[""""]",Maylandia zebra
mpdu1b,"[""""]",101478038,"[""""]",Maylandia zebra
large1,"[""""]",101478156,"[""""]",Maylandia zebra
b4galnt1b,"[""""]",101478170,"[""""]",Maylandia zebra
galnt8,"[""""]",101478191,"[""""]",Maylandia zebra
gal3st4,"[""""]",101478312,"[""""]",Maylandia zebra
gyg2,"[""""]",101478347,"[""""]",Maylandia zebra
galnt17,"[""""]",101478461,"[""""]",Maylandia zebra
st8sia5,"[""""]",101478484,"[""""]",Maylandia zebra
LOC101478566,"[""""]",101478566,"[""""]",Maylandia zebra
LOC101478600,"[""""]",101478600,"[""""]",Maylandia zebra
chsy1,"[""""]",101478644,"[""""]",Maylandia zebra
LOC101478849,"[""""]",101478849,"[""""]",Maylandia zebra
LOC101478877,"[""""]",101478877,"[""""]",Maylandia zebra
c1galt1lb,"[""""]",101478924,"[""""]",Maylandia zebra
pomt2,"[""""]",101479092,"[""""]",Maylandia zebra
st3gal2,"[""""]",101479093,"[""""]",Maylandia zebra
ogt.1,"[""""]",101479094,"[""""]",Maylandia zebra
alg3,"[""""]",101479101,"[""""]",Maylandia zebra
LOC101479105,"[""""]",101479105,"[""""]",Maylandia zebra
LOC101479111,"[""""]",101479111,"[""""]",Maylandia zebra
pigb,"[""""]",101479294,"[""""]",Maylandia zebra
galnt12,"[""""]",101479311,"[""""]",Maylandia zebra
b3gnt5a,"[""""]",101479343,"[""""]",Maylandia zebra
LOC101479386,"[""""]",101479386,"[""""]",Maylandia zebra
LOC101479487,"[""""]",101479487,"[""""]",Maylandia zebra
poc1bl,"[""""]",101479596,"[""""]",Maylandia zebra
st6galnac5b,"[""""]",101479630,"[""""]",Maylandia zebra
galnt9,"[""""]",101479740,"[""""]",Maylandia zebra
LOC101479752,"[""""]",101479752,"[""""]",Maylandia zebra
tmtc2b,"[""""]",101479776,"[""""]",Maylandia zebra
LOC101479938,"[""""]",101479938,"[""""]",Maylandia zebra
large2,"[""""]",101480254,"[""""]",Maylandia zebra
st8sia1,"[""""]",101480363,"[""""]",Maylandia zebra
b3galt4,"[""""]",101480560,"[""""]",Maylandia zebra
colgalt1a,"[""""]",101480600,"[""""]",Maylandia zebra
b3gat3,"[""""]",101480695,"[""""]",Maylandia zebra
LOC101480711,"[""""]",101480711,"[""""]",Maylandia zebra
gal3st3,"[""""]",101480757,"[""""]",Maylandia zebra
LOC101480789,"[""""]",101480789,"[""""]",Maylandia zebra
LOC101480939,"[""""]",101480939,"[""""]",Maylandia zebra
mgat5,"[""""]",101481161,"[""""]",Maylandia zebra
LOC101481222,"[""""]",101481222,"[""""]",Maylandia zebra
LOC101481280,"[""""]",101481280,"[""""]",Maylandia zebra
galnt11,"[""""]",101481338,"[""""]",Maylandia zebra
gxylt1b,"[""""]",101481386,"[""""]",Maylandia zebra
LOC101481391,"[""""]",101481391,"[""""]",Maylandia zebra
LOC101481511,"[""""]",101481511,"[""""]",Maylandia zebra
LOC101481577,"[""""]",101481577,"[""""]",Maylandia zebra
LOC101481664,"[""""]",101481664,"[""""]",Maylandia zebra
LOC101481763,"[""""]",101481763,"[""""]",Maylandia zebra
LOC101481864,"[""""]",101481864,"[""""]",Maylandia zebra
c1galt1c1,"[""""]",101481901,"[""""]",Maylandia zebra
b4gat1,"[""""]",101481909,"[""""]",Maylandia zebra
alg14,"[""""]",101481919,"[""""]",Maylandia zebra
si:dkey-199f5.8,"[""""]",101482004,"[""""]",Maylandia zebra
LOC101482104,"[""""]",101482104,"[""""]",Maylandia zebra
ndst1,"[""""]",101482509,"[""""]",Maylandia zebra
LOC101482519,"[""""]",101482519,"[""""]",Maylandia zebra
c1galt1la,"[""""]",101482738,"[""""]",Maylandia zebra
fut7,"[""""]",101482941,"[""""]",Maylandia zebra
stt3a,"[""""]",101483115,"[""""]",Maylandia zebra
LOC101483294,"[""""]",101483294,"[""""]",Maylandia zebra
b4galt6,"[""""]",101483448,"[""""]",Maylandia zebra
LOC101483453,"[""""]",101483453,"[""""]",Maylandia zebra
tmtc2a,"[""""]",101483459,"[""""]",Maylandia zebra
LOC101483483,"[""""]",101483483,"[""""]",Maylandia zebra
b4galnt1a,"[""""]",101483501,"[""""]",Maylandia zebra
alg6,"[""""]",101483673,"[""""]",Maylandia zebra
LOC101483791,"[""""]",101483791,"[""""]",Maylandia zebra
hs3st3b1a,"[""""]",101483888,"[""""]",Maylandia zebra
st6galnac,"[""""]",101483915,"[""""]",Maylandia zebra
eogt,"[""""]",101484112,"[""""]",Maylandia zebra
LOC101484275,"[""""]",101484275,"[""""]",Maylandia zebra
LOC101484335,"[""""]",101484335,"[""""]",Maylandia zebra
alg2,"[""""]",101484363,"[""""]",Maylandia zebra
b3gat2,"[""""]",101484521,"[""""]",Maylandia zebra
chst2,"[""""]",101484572,"[""""]",Maylandia zebra
hs3st2,"[""""]",101484787,"[""""]",Maylandia zebra
LOC101484806,"[""""]",101484806,"[""""]",Maylandia zebra
st3gal3b,"[""""]",101484929,"[""""]",Maylandia zebra
pigv,"[""""]",101485003,"[""""]",Maylandia zebra
hs3st4,"[""""]",101485069,"[""""]",Maylandia zebra
b3gnt9,"[""""]",101485143,"[""""]",Maylandia zebra
rxylt1,"[""""]",101485151,"[""""]",Maylandia zebra
pofut1,"[""""]",101485169,"[""""]",Maylandia zebra
zgc:154054,"[""""]",101485183,"[""""]",Maylandia zebra
galnt18b,"[""""]",101485232,"[""""]",Maylandia zebra
LOC101485293,"[""""]",101485293,"[""""]",Maylandia zebra
LOC101485333,"[""""]",101485333,"[""""]",Maylandia zebra
mfng,"[""""]",101485425,"[""""]",Maylandia zebra
LOC101485483,"[""""]",101485483,"[""""]",Maylandia zebra
gcnt4,"[""""]",101485504,"[""""]",Maylandia zebra
b3galt6,"[""""]",101485514,"[""""]",Maylandia zebra
gys1,"[""""]",101485531,"[""""]",Maylandia zebra
LOC101485606,"[""""]",101485606,"[""""]",Maylandia zebra
poglut1,"[""""]",101485624,"[""""]",Maylandia zebra
mgat3b,"[""""]",101485628,"[""""]",Maylandia zebra
hs2st1b,"[""""]",101485734,"[""""]",Maylandia zebra
b4galnt3b,"[""""]",101485737,"[""""]",Maylandia zebra
b3gnt7l,"[""""]",101486029,"[""""]",Maylandia zebra
galnt1,"[""""]",101486068,"[""""]",Maylandia zebra
LOC101486112,"[""""]",101486112,"[""""]",Maylandia zebra
LOC101486177,"[""""]",101486177,"[""""]",Maylandia zebra
alg9,"[""""]",101486449,"[""""]",Maylandia zebra
ext1c,"[""""]",101486492,"[""""]",Maylandia zebra
b3glcta,"[""""]",101486534,"[""""]",Maylandia zebra
LOC101486761,"[""""]",101486761,"[""""]",Maylandia zebra
LOC101486764,"[""""]",101486764,"[""""]",Maylandia zebra
gal3st1b,"[""""]",101486819,"[""""]",Maylandia zebra
st3gal5,"[""""]",101486925,"[""""]",Maylandia zebra
LOC101486942,"[""""]",101486942,"[""""]",Maylandia zebra
dpy19l4,"[""""]",101486948,"[""""]",Maylandia zebra
usta,"[""""]",101487027,"[""""]",Maylandia zebra
b3gnt7,"[""""]",101487198,"[""""]",Maylandia zebra
mgat4b,"[""""]",101487264,"[""""]",Maylandia zebra
LOC101487321,"[""""]",101487321,"[""""]",Maylandia zebra
galnt7,"[""""]",101487348,"[""""]",Maylandia zebra
LOC101487476,"[""""]",101487476,"[""""]",Maylandia zebra
has3,"[""""]",101487664,"[""""]",Maylandia zebra
si:ch73-91k6.2,"[""""]",101487794,"[""""]",Maylandia zebra
gal3st2,"[""""]",101487823,"[""""]",Maylandia zebra
hs2st1a,"[""""]",101488004,"[""""]",Maylandia zebra
LOC105940915,"[""""]",105940915,"[""""]",Maylandia zebra
LOC105941305,"[""""]",105941305,"[""""]",Maylandia zebra
LOC105941471,"[""""]",105941471,"[""""]",Maylandia zebra
LOC106674750,"[""""]",106674750,"[""""]",Maylandia zebra
mgat4c,"[""""]",106675125,"[""""]",Maylandia zebra
LOC106675324,"[""""]",106675324,"[""""]",Maylandia zebra
LOC106675881,"[""""]",106675881,"[""""]",Maylandia zebra
LOC112429840,"[""""]",112429840,"[""""]",Maylandia zebra
b4galt2,"[""""]",112429855,"[""""]",Maylandia zebra
LOC112429974,"[""""]",112429974,"[""""]",Maylandia zebra
LOC112430020,"[""""]",112430020,"[""""]",Maylandia zebra
LOC112430022,"[""""]",112430022,"[""""]",Maylandia zebra
galnt16,"[""""]",112430096,"[""""]",Maylandia zebra
LOC112431557,"[""""]",112431557,"[""""]",Maylandia zebra
LOC112432595,"[""""]",112432595,"[""""]",Maylandia zebra
LOC112434728,"[""""]",112434728,"[""""]",Maylandia zebra
LOC112434815,"[""""]",112434815,"[""""]",Maylandia zebra
LOC112435648,"[""""]",112435648,"[""""]",Maylandia zebra
chst11,"[""""]",112436344,"[""""]",Maylandia zebra
