Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
A3GALT2,"[""""]",112862931,"[""""]",Puma concolor
A4GALT,"[""""]",112863679,"[""""]",Puma concolor
A4GNT,"[""""]",112850406,"[""""]",Puma concolor
AACS,"[""""]",112870146,"[""""]",Puma concolor
ABAT,"[""""]",112853237,"[""""]",Puma concolor
ACAA1,"[""""]",112849652,"[""""]",Puma concolor
ACAA2,"[""""]",112868251,"[""""]",Puma concolor
ACACA,"[""""]",112852039,"[""""]",Puma concolor
ACACB,"[""""]",112870451,"[""""]",Puma concolor
ACADL,"[""""]",112872263,"[""""]",Puma concolor
ACADM,"[""""]",112848956,"[""""]",Puma concolor
ACADS,"[""""]",112870239,"[""""]",Puma concolor
ACADSB,"[""""]",112854271,"[""""]",Puma concolor
ACAN,"[""""]",112855466,"[""""]",Puma concolor
ACAT1,"[""""]",112865578,"[""""]",Puma concolor
ACAT2,"[""""]",112862221,"[""""]",Puma concolor
ACER1,"[""""]",112853036,"[""""]",Puma concolor
ACER2,"[""""]",112857475,"[""""]",Puma concolor
ACER3,"[""""]",112865479,"[""""]",Puma concolor
ACHE,"[""""]",112859915,"[""""]",Puma concolor
ACLY,"[""""]",112854159,"[""""]",Puma concolor
ACO1,"[""""]",112871835,"[""""]",Puma concolor
ACO2,"[""""]",112863945,"[""""]",Puma concolor
ACOD1,"[""""]",112860779,"[""""]",Puma concolor
ACOT12,"[""""]",112861363,"[""""]",Puma concolor
ACOT4,"[""""]",112855321,"[""""]",Puma concolor
ACOT7,"[""""]",112868019,"[""""]",Puma concolor
ACOT8,"[""""]",112869153,"[""""]",Puma concolor
ACOX1,"[""""]",112864715,"[""""]",Puma concolor
ACOX2,"[""""]",112852623,"[""""]",Puma concolor
ACOX3,"[""""]",112858456,"[""""]",Puma concolor
ACSBG1,"[""""]",112855109,"[""""]",Puma concolor
ACSBG2,"[""""]",112852863,"[""""]",Puma concolor
ACSF3,"[""""]",112857522,"[""""]",Puma concolor
ACSL1,"[""""]",112870012,"[""""]",Puma concolor
ACSL3,"[""""]",112848542,"[""""]",Puma concolor
ACSL4,"[""""]",112871238,"[""""]",Puma concolor
ACSL5,"[""""]",112854869,"[""""]",Puma concolor
ACSL6,"[""""]",112861637,"[""""]",Puma concolor
ACSM3,"[""""]",112853221,"[""""]",Puma concolor
ACSM5,"[""""]",112853233,"[""""]",Puma concolor
ACSS1,"[""""]",112869193,"[""""]",Puma concolor
ACSS2,"[""""]",112869268,"[""""]",Puma concolor
ACSS3,"[""""]",112863451,"[""""]",Puma concolor
ACYP1,"[""""]",112855947,"[""""]",Puma concolor
ACYP2,"[""""]",112868922,"[""""]",Puma concolor
ADH4,"[""""]",112858051,"[""""]",Puma concolor
ADPGK,"[""""]",112856368,"[""""]",Puma concolor
ADPRM,"[""""]",112857130,"[""""]",Puma concolor
AFMID,"[""""]",112864534,"[""""]",Puma concolor
AGA,"[""""]",112869887,"[""""]",Puma concolor
AGK,"[""""]",112866750,"[""""]",Puma concolor
AGL,"[""""]",112848929,"[""""]",Puma concolor
AGPAT1,"[""""]",112853712,"[""""]",Puma concolor
AGPAT2,"[""""]",112860534,"[""""]",Puma concolor
AGPAT3,"[""""]",112849438,"[""""]",Puma concolor
AGPAT4,"[""""]",112862212,"[""""]",Puma concolor
AGPAT5,"[""""]",112870037,"[""""]",Puma concolor
AGPS,"[""""]",112871988,"[""""]",Puma concolor
AGRN,"[""""]",112848660,"[""""]",Puma concolor
AGXT,"[""""]",112867705,"[""""]",Puma concolor
AKR1A1,"[""""]",112870112,"[""""]",Puma concolor
AKR1D1,"[""""]",112866577,"[""""]",Puma concolor
ALDH1A3,"[""""]",112855063,"[""""]",Puma concolor
ALDH1B1,"[""""]",112871993,"[""""]",Puma concolor
ALDH2,"[""""]",112870504,"[""""]",Puma concolor
ALDH3A1,"[""""]",112857057,"[""""]",Puma concolor
ALDH3A2,"[""""]",112857159,"[""""]",Puma concolor
ALDH3B1,"[""""]",112851976,"[""""]",Puma concolor
ALDH5A1,"[""""]",112853572,"[""""]",Puma concolor
ALDH6A1,"[""""]",112855428,"[""""]",Puma concolor
ALDH7A1,"[""""]",112860388,"[""""]",Puma concolor
ALDH9A1,"[""""]",112864770,"[""""]",Puma concolor
ALDOA,"[""""]",112856372,"[""""]",Puma concolor
ALDOB,"[""""]",112864387,"[""""]",Puma concolor
ALDOC,"[""""]",112854660,"[""""]",Puma concolor
ALG1,"[""""]",112853272,"[""""]",Puma concolor
ALG11,"[""""]",112861133,"[""""]",Puma concolor
ALG12,"[""""]",112863393,"[""""]",Puma concolor
ALG13,"[""""]",112870672,"[""""]",Puma concolor
ALG14,"[""""]",112848779,"[""""]",Puma concolor
ALG2,"[""""]",112849425,"[""""]",Puma concolor
ALG3,"[""""]",112849710,"[""""]",Puma concolor
ALG5,"[""""]",112860975,"[""""]",Puma concolor
ALG6,"[""""]",112871875,"[""""]",Puma concolor
ALG8,"[""""]",112865362,"[""""]",Puma concolor
ALG9,"[""""]",112864972,"[""""]",Puma concolor
ALOX5,"[""""]",112854352,"[""""]",Puma concolor
ALPI,"[""""]",112867415,"[""""]",Puma concolor
ALPL,"[""""]",112870738,"[""""]",Puma concolor
AMACR,"[""""]",112860272,"[""""]",Puma concolor
AMDHD2,"[""""]",112853193,"[""""]",Puma concolor
AMT,"[""""]",112852738,"[""""]",Puma concolor
AMY2B,"[""""]",112868188,"[""""]",Puma concolor
ANXA4,"[""""]",112869338,"[""""]",Puma concolor
ANXA5,"[""""]",112858333,"[""""]",Puma concolor
ANXA7,"[""""]",112854878,"[""""]",Puma concolor
ANXA9,"[""""]",112865266,"[""""]",Puma concolor
ARSA,"[""""]",112863637,"[""""]",Puma concolor
ARSB,"[""""]",112860923,"[""""]",Puma concolor
ARSF,"[""""]",112871617,"[""""]",Puma concolor
ARSG,"[""""]",112864678,"[""""]",Puma concolor
ARSH,"[""""]",112871635,"[""""]",Puma concolor
ARSI,"[""""]",112860491,"[""""]",Puma concolor
ARSJ,"[""""]",112858538,"[""""]",Puma concolor
ARSK,"[""""]",112861298,"[""""]",Puma concolor
ART1,"[""""]",112866025,"[""""]",Puma concolor
ART4,"[""""]",112867215,"[""""]",Puma concolor
ASAH1,"[""""]",112869995,"[""""]",Puma concolor
ASAH2,"[""""]",112851477,"[""""]",Puma concolor
ASGR1,"[""""]",112856980,"[""""]",Puma concolor
ATP6AP1,"[""""]",112871190,"[""""]",Puma concolor
ATP6AP2,"[""""]",112871555,"[""""]",Puma concolor
ATP6V0A2,"[""""]",112870106,"[""""]",Puma concolor
ATP6V1A,"[""""]",112849312,"[""""]",Puma concolor
ATRN,"[""""]",112869578,"[""""]",Puma concolor
ATRNL1,"[""""]",112854279,"[""""]",Puma concolor
B3GALNT1,"[""""]",112849744,"[""""]",Puma concolor
B3GALNT2,"[""""]",112851523,"[""""]",Puma concolor
B3GALT1,"[""""]",112848852,"[""""]",Puma concolor
B3GALT2,"[""""]",112864818,"[""""]",Puma concolor
B3GALT4,"[""""]",112862875,"[""""]",Puma concolor
B3GALT5,"[""""]",112850147,"[""""]",Puma concolor
B3GALT6,"[""""]",112864860,"[""""]",Puma concolor
B3GAT1,"[""""]",112865359,"[""""]",Puma concolor
B3GAT2,"[""""]",112862450,"[""""]",Puma concolor
B3GAT3,"[""""]",112851886,"[""""]",Puma concolor
B3GLCT,"[""""]",112860849,"[""""]",Puma concolor
B3GNT2,"[""""]",112868790,"[""""]",Puma concolor
B3GNT3,"[""""]",112852386,"[""""]",Puma concolor
B3GNT4,"[""""]",112870348,"[""""]",Puma concolor
B3GNT5,"[""""]",112849745,"[""""]",Puma concolor
B3GNT7,"[""""]",112848876,"[""""]",Puma concolor
B3GNT8,"[""""]",112851084,"[""""]",Puma concolor
B3GNT9,"[""""]",112857498,"[""""]",Puma concolor
B3GNTL1,"[""""]",112864637,"[""""]",Puma concolor
B4GALNT1,"[""""]",112863779,"[""""]",Puma concolor
B4GALNT2,"[""""]",112854054,"[""""]",Puma concolor
B4GALNT3,"[""""]",112867382,"[""""]",Puma concolor
B4GALT1,"[""""]",112850430,"[""""]",Puma concolor
B4GALT2,"[""""]",112848388,"[""""]",Puma concolor
B4GALT3,"[""""]",112851740,"[""""]",Puma concolor
B4GALT4,"[""""]",112850255,"[""""]",Puma concolor
B4GALT5,"[""""]",112869118,"[""""]",Puma concolor
B4GALT6,"[""""]",112868292,"[""""]",Puma concolor
B4GALT7,"[""""]",112860704,"[""""]",Puma concolor
B4GAT1,"[""""]",112852157,"[""""]",Puma concolor
BAAT,"[""""]",112860692,"[""""]",Puma concolor
BCAN,"[""""]",112851754,"[""""]",Puma concolor
BCKDHA,"[""""]",112850695,"[""""]",Puma concolor
BCKDHB,"[""""]",112862067,"[""""]",Puma concolor
BDH1,"[""""]",112850171,"[""""]",Puma concolor
BDH2,"[""""]",112858421,"[""""]",Puma concolor
BPGM,"[""""]",112866662,"[""""]",Puma concolor
BST1,"[""""]",112858650,"[""""]",Puma concolor
C1GALT1,"[""""]",112866663,"[""""]",Puma concolor
C1GALT1C1,"[""""]",112870961,"[""""]",Puma concolor
C1GALT1C1L,"[""""]",112869008,"[""""]",Puma concolor
CA4,"[""""]",112854459,"[""""]",Puma concolor
CACNA2D1,"[""""]",112866861,"[""""]",Puma concolor
CACNA2D2,"[""""]",112852458,"[""""]",Puma concolor
CACNA2D3,"[""""]",112852483,"[""""]",Puma concolor
CACNA2D4,"[""""]",112867179,"[""""]",Puma concolor
CALR,"[""""]",112852509,"[""""]",Puma concolor
CALR3,"[""""]",112852972,"[""""]",Puma concolor
CANX,"[""""]",112861376,"[""""]",Puma concolor
CAT,"[""""]",112865557,"[""""]",Puma concolor
CBR4,"[""""]",112858641,"[""""]",Puma concolor
CCDC115,"[""""]",112860976,"[""""]",Puma concolor
CD109,"[""""]",112862227,"[""""]",Puma concolor
CD14,"[""""]",112860205,"[""""]",Puma concolor
CD177,"[""""]",112851339,"[""""]",Puma concolor
CD209,"[""""]",112852678,"[""""]",Puma concolor
CD22,"[""""]",112851268,"[""""]",Puma concolor
CD44,"[""""]",112866089,"[""""]",Puma concolor
CD48,"[""""]",112851741,"[""""]",Puma concolor
CD55,"[""""]",112857822,"[""""]",Puma concolor
CD72,"[""""]",112854466,"[""""]",Puma concolor
CD74,"[""""]",112860492,"[""""]",Puma concolor
CD93,"[""""]",112869337,"[""""]",Puma concolor
CDH13,"[""""]",112857560,"[""""]",Puma concolor
CDIPT,"[""""]",112856044,"[""""]",Puma concolor
CDS1,"[""""]",112858306,"[""""]",Puma concolor
CDS2,"[""""]",112869287,"[""""]",Puma concolor
CEL,"[""""]",112848624,"[""""]",Puma concolor
CEPT1,"[""""]",112868381,"[""""]",Puma concolor
CERCAM,"[""""]",112871804,"[""""]",Puma concolor
CERK,"[""""]",112863398,"[""""]",Puma concolor
CERS1,"[""""]",112852406,"[""""]",Puma concolor
CERS2,"[""""]",112870155,"[""""]",Puma concolor
CERS3,"[""""]",112856057,"[""""]",Puma concolor
CERS5,"[""""]",112867277,"[""""]",Puma concolor
CERS6,"[""""]",112871758,"[""""]",Puma concolor
CH25H,"[""""]",112851580,"[""""]",Puma concolor
CHAT,"[""""]",112854528,"[""""]",Puma concolor
CHGA,"[""""]",112855865,"[""""]",Puma concolor
CHI3L1,"[""""]",112857643,"[""""]",Puma concolor
CHIA,"[""""]",112868325,"[""""]",Puma concolor
CHID1,"[""""]",112852073,"[""""]",Puma concolor
CHIT1,"[""""]",112857891,"[""""]",Puma concolor
CHKA,"[""""]",112851979,"[""""]",Puma concolor
CHKB,"[""""]",112863648,"[""""]",Puma concolor
CHODL,"[""""]",112849699,"[""""]",Puma concolor
CHPF,"[""""]",112872223,"[""""]",Puma concolor
CHPF2,"[""""]",112866846,"[""""]",Puma concolor
CHPT1,"[""""]",112863318,"[""""]",Puma concolor
CHST1,"[""""]",112866032,"[""""]",Puma concolor
CHST10,"[""""]",112868825,"[""""]",Puma concolor
CHST11,"[""""]",112863695,"[""""]",Puma concolor
CHST12,"[""""]",112860015,"[""""]",Puma concolor
CHST14,"[""""]",112856370,"[""""]",Puma concolor
CHST15,"[""""]",112854690,"[""""]",Puma concolor
CHST2,"[""""]",112850008,"[""""]",Puma concolor
CHST3,"[""""]",112854381,"[""""]",Puma concolor
CHST4,"[""""]",112857478,"[""""]",Puma concolor
CHST6,"[""""]",112857477,"[""""]",Puma concolor
CHST7,"[""""]",112870577,"[""""]",Puma concolor
CHST8,"[""""]",112851172,"[""""]",Puma concolor
CHST9,"[""""]",112868347,"[""""]",Puma concolor
CHSY1,"[""""]",112855485,"[""""]",Puma concolor
CHSY3,"[""""]",112861416,"[""""]",Puma concolor
CLEC12A,"[""""]",112867199,"[""""]",Puma concolor
CLEC12B,"[""""]",112867599,"[""""]",Puma concolor
CLEC14A,"[""""]",112856433,"[""""]",Puma concolor
CLEC17A,"[""""]",112852318,"[""""]",Puma concolor
CLEC1A,"[""""]",112867593,"[""""]",Puma concolor
CLEC1B,"[""""]",112867803,"[""""]",Puma concolor
CLEC2B,"[""""]",112867181,"[""""]",Puma concolor
CLEC2L,"[""""]",112866439,"[""""]",Puma concolor
CLEC3A,"[""""]",112857481,"[""""]",Puma concolor
CLEC4E,"[""""]",112867356,"[""""]",Puma concolor
CLEC4G,"[""""]",112852896,"[""""]",Puma concolor
CLEC5A,"[""""]",112866700,"[""""]",Puma concolor
CLEC7A,"[""""]",112867756,"[""""]",Puma concolor
CLEC9A,"[""""]",112867594,"[""""]",Puma concolor
CLGN,"[""""]",112858028,"[""""]",Puma concolor
CMAS,"[""""]",112867788,"[""""]",Puma concolor
CNTFR,"[""""]",112872188,"[""""]",Puma concolor
CNTN1,"[""""]",112867542,"[""""]",Puma concolor
CNTN2,"[""""]",112857729,"[""""]",Puma concolor
CNTN3,"[""""]",112857485,"[""""]",Puma concolor
CNTN4,"[""""]",112857780,"[""""]",Puma concolor
CNTN5,"[""""]",112865785,"[""""]",Puma concolor
COG1,"[""""]",112864701,"[""""]",Puma concolor
COG2,"[""""]",112851534,"[""""]",Puma concolor
COG3,"[""""]",112860816,"[""""]",Puma concolor
COG4,"[""""]",112857238,"[""""]",Puma concolor
COG5,"[""""]",112866836,"[""""]",Puma concolor
COG6,"[""""]",112861285,"[""""]",Puma concolor
COG7,"[""""]",112853334,"[""""]",Puma concolor
COG8,"[""""]",112857371,"[""""]",Puma concolor
COL9A2,"[""""]",112863249,"[""""]",Puma concolor
COLEC10,"[""""]",112859273,"[""""]",Puma concolor
COLEC11,"[""""]",112864377,"[""""]",Puma concolor
COLEC12,"[""""]",112868226,"[""""]",Puma concolor
COLGALT2,"[""""]",112857943,"[""""]",Puma concolor
COMT,"[""""]",112870100,"[""""]",Puma concolor
CPM,"[""""]",112863821,"[""""]",Puma concolor
CPO,"[""""]",112866798,"[""""]",Puma concolor
CPT1A,"[""""]",112851982,"[""""]",Puma concolor
CPT1B,"[""""]",112863890,"[""""]",Puma concolor
CPT1C,"[""""]",112850813,"[""""]",Puma concolor
CPT2,"[""""]",112863689,"[""""]",Puma concolor
CPTP,"[""""]",112872027,"[""""]",Puma concolor
CRLS1,"[""""]",112869185,"[""""]",Puma concolor
CRPPA,"[""""]",112866350,"[""""]",Puma concolor
CRYBG1,"[""""]",112862260,"[""""]",Puma concolor
CRYBG2,"[""""]",112848780,"[""""]",Puma concolor
CRYBG3,"[""""]",112849587,"[""""]",Puma concolor
CRYL1,"[""""]",112861589,"[""""]",Puma concolor
CS,"[""""]",112863661,"[""""]",Puma concolor
CSGALNACT1,"[""""]",112858443,"[""""]",Puma concolor
CSGALNACT2,"[""""]",112854603,"[""""]",Puma concolor
CSPG4,"[""""]",112856205,"[""""]",Puma concolor
CSPG5,"[""""]",112852435,"[""""]",Puma concolor
CTNS,"[""""]",112854140,"[""""]",Puma concolor
CTSA,"[""""]",112869472,"[""""]",Puma concolor
DAD1,"[""""]",112855312,"[""""]",Puma concolor
DAG1,"[""""]",112852451,"[""""]",Puma concolor
DBT,"[""""]",112871878,"[""""]",Puma concolor
DCN,"[""""]",112863512,"[""""]",Puma concolor
DCXR,"[""""]",112864655,"[""""]",Puma concolor
DDOST,"[""""]",112868210,"[""""]",Puma concolor
DEGS1,"[""""]",112863081,"[""""]",Puma concolor
DERA,"[""""]",112867366,"[""""]",Puma concolor
DGAT1,"[""""]",112859667,"[""""]",Puma concolor
DGAT2,"[""""]",112865756,"[""""]",Puma concolor
DGCR2,"[""""]",112870188,"[""""]",Puma concolor
DGKA,"[""""]",112863794,"[""""]",Puma concolor
DGKB,"[""""]",112866978,"[""""]",Puma concolor
DGKD,"[""""]",112867468,"[""""]",Puma concolor
DGKE,"[""""]",112855582,"[""""]",Puma concolor
DGKG,"[""""]",112850265,"[""""]",Puma concolor
DGKH,"[""""]",112861728,"[""""]",Puma concolor
DGKI,"[""""]",112866946,"[""""]",Puma concolor
DGKK,"[""""]",112871143,"[""""]",Puma concolor
DGKQ,"[""""]",112858211,"[""""]",Puma concolor
DGKZ,"[""""]",112865196,"[""""]",Puma concolor
DHCR24,"[""""]",112872183,"[""""]",Puma concolor
DHCR7,"[""""]",112852126,"[""""]",Puma concolor
DHDDS,"[""""]",112871933,"[""""]",Puma concolor
DHDH,"[""""]",112851170,"[""""]",Puma concolor
DHRS11,"[""""]",112854121,"[""""]",Puma concolor
DLAT,"[""""]",112865533,"[""""]",Puma concolor
DLD,"[""""]",112867065,"[""""]",Puma concolor
DLST,"[""""]",112856096,"[""""]",Puma concolor
DOLPP1,"[""""]",112848377,"[""""]",Puma concolor
DPAGT1,"[""""]",112865837,"[""""]",Puma concolor
DPEP1,"[""""]",112857517,"[""""]",Puma concolor
DPEP3,"[""""]",112857267,"[""""]",Puma concolor
DPM1,"[""""]",112868827,"[""""]",Puma concolor
DPM2,"[""""]",112848367,"[""""]",Puma concolor
DPM3,"[""""]",112851767,"[""""]",Puma concolor
DPY19L1,"[""""]",112866383,"[""""]",Puma concolor
DPY19L2,"[""""]",112866703,"[""""]",Puma concolor
DPY19L3,"[""""]",112851096,"[""""]",Puma concolor
DPY19L4,"[""""]",112859572,"[""""]",Puma concolor
DSE,"[""""]",112862355,"[""""]",Puma concolor
DSEL,"[""""]",112868416,"[""""]",Puma concolor
EBP,"[""""]",112871026,"[""""]",Puma concolor
ECHDC1,"[""""]",112862292,"[""""]",Puma concolor
ECHS1,"[""""]",112854713,"[""""]",Puma concolor
ECI1,"[""""]",112853279,"[""""]",Puma concolor
ECI2,"[""""]",112853546,"[""""]",Puma concolor
EDEM1,"[""""]",112858766,"[""""]",Puma concolor
EDEM3,"[""""]",112857746,"[""""]",Puma concolor
EFNA5,"[""""]",112860543,"[""""]",Puma concolor
EHHADH,"[""""]",112850204,"[""""]",Puma concolor
ELOVL1,"[""""]",112868065,"[""""]",Puma concolor
ELOVL2,"[""""]",112853721,"[""""]",Puma concolor
ELOVL3,"[""""]",112854831,"[""""]",Puma concolor
ELOVL4,"[""""]",112862564,"[""""]",Puma concolor
ELOVL5,"[""""]",112862930,"[""""]",Puma concolor
ELOVL6,"[""""]",112858425,"[""""]",Puma concolor
ELOVL7,"[""""]",112861100,"[""""]",Puma concolor
ENO1,"[""""]",112871814,"[""""]",Puma concolor
ENO2,"[""""]",112867901,"[""""]",Puma concolor
ENO3,"[""""]",112857152,"[""""]",Puma concolor
ENO4,"[""""]",112854719,"[""""]",Puma concolor
ENOSF1,"[""""]",112868135,"[""""]",Puma concolor
ENPP1,"[""""]",112862636,"[""""]",Puma concolor
ENPP2,"[""""]",112859576,"[""""]",Puma concolor
ENPP3,"[""""]",112862010,"[""""]",Puma concolor
ENPP6,"[""""]",112870033,"[""""]",Puma concolor
ENPP7,"[""""]",112864607,"[""""]",Puma concolor
EOGT,"[""""]",112852571,"[""""]",Puma concolor
EPHX2,"[""""]",112858307,"[""""]",Puma concolor
ERLEC1,"[""""]",112868801,"[""""]",Puma concolor
ETNK1,"[""""]",112867621,"[""""]",Puma concolor
ETNK2,"[""""]",112857721,"[""""]",Puma concolor
ETNPPL,"[""""]",112858330,"[""""]",Puma concolor
EXT1,"[""""]",112859477,"[""""]",Puma concolor
EXT2,"[""""]",112865217,"[""""]",Puma concolor
EXTL1,"[""""]",112848519,"[""""]",Puma concolor
EXTL2,"[""""]",112864587,"[""""]",Puma concolor
EXTL3,"[""""]",112858631,"[""""]",Puma concolor
FADS2,"[""""]",112851879,"[""""]",Puma concolor
FAM20B,"[""""]",112857847,"[""""]",Puma concolor
FAR1,"[""""]",112866150,"[""""]",Puma concolor
FAR2,"[""""]",112867377,"[""""]",Puma concolor
FASN,"[""""]",112864631,"[""""]",Puma concolor
FBXO2,"[""""]",112861537,"[""""]",Puma concolor
FBXO44,"[""""]",112861277,"[""""]",Puma concolor
FCN3,"[""""]",112862609,"[""""]",Puma concolor
FCSK,"[""""]",112857406,"[""""]",Puma concolor
FDFT1,"[""""]",112858308,"[""""]",Puma concolor
FDPS,"[""""]",112851818,"[""""]",Puma concolor
FH,"[""""]",112863184,"[""""]",Puma concolor
FIG4,"[""""]",112862088,"[""""]",Puma concolor
FKRP,"[""""]",112850753,"[""""]",Puma concolor
FKTN,"[""""]",112872138,"[""""]",Puma concolor
FMOD,"[""""]",112857841,"[""""]",Puma concolor
FPGT,"[""""]",112848908,"[""""]",Puma concolor
FREM1,"[""""]",112871899,"[""""]",Puma concolor
FUCA1,"[""""]",112862325,"[""""]",Puma concolor
FUCA2,"[""""]",112862611,"[""""]",Puma concolor
FUT1,"[""""]",112851000,"[""""]",Puma concolor
FUT10,"[""""]",112870047,"[""""]",Puma concolor
FUT11,"[""""]",112854784,"[""""]",Puma concolor
FUT8,"[""""]",112855288,"[""""]",Puma concolor
FUT9,"[""""]",112862315,"[""""]",Puma concolor
G6PC2,"[""""]",112848533,"[""""]",Puma concolor
G6PC3,"[""""]",112854157,"[""""]",Puma concolor
G6PD,"[""""]",112871175,"[""""]",Puma concolor
GAA,"[""""]",112864611,"[""""]",Puma concolor
GAD1,"[""""]",112848567,"[""""]",Puma concolor
GAD2,"[""""]",112867192,"[""""]",Puma concolor
GAL3ST1,"[""""]",112870328,"[""""]",Puma concolor
GAL3ST4,"[""""]",112860128,"[""""]",Puma concolor
GALC,"[""""]",112855332,"[""""]",Puma concolor
GALE,"[""""]",112862314,"[""""]",Puma concolor
GALK1,"[""""]",112864509,"[""""]",Puma concolor
GALK2,"[""""]",112855095,"[""""]",Puma concolor
GALM,"[""""]",112864221,"[""""]",Puma concolor
GALNS,"[""""]",112857533,"[""""]",Puma concolor
GALNT1,"[""""]",112868362,"[""""]",Puma concolor
GALNT10,"[""""]",112860955,"[""""]",Puma concolor
GALNT11,"[""""]",112866515,"[""""]",Puma concolor
GALNT12,"[""""]",112852334,"[""""]",Puma concolor
GALNT13,"[""""]",112872243,"[""""]",Puma concolor
GALNT14,"[""""]",112864073,"[""""]",Puma concolor
GALNT15,"[""""]",112850160,"[""""]",Puma concolor
GALNT16,"[""""]",112855808,"[""""]",Puma concolor
GALNT17,"[""""]",112860088,"[""""]",Puma concolor
GALNT18,"[""""]",112865316,"[""""]",Puma concolor
GALNT3,"[""""]",112871822,"[""""]",Puma concolor
GALNT5,"[""""]",112848717,"[""""]",Puma concolor
GALNT6,"[""""]",112867319,"[""""]",Puma concolor
GALNT7,"[""""]",112858887,"[""""]",Puma concolor
GALNT9,"[""""]",112855079,"[""""]",Puma concolor
GALNTL5,"[""""]",112866906,"[""""]",Puma concolor
GALNTL6,"[""""]",112858303,"[""""]",Puma concolor
GALT,"[""""]",112866399,"[""""]",Puma concolor
GANAB,"[""""]",112852204,"[""""]",Puma concolor
GANC,"[""""]",112855070,"[""""]",Puma concolor
GAPDHS,"[""""]",112851033,"[""""]",Puma concolor
GBA2,"[""""]",112862601,"[""""]",Puma concolor
GBE1,"[""""]",112849738,"[""""]",Puma concolor
GBGT1,"[""""]",112872266,"[""""]",Puma concolor
GCDH,"[""""]",112852681,"[""""]",Puma concolor
GCNT1,"[""""]",112868708,"[""""]",Puma concolor
GCNT3,"[""""]",112856253,"[""""]",Puma concolor
GCNT4,"[""""]",112861617,"[""""]",Puma concolor
GCNT7,"[""""]",112868852,"[""""]",Puma concolor
GCSH,"[""""]",112857331,"[""""]",Puma concolor
GDPD1,"[""""]",112853963,"[""""]",Puma concolor
GDPD3,"[""""]",112857205,"[""""]",Puma concolor
GDPD5,"[""""]",112865494,"[""""]",Puma concolor
GFPT1,"[""""]",112869665,"[""""]",Puma concolor
GFPT2,"[""""]",112860715,"[""""]",Puma concolor
GFRA1,"[""""]",112854278,"[""""]",Puma concolor
GFRA2,"[""""]",112869832,"[""""]",Puma concolor
GFRA4,"[""""]",112869415,"[""""]",Puma concolor
GGT1,"[""""]",112870440,"[""""]",Puma concolor
GGT5,"[""""]",112870186,"[""""]",Puma concolor
GK,"[""""]",112871484,"[""""]",Puma concolor
GK2,"[""""]",112858423,"[""""]",Puma concolor
GLA,"[""""]",112870874,"[""""]",Puma concolor
GLB1,"[""""]",112850479,"[""""]",Puma concolor
GLB1L,"[""""]",112864984,"[""""]",Puma concolor
GLB1L3,"[""""]",112865216,"[""""]",Puma concolor
GLCE,"[""""]",112856243,"[""""]",Puma concolor
GLDC,"[""""]",112858501,"[""""]",Puma concolor
GLIPR1L1,"[""""]",112863875,"[""""]",Puma concolor
GLO1,"[""""]",112862069,"[""""]",Puma concolor
GLT6D1,"[""""]",112861086,"[""""]",Puma concolor
GLT8D1,"[""""]",112852665,"[""""]",Puma concolor
GLT8D2,"[""""]",112863823,"[""""]",Puma concolor
GLTP,"[""""]",112870446,"[""""]",Puma concolor
GLUL,"[""""]",112857852,"[""""]",Puma concolor
GLYCTK,"[""""]",112852732,"[""""]",Puma concolor
GM2A,"[""""]",112860295,"[""""]",Puma concolor
GMDS,"[""""]",112853801,"[""""]",Puma concolor
GML,"[""""]",112859700,"[""""]",Puma concolor
GMPPA,"[""""]",112871866,"[""""]",Puma concolor
GMPPB,"[""""]",112852735,"[""""]",Puma concolor
GNE,"[""""]",112862888,"[""""]",Puma concolor
GNPAT,"[""""]",112851562,"[""""]",Puma concolor
GNPDA1,"[""""]",112860306,"[""""]",Puma concolor
GNPDA2,"[""""]",112858323,"[""""]",Puma concolor
GNPNAT1,"[""""]",112856151,"[""""]",Puma concolor
GNPTAB,"[""""]",112863900,"[""""]",Puma concolor
GNS,"[""""]",112863565,"[""""]",Puma concolor
GOLPH3,"[""""]",112861716,"[""""]",Puma concolor
GP2,"[""""]",112853247,"[""""]",Puma concolor
GPAA1,"[""""]",112859241,"[""""]",Puma concolor
GPAM,"[""""]",112854586,"[""""]",Puma concolor
GPAT2,"[""""]",112864188,"[""""]",Puma concolor
GPAT3,"[""""]",112858160,"[""""]",Puma concolor
GPAT4,"[""""]",112859074,"[""""]",Puma concolor
GPC1,"[""""]",112867678,"[""""]",Puma concolor
GPC2,"[""""]",112859931,"[""""]",Puma concolor
GPC3,"[""""]",112870879,"[""""]",Puma concolor
GPC5,"[""""]",112860759,"[""""]",Puma concolor
GPC6,"[""""]",112861234,"[""""]",Puma concolor
GPCPD1,"[""""]",112869702,"[""""]",Puma concolor
GPD1,"[""""]",112867346,"[""""]",Puma concolor
GPD1L,"[""""]",112850053,"[""""]",Puma concolor
GPD2,"[""""]",112865967,"[""""]",Puma concolor
GPI,"[""""]",112850683,"[""""]",Puma concolor
GPLD1,"[""""]",112853571,"[""""]",Puma concolor
GPNMB,"[""""]",112866859,"[""""]",Puma concolor
GPX1,"[""""]",112853045,"[""""]",Puma concolor
GPX2,"[""""]",112855390,"[""""]",Puma concolor
GPX3,"[""""]",112860497,"[""""]",Puma concolor
