Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
CHST15,"[""""]",103812243,"[""""]",Acanthisitta chloris
DGCR2,"[""""]",103812224,"[""""]",Acanthisitta chloris
TMEM199,"[""""]",103812202,"[""""]",Acanthisitta chloris
AGPAT4,"[""""]",103812174,"[""""]",Acanthisitta chloris
LOC103812156,"[""""]",103812156,"[""""]",Acanthisitta chloris
PTGES2,"[""""]",103812135,"[""""]",Acanthisitta chloris
GALK2,"[""""]",103812121,"[""""]",Acanthisitta chloris
PLCZ1,"[""""]",103812114,"[""""]",Acanthisitta chloris
LOC103812068,"[""""]",103812068,"[""""]",Acanthisitta chloris
GALNT4,"[""""]",103812066,"[""""]",Acanthisitta chloris
GPX2,"[""""]",103812059,"[""""]",Acanthisitta chloris
SMPD2,"[""""]",103812058,"[""""]",Acanthisitta chloris
G6PC3,"[""""]",103812038,"[""""]",Acanthisitta chloris
MASP1,"[""""]",103812001,"[""""]",Acanthisitta chloris
ALG2,"[""""]",103811981,"[""""]",Acanthisitta chloris
CHST12,"[""""]",103811975,"[""""]",Acanthisitta chloris
PLA2G1B,"[""""]",103811956,"[""""]",Acanthisitta chloris
ANXA4,"[""""]",103811926,"[""""]",Acanthisitta chloris
GPX3,"[""""]",103811924,"[""""]",Acanthisitta chloris
COL9A2,"[""""]",103811901,"[""""]",Acanthisitta chloris
SGMS2,"[""""]",103811801,"[""""]",Acanthisitta chloris
CDH13,"[""""]",103811778,"[""""]",Acanthisitta chloris
FMOD,"[""""]",103811771,"[""""]",Acanthisitta chloris
NCAM1,"[""""]",103811751,"[""""]",Acanthisitta chloris
CRYL1,"[""""]",103811741,"[""""]",Acanthisitta chloris
PGM1,"[""""]",103811719,"[""""]",Acanthisitta chloris
PTEN,"[""""]",103811716,"[""""]",Acanthisitta chloris
HAS2,"[""""]",103811695,"[""""]",Acanthisitta chloris
LOC103811680,"[""""]",103811680,"[""""]",Acanthisitta chloris
PLCD4,"[""""]",103811638,"[""""]",Acanthisitta chloris
B3GNT2,"[""""]",103811624,"[""""]",Acanthisitta chloris
IMPA1,"[""""]",103811623,"[""""]",Acanthisitta chloris
PGAM1,"[""""]",103811605,"[""""]",Acanthisitta chloris
RPN1,"[""""]",103811592,"[""""]",Acanthisitta chloris
ATP6AP2,"[""""]",103811574,"[""""]",Acanthisitta chloris
NDST3,"[""""]",103811573,"[""""]",Acanthisitta chloris
CNTN5,"[""""]",103811562,"[""""]",Acanthisitta chloris
INPP5D,"[""""]",103811558,"[""""]",Acanthisitta chloris
SRD5A2,"[""""]",103811537,"[""""]",Acanthisitta chloris
DHCR7,"[""""]",103811514,"[""""]",Acanthisitta chloris
GALC,"[""""]",103811511,"[""""]",Acanthisitta chloris
FUT7,"[""""]",103811495,"[""""]",Acanthisitta chloris
LIPG,"[""""]",103811491,"[""""]",Acanthisitta chloris
CDS1,"[""""]",103811488,"[""""]",Acanthisitta chloris
DEGS2,"[""""]",103811485,"[""""]",Acanthisitta chloris
LCAT,"[""""]",103811475,"[""""]",Acanthisitta chloris
INPPL1,"[""""]",103811464,"[""""]",Acanthisitta chloris
SDCBP2,"[""""]",103811450,"[""""]",Acanthisitta chloris
LPCAT2,"[""""]",103811423,"[""""]",Acanthisitta chloris
PIGH,"[""""]",103811408,"[""""]",Acanthisitta chloris
PFKFB2,"[""""]",103811386,"[""""]",Acanthisitta chloris
HADHA,"[""""]",103811379,"[""""]",Acanthisitta chloris
SLC35C2,"[""""]",103811378,"[""""]",Acanthisitta chloris
B3GALT5,"[""""]",103811360,"[""""]",Acanthisitta chloris
TPI1,"[""""]",103811331,"[""""]",Acanthisitta chloris
SLC35B1,"[""""]",103811325,"[""""]",Acanthisitta chloris
LIPC,"[""""]",103811305,"[""""]",Acanthisitta chloris
PIGK,"[""""]",103811301,"[""""]",Acanthisitta chloris
AGRN,"[""""]",103811278,"[""""]",Acanthisitta chloris
SLC35B3,"[""""]",103811276,"[""""]",Acanthisitta chloris
GPAT4,"[""""]",103811216,"[""""]",Acanthisitta chloris
ATP6AP1,"[""""]",103811194,"[""""]",Acanthisitta chloris
CHST3,"[""""]",103811166,"[""""]",Acanthisitta chloris
GLT8D1,"[""""]",103811155,"[""""]",Acanthisitta chloris
PISD,"[""""]",103811141,"[""""]",Acanthisitta chloris
PIGV,"[""""]",103811135,"[""""]",Acanthisitta chloris
B4GALT7,"[""""]",103811105,"[""""]",Acanthisitta chloris
GNE,"[""""]",103811099,"[""""]",Acanthisitta chloris
ACE,"[""""]",103811065,"[""""]",Acanthisitta chloris
DPEP1,"[""""]",103811049,"[""""]",Acanthisitta chloris
GALNT14,"[""""]",103811027,"[""""]",Acanthisitta chloris
SPTSSB,"[""""]",103811018,"[""""]",Acanthisitta chloris
TMED5,"[""""]",103810972,"[""""]",Acanthisitta chloris
CAT,"[""""]",103810953,"[""""]",Acanthisitta chloris
PIGN,"[""""]",103810950,"[""""]",Acanthisitta chloris
FUCA2,"[""""]",103810946,"[""""]",Acanthisitta chloris
CSGALNACT1,"[""""]",103810931,"[""""]",Acanthisitta chloris
PAPSS2,"[""""]",103810896,"[""""]",Acanthisitta chloris
LOC103810895,"[""""]",103810895,"[""""]",Acanthisitta chloris
TUSC3,"[""""]",103810887,"[""""]",Acanthisitta chloris
DGAT2,"[""""]",103810882,"[""""]",Acanthisitta chloris
INPP5B,"[""""]",103810866,"[""""]",Acanthisitta chloris
GPX8,"[""""]",103810845,"[""""]",Acanthisitta chloris
FAM20B,"[""""]",103810831,"[""""]",Acanthisitta chloris
GNPTG,"[""""]",103810828,"[""""]",Acanthisitta chloris
UGDH,"[""""]",103810802,"[""""]",Acanthisitta chloris
AMACR,"[""""]",103810801,"[""""]",Acanthisitta chloris
SLC35B2,"[""""]",103810782,"[""""]",Acanthisitta chloris
LMAN2,"[""""]",103810748,"[""""]",Acanthisitta chloris
PIGQ,"[""""]",103810684,"[""""]",Acanthisitta chloris
CERS6,"[""""]",103810631,"[""""]",Acanthisitta chloris
ENPP1,"[""""]",103810629,"[""""]",Acanthisitta chloris
SMC3,"[""""]",103810624,"[""""]",Acanthisitta chloris
GLB1L2,"[""""]",103810602,"[""""]",Acanthisitta chloris
SDHD,"[""""]",103810560,"[""""]",Acanthisitta chloris
RBKS,"[""""]",103810538,"[""""]",Acanthisitta chloris
AGPS,"[""""]",103810502,"[""""]",Acanthisitta chloris
OCRL,"[""""]",103810461,"[""""]",Acanthisitta chloris
C1GALT1,"[""""]",103810316,"[""""]",Acanthisitta chloris
GPX7,"[""""]",103810269,"[""""]",Acanthisitta chloris
COG5,"[""""]",103810237,"[""""]",Acanthisitta chloris
MTM1,"[""""]",103810226,"[""""]",Acanthisitta chloris
CNTFR,"[""""]",103810172,"[""""]",Acanthisitta chloris
CHPF,"[""""]",103810166,"[""""]",Acanthisitta chloris
SDC1,"[""""]",103810154,"[""""]",Acanthisitta chloris
ECHDC1,"[""""]",103810147,"[""""]",Acanthisitta chloris
LPIN3,"[""""]",103810107,"[""""]",Acanthisitta chloris
LOC103810100,"[""""]",103810100,"[""""]",Acanthisitta chloris
ERLEC1,"[""""]",103810066,"[""""]",Acanthisitta chloris
GAPDH,"[""""]",103810048,"[""""]",Acanthisitta chloris
BST1,"[""""]",103810025,"[""""]",Acanthisitta chloris
PIP5K1A,"[""""]",103810009,"[""""]",Acanthisitta chloris
GMPPA,"[""""]",103809986,"[""""]",Acanthisitta chloris
ACSF3,"[""""]",103809977,"[""""]",Acanthisitta chloris
SRD5A1,"[""""]",103809973,"[""""]",Acanthisitta chloris
PCYT2,"[""""]",103809846,"[""""]",Acanthisitta chloris
RFNG,"[""""]",103809842,"[""""]",Acanthisitta chloris
COG8,"[""""]",103809805,"[""""]",Acanthisitta chloris
HEXD,"[""""]",103809786,"[""""]",Acanthisitta chloris
LCTL,"[""""]",103809773,"[""""]",Acanthisitta chloris
GNPNAT1,"[""""]",103809770,"[""""]",Acanthisitta chloris
ST3GAL4,"[""""]",103809751,"[""""]",Acanthisitta chloris
C1GALT1C1,"[""""]",103809748,"[""""]",Acanthisitta chloris
GMPPB,"[""""]",103809737,"[""""]",Acanthisitta chloris
FKTN,"[""""]",103809700,"[""""]",Acanthisitta chloris
MGAT5B,"[""""]",103809689,"[""""]",Acanthisitta chloris
B3GALNT2,"[""""]",103809677,"[""""]",Acanthisitta chloris
LOC103809656,"[""""]",103809656,"[""""]",Acanthisitta chloris
UGT1A1,"[""""]",103809655,"[""""]",Acanthisitta chloris
ECHS1,"[""""]",103809630,"[""""]",Acanthisitta chloris
B3GALT6,"[""""]",103809603,"[""""]",Acanthisitta chloris
IDH3B,"[""""]",103809578,"[""""]",Acanthisitta chloris
ST8SIA6,"[""""]",103809547,"[""""]",Acanthisitta chloris
ALDH2,"[""""]",103809511,"[""""]",Acanthisitta chloris
PTGDS,"[""""]",103809507,"[""""]",Acanthisitta chloris
SPTLC2,"[""""]",103809493,"[""""]",Acanthisitta chloris
GCNT7,"[""""]",103809480,"[""""]",Acanthisitta chloris
ENPP7,"[""""]",103809477,"[""""]",Acanthisitta chloris
ACSS3,"[""""]",103809476,"[""""]",Acanthisitta chloris
DPAGT1,"[""""]",103809442,"[""""]",Acanthisitta chloris
FCSK,"[""""]",103809428,"[""""]",Acanthisitta chloris
ALG5,"[""""]",103809426,"[""""]",Acanthisitta chloris
TMEM165,"[""""]",103809400,"[""""]",Acanthisitta chloris
SLC35D2,"[""""]",103809393,"[""""]",Acanthisitta chloris
GCNT3,"[""""]",103809380,"[""""]",Acanthisitta chloris
BDH1,"[""""]",103809339,"[""""]",Acanthisitta chloris
PIK3C2A,"[""""]",103809336,"[""""]",Acanthisitta chloris
PLCB2,"[""""]",103809295,"[""""]",Acanthisitta chloris
LMAN1,"[""""]",103809280,"[""""]",Acanthisitta chloris
HS3ST1,"[""""]",103809258,"[""""]",Acanthisitta chloris
RPIA,"[""""]",103809240,"[""""]",Acanthisitta chloris
GLB1,"[""""]",103809227,"[""""]",Acanthisitta chloris
CHPF2,"[""""]",103809221,"[""""]",Acanthisitta chloris
HMGCL,"[""""]",103809218,"[""""]",Acanthisitta chloris
MFNG,"[""""]",103809214,"[""""]",Acanthisitta chloris
PGM2,"[""""]",103809209,"[""""]",Acanthisitta chloris
PPP1R3C,"[""""]",103809196,"[""""]",Acanthisitta chloris
CMAS,"[""""]",103809183,"[""""]",Acanthisitta chloris
BPGM,"[""""]",103809151,"[""""]",Acanthisitta chloris
SLC35B4,"[""""]",103809144,"[""""]",Acanthisitta chloris
SLC2A5,"[""""]",103809095,"[""""]",Acanthisitta chloris
SLC35F6,"[""""]",103809090,"[""""]",Acanthisitta chloris
SELL,"[""""]",103809041,"[""""]",Acanthisitta chloris
RGMA,"[""""]",103808998,"[""""]",Acanthisitta chloris
ACAT2,"[""""]",103808966,"[""""]",Acanthisitta chloris
UGT2A2,"[""""]",103808956,"[""""]",Acanthisitta chloris
ST6GALNAC4,"[""""]",103808919,"[""""]",Acanthisitta chloris
MGLL,"[""""]",103808898,"[""""]",Acanthisitta chloris
MMUT,"[""""]",103808895,"[""""]",Acanthisitta chloris
MAN1B1,"[""""]",103808811,"[""""]",Acanthisitta chloris
LOC103808799,"[""""]",103808799,"[""""]",Acanthisitta chloris
POFUT1,"[""""]",103808794,"[""""]",Acanthisitta chloris
HS3ST6,"[""""]",103808756,"[""""]",Acanthisitta chloris
GPD2,"[""""]",103808746,"[""""]",Acanthisitta chloris
NGLY1,"[""""]",103808681,"[""""]",Acanthisitta chloris
FUT8,"[""""]",103808679,"[""""]",Acanthisitta chloris
DGKI,"[""""]",103808657,"[""""]",Acanthisitta chloris
DPY19L1,"[""""]",103808625,"[""""]",Acanthisitta chloris
PTDSS1,"[""""]",103808621,"[""""]",Acanthisitta chloris
DEGS1,"[""""]",103808615,"[""""]",Acanthisitta chloris
LPCAT1,"[""""]",103808583,"[""""]",Acanthisitta chloris
MANBA,"[""""]",103808580,"[""""]",Acanthisitta chloris
PLA2G15,"[""""]",103808575,"[""""]",Acanthisitta chloris
AKR1B1,"[""""]",103808560,"[""""]",Acanthisitta chloris
DGKH,"[""""]",103808551,"[""""]",Acanthisitta chloris
DLST,"[""""]",103808527,"[""""]",Acanthisitta chloris
LYPLA1,"[""""]",103808503,"[""""]",Acanthisitta chloris
SLC2A12,"[""""]",103808493,"[""""]",Acanthisitta chloris
LIPA,"[""""]",103808483,"[""""]",Acanthisitta chloris
SMPD4,"[""""]",103808465,"[""""]",Acanthisitta chloris
ACOX1,"[""""]",103808449,"[""""]",Acanthisitta chloris
VTCN1,"[""""]",103808447,"[""""]",Acanthisitta chloris
LYPLA2,"[""""]",103808430,"[""""]",Acanthisitta chloris
ACSBG2,"[""""]",103808407,"[""""]",Acanthisitta chloris
ACACB,"[""""]",103808394,"[""""]",Acanthisitta chloris
RTN4R,"[""""]",103808374,"[""""]",Acanthisitta chloris
PFKM,"[""""]",103808316,"[""""]",Acanthisitta chloris
HADH,"[""""]",103808311,"[""""]",Acanthisitta chloris
ACSL1,"[""""]",103808297,"[""""]",Acanthisitta chloris
SDHC,"[""""]",103808284,"[""""]",Acanthisitta chloris
PNPLA2,"[""""]",103808279,"[""""]",Acanthisitta chloris
SLC3A1,"[""""]",103808277,"[""""]",Acanthisitta chloris
PIP5K1C,"[""""]",103808257,"[""""]",Acanthisitta chloris
LOC103808226,"[""""]",103808226,"[""""]",Acanthisitta chloris
IDS,"[""""]",103808203,"[""""]",Acanthisitta chloris
SMPDL3B,"[""""]",103808180,"[""""]",Acanthisitta chloris
FASN,"[""""]",103808177,"[""""]",Acanthisitta chloris
PGK1,"[""""]",103808174,"[""""]",Acanthisitta chloris
MDH2,"[""""]",103808167,"[""""]",Acanthisitta chloris
TMED8,"[""""]",103808124,"[""""]",Acanthisitta chloris
GLA,"[""""]",103808117,"[""""]",Acanthisitta chloris
GALE,"[""""]",103808110,"[""""]",Acanthisitta chloris
PGD,"[""""]",103808104,"[""""]",Acanthisitta chloris
MLYCD,"[""""]",103808101,"[""""]",Acanthisitta chloris
PLA2G7,"[""""]",103808058,"[""""]",Acanthisitta chloris
GALNT6,"[""""]",103808046,"[""""]",Acanthisitta chloris
ACADSB,"[""""]",103807993,"[""""]",Acanthisitta chloris
INPP5J,"[""""]",103807985,"[""""]",Acanthisitta chloris
LOC103807965,"[""""]",103807965,"[""""]",Acanthisitta chloris
PIGT,"[""""]",103807945,"[""""]",Acanthisitta chloris
LMAN2L,"[""""]",103807938,"[""""]",Acanthisitta chloris
PCYT1A,"[""""]",103807905,"[""""]",Acanthisitta chloris
HSD17B7,"[""""]",103807871,"[""""]",Acanthisitta chloris
PSAP,"[""""]",103807863,"[""""]",Acanthisitta chloris
PIGA,"[""""]",103807819,"[""""]",Acanthisitta chloris
PTGS2,"[""""]",103807814,"[""""]",Acanthisitta chloris
FDFT1,"[""""]",103807813,"[""""]",Acanthisitta chloris
ELOVL1,"[""""]",103807765,"[""""]",Acanthisitta chloris
OTOA,"[""""]",103807763,"[""""]",Acanthisitta chloris
PDIA3,"[""""]",103807730,"[""""]",Acanthisitta chloris
MGAT3,"[""""]",103807724,"[""""]",Acanthisitta chloris
CPTP,"[""""]",103807711,"[""""]",Acanthisitta chloris
ACADS,"[""""]",103807704,"[""""]",Acanthisitta chloris
AMT,"[""""]",103807699,"[""""]",Acanthisitta chloris
MDH1,"[""""]",103807659,"[""""]",Acanthisitta chloris
PGS1,"[""""]",103807644,"[""""]",Acanthisitta chloris
PIGF,"[""""]",103807621,"[""""]",Acanthisitta chloris
GGT1,"[""""]",103807613,"[""""]",Acanthisitta chloris
GGT5,"[""""]",103807612,"[""""]",Acanthisitta chloris
ELOVL7,"[""""]",103807537,"[""""]",Acanthisitta chloris
SUCLG1,"[""""]",103807534,"[""""]",Acanthisitta chloris
IDH3A,"[""""]",103807520,"[""""]",Acanthisitta chloris
ACSBG1,"[""""]",103807519,"[""""]",Acanthisitta chloris
AGA,"[""""]",103807504,"[""""]",Acanthisitta chloris
ADPGK,"[""""]",103807503,"[""""]",Acanthisitta chloris
MGAT4A,"[""""]",103807481,"[""""]",Acanthisitta chloris
LYPD6,"[""""]",103807466,"[""""]",Acanthisitta chloris
GALT,"[""""]",103807457,"[""""]",Acanthisitta chloris
PIK3C2G,"[""""]",103807424,"[""""]",Acanthisitta chloris
ST3GAL2,"[""""]",103807415,"[""""]",Acanthisitta chloris
ECI1,"[""""]",103807411,"[""""]",Acanthisitta chloris
ELOVL5,"[""""]",103807404,"[""""]",Acanthisitta chloris
ACAA1,"[""""]",103807400,"[""""]",Acanthisitta chloris
CD109,"[""""]",103807380,"[""""]",Acanthisitta chloris
LOC103807378,"[""""]",103807378,"[""""]",Acanthisitta chloris
SACM1L,"[""""]",103807355,"[""""]",Acanthisitta chloris
DAD1,"[""""]",103807339,"[""""]",Acanthisitta chloris
GPLD1,"[""""]",103807301,"[""""]",Acanthisitta chloris
ALG14,"[""""]",103807271,"[""""]",Acanthisitta chloris
PLD1,"[""""]",103807267,"[""""]",Acanthisitta chloris
ST6GALNAC5,"[""""]",103807262,"[""""]",Acanthisitta chloris
AGPAT1,"[""""]",103807259,"[""""]",Acanthisitta chloris
XXYLT1,"[""""]",103807224,"[""""]",Acanthisitta chloris
KLB,"[""""]",103807213,"[""""]",Acanthisitta chloris
LPGAT1,"[""""]",103807206,"[""""]",Acanthisitta chloris
PRKAA2,"[""""]",103807193,"[""""]",Acanthisitta chloris
PIGL,"[""""]",103807190,"[""""]",Acanthisitta chloris
MPI,"[""""]",103807178,"[""""]",Acanthisitta chloris
HOGA1,"[""""]",103807138,"[""""]",Acanthisitta chloris
PRNP,"[""""]",103807137,"[""""]",Acanthisitta chloris
CERS1,"[""""]",103807133,"[""""]",Acanthisitta chloris
ALPI,"[""""]",103807126,"[""""]",Acanthisitta chloris
PI4KB,"[""""]",103807120,"[""""]",Acanthisitta chloris
ACER1,"[""""]",103807119,"[""""]",Acanthisitta chloris
ALDH7A1,"[""""]",103807113,"[""""]",Acanthisitta chloris
PTGES,"[""""]",103807105,"[""""]",Acanthisitta chloris
PFKFB3,"[""""]",103807104,"[""""]",Acanthisitta chloris
HYAL1,"[""""]",103807087,"[""""]",Acanthisitta chloris
CERS2,"[""""]",103807076,"[""""]",Acanthisitta chloris
COG3,"[""""]",103807066,"[""""]",Acanthisitta chloris
PLCB4,"[""""]",103807029,"[""""]",Acanthisitta chloris
MAN1C1,"[""""]",103807025,"[""""]",Acanthisitta chloris
CRYBG3,"[""""]",103807006,"[""""]",Acanthisitta chloris
CBR4,"[""""]",103807003,"[""""]",Acanthisitta chloris
STBD1,"[""""]",103806997,"[""""]",Acanthisitta chloris
CHKA,"[""""]",103806965,"[""""]",Acanthisitta chloris
B4GALT4,"[""""]",103806959,"[""""]",Acanthisitta chloris
SLC35E3,"[""""]",103806908,"[""""]",Acanthisitta chloris
PLCD1,"[""""]",103806900,"[""""]",Acanthisitta chloris
NDST2,"[""""]",103806874,"[""""]",Acanthisitta chloris
GNPAT,"[""""]",103806859,"[""""]",Acanthisitta chloris
SLC2A10,"[""""]",103806857,"[""""]",Acanthisitta chloris
B4GALT3,"[""""]",103806854,"[""""]",Acanthisitta chloris
CHST1,"[""""]",103806827,"[""""]",Acanthisitta chloris
COG4,"[""""]",103806781,"[""""]",Acanthisitta chloris
HEXA,"[""""]",103806758,"[""""]",Acanthisitta chloris
MTMR6,"[""""]",103806753,"[""""]",Acanthisitta chloris
SDHA,"[""""]",103806741,"[""""]",Acanthisitta chloris
CSGALNACT2,"[""""]",103806738,"[""""]",Acanthisitta chloris
MCEE,"[""""]",103806732,"[""""]",Acanthisitta chloris
PIGP,"[""""]",103806724,"[""""]",Acanthisitta chloris
HMMR,"[""""]",103806712,"[""""]",Acanthisitta chloris
SGPL1,"[""""]",103806691,"[""""]",Acanthisitta chloris
DGKD,"[""""]",103806687,"[""""]",Acanthisitta chloris
TGDS,"[""""]",103806683,"[""""]",Acanthisitta chloris
NDST1,"[""""]",103806666,"[""""]",Acanthisitta chloris
INPP5K,"[""""]",103806635,"[""""]",Acanthisitta chloris
MOGAT1,"[""""]",103806628,"[""""]",Acanthisitta chloris
COG6,"[""""]",103806615,"[""""]",Acanthisitta chloris
DHRS11,"[""""]",103806603,"[""""]",Acanthisitta chloris
ALDH9A1,"[""""]",103806597,"[""""]",Acanthisitta chloris
GPC5,"[""""]",103806579,"[""""]",Acanthisitta chloris
PTGES3,"[""""]",103806575,"[""""]",Acanthisitta chloris
TMTC1,"[""""]",103806561,"[""""]",Acanthisitta chloris
SLC2A2,"[""""]",103806555,"[""""]",Acanthisitta chloris
PLPP1,"[""""]",103806528,"[""""]",Acanthisitta chloris
GLDC,"[""""]",103806511,"[""""]",Acanthisitta chloris
XYLB,"[""""]",103806495,"[""""]",Acanthisitta chloris
B4GALNT3,"[""""]",103806486,"[""""]",Acanthisitta chloris
NSDHL,"[""""]",103806476,"[""""]",Acanthisitta chloris
INPP5E,"[""""]",103806425,"[""""]",Acanthisitta chloris
SUMF1,"[""""]",103806417,"[""""]",Acanthisitta chloris
LOC103806415,"[""""]",103806415,"[""""]",Acanthisitta chloris
ACO2,"[""""]",103806409,"[""""]",Acanthisitta chloris
PGAP1,"[""""]",103806370,"[""""]",Acanthisitta chloris
CPT1B,"[""""]",103806367,"[""""]",Acanthisitta chloris
CERS3,"[""""]",103806343,"[""""]",Acanthisitta chloris
SMPD3,"[""""]",103806332,"[""""]",Acanthisitta chloris
CTNS,"[""""]",103806330,"[""""]",Acanthisitta chloris
PGAP3,"[""""]",103806320,"[""""]",Acanthisitta chloris
GPC1,"[""""]",103806315,"[""""]",Acanthisitta chloris
PGM2L1,"[""""]",103806299,"[""""]",Acanthisitta chloris
GPI,"[""""]",103806290,"[""""]",Acanthisitta chloris
PPP1R3A,"[""""]",103806284,"[""""]",Acanthisitta chloris
HKDC1,"[""""]",103806257,"[""""]",Acanthisitta chloris
MELTF,"[""""]",103806199,"[""""]",Acanthisitta chloris
NANP,"[""""]",103806190,"[""""]",Acanthisitta chloris
GALM,"[""""]",103806188,"[""""]",Acanthisitta chloris
PDHA1,"[""""]",103806167,"[""""]",Acanthisitta chloris
HSD17B4,"[""""]",103806159,"[""""]",Acanthisitta chloris
STT3B,"[""""]",103806105,"[""""]",Acanthisitta chloris
TECTB,"[""""]",103806103,"[""""]",Acanthisitta chloris
MOGAT2,"[""""]",103806069,"[""""]",Acanthisitta chloris
LGALS3,"[""""]",103806065,"[""""]",Acanthisitta chloris
GXYLT1,"[""""]",103806056,"[""""]",Acanthisitta chloris
CEPT1,"[""""]",103806042,"[""""]",Acanthisitta chloris
OPCML,"[""""]",103806014,"[""""]",Acanthisitta chloris
POMK,"[""""]",103806002,"[""""]",Acanthisitta chloris
FBP2,"[""""]",103805974,"[""""]",Acanthisitta chloris
FBP1,"[""""]",103805973,"[""""]",Acanthisitta chloris
CLEC3A,"[""""]",103805971,"[""""]",Acanthisitta chloris
CD55,"[""""]",103805961,"[""""]",Acanthisitta chloris
GUSB,"[""""]",103805955,"[""""]",Acanthisitta chloris
NPL,"[""""]",103805942,"[""""]",Acanthisitta chloris
B3GALNT1,"[""""]",103805940,"[""""]",Acanthisitta chloris
PIGB,"[""""]",103805933,"[""""]",Acanthisitta chloris
RFT1,"[""""]",103805931,"[""""]",Acanthisitta chloris
PGGHG,"[""""]",103805928,"[""""]",Acanthisitta chloris
SLC35F3,"[""""]",103805918,"[""""]",Acanthisitta chloris
SULF2,"[""""]",103805907,"[""""]",Acanthisitta chloris
GNS,"[""""]",103805905,"[""""]",Acanthisitta chloris
PLA2R1,"[""""]",103805834,"[""""]",Acanthisitta chloris
GLCE,"[""""]",103805831,"[""""]",Acanthisitta chloris
GLYCTK,"[""""]",103805828,"[""""]",Acanthisitta chloris
ALDH5A1,"[""""]",103805827,"[""""]",Acanthisitta chloris
CHST14,"[""""]",103805823,"[""""]",Acanthisitta chloris
IDNK,"[""""]",103805781,"[""""]",Acanthisitta chloris
SLC5A1,"[""""]",103805772,"[""""]",Acanthisitta chloris
PIGX,"[""""]",103805771,"[""""]",Acanthisitta chloris
ST6GAL1,"[""""]",103805753,"[""""]",Acanthisitta chloris
POMT1,"[""""]",103805744,"[""""]",Acanthisitta chloris
PLA2G2D,"[""""]",103805715,"[""""]",Acanthisitta chloris
ATP6V0A2,"[""""]",103805698,"[""""]",Acanthisitta chloris
PLA2G12B,"[""""]",103805668,"[""""]",Acanthisitta chloris
ACHE,"[""""]",103805643,"[""""]",Acanthisitta chloris
GNPTAB,"[""""]",103805584,"[""""]",Acanthisitta chloris
PKD1L2,"[""""]",103805565,"[""""]",Acanthisitta chloris
PI4K2B,"[""""]",103805552,"[""""]",Acanthisitta chloris
CH25H,"[""""]",103805524,"[""""]",Acanthisitta chloris
BAAT,"[""""]",103805502,"[""""]",Acanthisitta chloris
PCYT1B,"[""""]",103805492,"[""""]",Acanthisitta chloris
PI4K2A,"[""""]",103805484,"[""""]",Acanthisitta chloris
FUCA1,"[""""]",103805482,"[""""]",Acanthisitta chloris
EXT1,"[""""]",103805479,"[""""]",Acanthisitta chloris
MSMO1,"[""""]",103805477,"[""""]",Acanthisitta chloris
PDHB,"[""""]",103805471,"[""""]",Acanthisitta chloris
M6PR,"[""""]",103805432,"[""""]",Acanthisitta chloris
CTBS,"[""""]",103805385,"[""""]",Acanthisitta chloris
DPM1,"[""""]",103805376,"[""""]",Acanthisitta chloris
GFPT2,"[""""]",103805356,"[""""]",Acanthisitta chloris
HADHB,"[""""]",103805354,"[""""]",Acanthisitta chloris
SLC39A8,"[""""]",103805345,"[""""]",Acanthisitta chloris
CHST11,"[""""]",103805314,"[""""]",Acanthisitta chloris
UGCG,"[""""]",103805306,"[""""]",Acanthisitta chloris
LOC103805278,"[""""]",103805278,"[""""]",Acanthisitta chloris
LPIN2,"[""""]",103805232,"[""""]",Acanthisitta chloris
CDS2,"[""""]",103805213,"[""""]",Acanthisitta chloris
PLA2G4A,"[""""]",103805177,"[""""]",Acanthisitta chloris
PDHX,"[""""]",103805173,"[""""]",Acanthisitta chloris
ALG3,"[""""]",103805160,"[""""]",Acanthisitta chloris
LGALS2,"[""""]",103805109,"[""""]",Acanthisitta chloris
MAN2C1,"[""""]",103805103,"[""""]",Acanthisitta chloris
DHCR24,"[""""]",103805095,"[""""]",Acanthisitta chloris
AGPAT2,"[""""]",103805061,"[""""]",Acanthisitta chloris
ALDOC,"[""""]",103805017,"[""""]",Acanthisitta chloris
COG1,"[""""]",103804984,"[""""]",Acanthisitta chloris
ARSK,"[""""]",103804966,"[""""]",Acanthisitta chloris
ST6GALNAC1,"[""""]",103804910,"[""""]",Acanthisitta chloris
ST6GALNAC2,"[""""]",103804899,"[""""]",Acanthisitta chloris
SLC35C1,"[""""]",103804887,"[""""]",Acanthisitta chloris
NANS,"[""""]",103804865,"[""""]",Acanthisitta chloris
PLA2G6,"[""""]",103804860,"[""""]",Acanthisitta chloris
MSLN,"[""""]",103804839,"[""""]",Acanthisitta chloris
LDHB,"[""""]",103804828,"[""""]",Acanthisitta chloris
GYS2,"[""""]",103804827,"[""""]",Acanthisitta chloris
ACADM,"[""""]",103804802,"[""""]",Acanthisitta chloris
PLPP4,"[""""]",103804781,"[""""]",Acanthisitta chloris
GDPD5,"[""""]",103804773,"[""""]",Acanthisitta chloris
CRYBG1,"[""""]",103804738,"[""""]",Acanthisitta chloris
MTMR8,"[""""]",103804730,"[""""]",Acanthisitta chloris
LAYN,"[""""]",103804718,"[""""]",Acanthisitta chloris
OLAH,"[""""]",103804692,"[""""]",Acanthisitta chloris
MMP17,"[""""]",103804685,"[""""]",Acanthisitta chloris
EHHADH,"[""""]",103804661,"[""""]",Acanthisitta chloris
