Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
CCDC115,"[""""]",122946866,"[""""]",Bufo gargarizans
LOC122946791,"[""""]",122946791,"[""""]",Bufo gargarizans
ITPKC,"[""""]",122946743,"[""""]",Bufo gargarizans
PTGES,"[""""]",122946733,"[""""]",Bufo gargarizans
NEU1,"[""""]",122946711,"[""""]",Bufo gargarizans
LOC122946643,"[""""]",122946643,"[""""]",Bufo gargarizans
PLA2G12A,"[""""]",122946635,"[""""]",Bufo gargarizans
HSD17B8,"[""""]",122946589,"[""""]",Bufo gargarizans
NSDHL,"[""""]",122946536,"[""""]",Bufo gargarizans
DOLPP1,"[""""]",122946518,"[""""]",Bufo gargarizans
HS6ST2,"[""""]",122946461,"[""""]",Bufo gargarizans
CERCAM,"[""""]",122946455,"[""""]",Bufo gargarizans
IDS,"[""""]",122946435,"[""""]",Bufo gargarizans
PIP5KL1,"[""""]",122946425,"[""""]",Bufo gargarizans
MTMR1,"[""""]",122946424,"[""""]",Bufo gargarizans
G6PD,"[""""]",122946402,"[""""]",Bufo gargarizans
ACSBG2,"[""""]",122946401,"[""""]",Bufo gargarizans
GLA,"[""""]",122946395,"[""""]",Bufo gargarizans
TKTL1,"[""""]",122946371,"[""""]",Bufo gargarizans
IDH3G,"[""""]",122946358,"[""""]",Bufo gargarizans
BCKDHA,"[""""]",122946354,"[""""]",Bufo gargarizans
DPM2,"[""""]",122946335,"[""""]",Bufo gargarizans
MTM1,"[""""]",122946332,"[""""]",Bufo gargarizans
PRPS1,"[""""]",122946321,"[""""]",Bufo gargarizans
LOC122946310,"[""""]",122946310,"[""""]",Bufo gargarizans
POMT1,"[""""]",122946296,"[""""]",Bufo gargarizans
ARSJ,"[""""]",122946292,"[""""]",Bufo gargarizans
LOC122946287,"[""""]",122946287,"[""""]",Bufo gargarizans
LOC122946277,"[""""]",122946277,"[""""]",Bufo gargarizans
LOC122946276,"[""""]",122946276,"[""""]",Bufo gargarizans
DOLK,"[""""]",122946272,"[""""]",Bufo gargarizans
LOC122946259,"[""""]",122946259,"[""""]",Bufo gargarizans
ATP6AP1,"[""""]",122946249,"[""""]",Bufo gargarizans
PTGES2,"[""""]",122946201,"[""""]",Bufo gargarizans
LOC122946199,"[""""]",122946199,"[""""]",Bufo gargarizans
LOC122946179,"[""""]",122946179,"[""""]",Bufo gargarizans
MTMR8,"[""""]",122946170,"[""""]",Bufo gargarizans
LOC122946158,"[""""]",122946158,"[""""]",Bufo gargarizans
ACSL4,"[""""]",122946115,"[""""]",Bufo gargarizans
OCRL,"[""""]",122946104,"[""""]",Bufo gargarizans
LOC122946095,"[""""]",122946095,"[""""]",Bufo gargarizans
MGAT1,"[""""]",122946063,"[""""]",Bufo gargarizans
RENBP,"[""""]",122946028,"[""""]",Bufo gargarizans
LOC122946004,"[""""]",122946004,"[""""]",Bufo gargarizans
PFKFB1,"[""""]",122946002,"[""""]",Bufo gargarizans
PPP1R3B,"[""""]",122945980,"[""""]",Bufo gargarizans
LOC122945936,"[""""]",122945936,"[""""]",Bufo gargarizans
LOC122945932,"[""""]",122945932,"[""""]",Bufo gargarizans
FUT10,"[""""]",122945895,"[""""]",Bufo gargarizans
LPL,"[""""]",122945880,"[""""]",Bufo gargarizans
ALG1,"[""""]",122945852,"[""""]",Bufo gargarizans
HIBCH,"[""""]",122945835,"[""""]",Bufo gargarizans
CSGALNACT1,"[""""]",122945826,"[""""]",Bufo gargarizans
GPD2,"[""""]",122945790,"[""""]",Bufo gargarizans
CPO,"[""""]",122945775,"[""""]",Bufo gargarizans
PLA2R1,"[""""]",122945762,"[""""]",Bufo gargarizans
MEIOB,"[""""]",122945758,"[""""]",Bufo gargarizans
PEMT,"[""""]",122945731,"[""""]",Bufo gargarizans
LOC122945715,"[""""]",122945715,"[""""]",Bufo gargarizans
POMK,"[""""]",122945703,"[""""]",Bufo gargarizans
PKD1,"[""""]",122945694,"[""""]",Bufo gargarizans
NAGA,"[""""]",122945688,"[""""]",Bufo gargarizans
ECI1,"[""""]",122945682,"[""""]",Bufo gargarizans
LGALS1,"[""""]",122945666,"[""""]",Bufo gargarizans
PGP,"[""""]",122945604,"[""""]",Bufo gargarizans
PRSS8,"[""""]",122945546,"[""""]",Bufo gargarizans
LOC122945496,"[""""]",122945496,"[""""]",Bufo gargarizans
LYPD6,"[""""]",122945493,"[""""]",Bufo gargarizans
LOC122945462,"[""""]",122945462,"[""""]",Bufo gargarizans
OTOA,"[""""]",122945435,"[""""]",Bufo gargarizans
IDUA,"[""""]",122945413,"[""""]",Bufo gargarizans
EHHADH,"[""""]",122945387,"[""""]",Bufo gargarizans
AGPAT3,"[""""]",122945354,"[""""]",Bufo gargarizans
CDIPT,"[""""]",122945343,"[""""]",Bufo gargarizans
ORMDL1,"[""""]",122945311,"[""""]",Bufo gargarizans
PIGQ,"[""""]",122945302,"[""""]",Bufo gargarizans
STBD1,"[""""]",122945296,"[""""]",Bufo gargarizans
PLA2G10,"[""""]",122945293,"[""""]",Bufo gargarizans
HPSE,"[""""]",122945288,"[""""]",Bufo gargarizans
B3GALT1,"[""""]",122945280,"[""""]",Bufo gargarizans
AGPS,"[""""]",122945266,"[""""]",Bufo gargarizans
GPAT3,"[""""]",122945244,"[""""]",Bufo gargarizans
CDS1,"[""""]",122945236,"[""""]",Bufo gargarizans
LYPD6B,"[""""]",122945212,"[""""]",Bufo gargarizans
GMPPA,"[""""]",122945196,"[""""]",Bufo gargarizans
GAD1,"[""""]",122945167,"[""""]",Bufo gargarizans
INPP1,"[""""]",122945161,"[""""]",Bufo gargarizans
LOC122945137,"[""""]",122945137,"[""""]",Bufo gargarizans
PGAP2,"[""""]",122945134,"[""""]",Bufo gargarizans
GTDC1,"[""""]",122945078,"[""""]",Bufo gargarizans
RPE,"[""""]",122945049,"[""""]",Bufo gargarizans
CHPF,"[""""]",122945000,"[""""]",Bufo gargarizans
HSD3B7,"[""""]",122944985,"[""""]",Bufo gargarizans
CHST12,"[""""]",122944947,"[""""]",Bufo gargarizans
GLB1L,"[""""]",122944940,"[""""]",Bufo gargarizans
CERS6,"[""""]",122944931,"[""""]",Bufo gargarizans
LOC122944920,"[""""]",122944920,"[""""]",Bufo gargarizans
POFUT2,"[""""]",122944918,"[""""]",Bufo gargarizans
GALNT13,"[""""]",122944906,"[""""]",Bufo gargarizans
LFNG,"[""""]",122944905,"[""""]",Bufo gargarizans
ACADL,"[""""]",122944876,"[""""]",Bufo gargarizans
NAAA,"[""""]",122944875,"[""""]",Bufo gargarizans
PLCD4,"[""""]",122944861,"[""""]",Bufo gargarizans
IDH1,"[""""]",122944852,"[""""]",Bufo gargarizans
XYLT1,"[""""]",122944834,"[""""]",Bufo gargarizans
GNPTG,"[""""]",122944816,"[""""]",Bufo gargarizans
PMM2,"[""""]",122944802,"[""""]",Bufo gargarizans
GALNT5,"[""""]",122944782,"[""""]",Bufo gargarizans
PKD2,"[""""]",122944690,"[""""]",Bufo gargarizans
PIKFYVE,"[""""]",122944680,"[""""]",Bufo gargarizans
COG7,"[""""]",122944673,"[""""]",Bufo gargarizans
ALDOA,"[""""]",122944671,"[""""]",Bufo gargarizans
AMDHD2,"[""""]",122944656,"[""""]",Bufo gargarizans
LOC122944647,"[""""]",122944647,"[""""]",Bufo gargarizans
LOC122944646,"[""""]",122944646,"[""""]",Bufo gargarizans
SGPL1,"[""""]",122944623,"[""""]",Bufo gargarizans
GDPD3,"[""""]",122944588,"[""""]",Bufo gargarizans
CLEC16A,"[""""]",122944510,"[""""]",Bufo gargarizans
LOC122944480,"[""""]",122944480,"[""""]",Bufo gargarizans
MGAT5,"[""""]",122944471,"[""""]",Bufo gargarizans
NT5M,"[""""]",122944455,"[""""]",Bufo gargarizans
ABAT,"[""""]",122944399,"[""""]",Bufo gargarizans
GRIFIN,"[""""]",122944386,"[""""]",Bufo gargarizans
LY75,"[""""]",122944383,"[""""]",Bufo gargarizans
AGL,"[""""]",122944260,"[""""]",Bufo gargarizans
LOC122944257,"[""""]",122944257,"[""""]",Bufo gargarizans
NTNG1,"[""""]",122944200,"[""""]",Bufo gargarizans
CLGN,"[""""]",122944196,"[""""]",Bufo gargarizans
LOC122944190,"[""""]",122944190,"[""""]",Bufo gargarizans
ST6GALNAC3,"[""""]",122944141,"[""""]",Bufo gargarizans
GLT8D1,"[""""]",122944065,"[""""]",Bufo gargarizans
ALG14,"[""""]",122944050,"[""""]",Bufo gargarizans
LGALS2,"[""""]",122943992,"[""""]",Bufo gargarizans
SUCLG2,"[""""]",122943983,"[""""]",Bufo gargarizans
EOGT,"[""""]",122943931,"[""""]",Bufo gargarizans
PMM1,"[""""]",122943929,"[""""]",Bufo gargarizans
ANXA5,"[""""]",122943914,"[""""]",Bufo gargarizans
HADH,"[""""]",122943892,"[""""]",Bufo gargarizans
PLA2G4A,"[""""]",122943882,"[""""]",Bufo gargarizans
ETNPPL,"[""""]",122943868,"[""""]",Bufo gargarizans
HSD17B7,"[""""]",122943861,"[""""]",Bufo gargarizans
GPX7,"[""""]",122943848,"[""""]",Bufo gargarizans
SLC35A3,"[""""]",122943781,"[""""]",Bufo gargarizans
HS2ST1,"[""""]",122943773,"[""""]",Bufo gargarizans
COLGALT2,"[""""]",122943749,"[""""]",Bufo gargarizans
LOC122943747,"[""""]",122943747,"[""""]",Bufo gargarizans
UAP1,"[""""]",122943733,"[""""]",Bufo gargarizans
ST6GALNAC5,"[""""]",122943722,"[""""]",Bufo gargarizans
PIGK,"[""""]",122943721,"[""""]",Bufo gargarizans
AKR1A1,"[""""]",122943710,"[""""]",Bufo gargarizans
HYI,"[""""]",122943704,"[""""]",Bufo gargarizans
ELOVL1,"[""""]",122943703,"[""""]",Bufo gargarizans
PIGC,"[""""]",122943685,"[""""]",Bufo gargarizans
LOC122943678,"[""""]",122943678,"[""""]",Bufo gargarizans
HTD2,"[""""]",122943675,"[""""]",Bufo gargarizans
PTGS2,"[""""]",122943666,"[""""]",Bufo gargarizans
RPN1,"[""""]",122943663,"[""""]",Bufo gargarizans
PLPP3,"[""""]",122943662,"[""""]",Bufo gargarizans
IPPK,"[""""]",122943644,"[""""]",Bufo gargarizans
TMED5,"[""""]",122943617,"[""""]",Bufo gargarizans
ACO2,"[""""]",122943612,"[""""]",Bufo gargarizans
ALG6,"[""""]",122943605,"[""""]",Bufo gargarizans
RFT1,"[""""]",122943579,"[""""]",Bufo gargarizans
ST3GAL3,"[""""]",122943549,"[""""]",Bufo gargarizans
FAM20B,"[""""]",122943452,"[""""]",Bufo gargarizans
MGLL,"[""""]",122943403,"[""""]",Bufo gargarizans
PAPSS1,"[""""]",122943396,"[""""]",Bufo gargarizans
EXTL2,"[""""]",122943386,"[""""]",Bufo gargarizans
MGAT3,"[""""]",122943367,"[""""]",Bufo gargarizans
SLC35D1,"[""""]",122943363,"[""""]",Bufo gargarizans
SCP2,"[""""]",122943358,"[""""]",Bufo gargarizans
SUMF1,"[""""]",122943352,"[""""]",Bufo gargarizans
EDEM1,"[""""]",122943347,"[""""]",Bufo gargarizans
B3GALT2,"[""""]",122943338,"[""""]",Bufo gargarizans
DHCR24,"[""""]",122943331,"[""""]",Bufo gargarizans
HACD4,"[""""]",122943329,"[""""]",Bufo gargarizans
PDHB,"[""""]",122943312,"[""""]",Bufo gargarizans
DBT,"[""""]",122943309,"[""""]",Bufo gargarizans
CNTN4,"[""""]",122943300,"[""""]",Bufo gargarizans
GXYLT2,"[""""]",122943288,"[""""]",Bufo gargarizans
SELL,"[""""]",122943274,"[""""]",Bufo gargarizans
CPT2,"[""""]",122943265,"[""""]",Bufo gargarizans
ACADM,"[""""]",122943249,"[""""]",Bufo gargarizans
NPL,"[""""]",122943228,"[""""]",Bufo gargarizans
CTBS,"[""""]",122943223,"[""""]",Bufo gargarizans
PRKAA2,"[""""]",122943206,"[""""]",Bufo gargarizans
MGAT4D,"[""""]",122943199,"[""""]",Bufo gargarizans
PGM1,"[""""]",122943186,"[""""]",Bufo gargarizans
SOAT1,"[""""]",122943182,"[""""]",Bufo gargarizans
ATP6AP2,"[""""]",122943168,"[""""]",Bufo gargarizans
PLA2G6,"[""""]",122943158,"[""""]",Bufo gargarizans
VCAM1,"[""""]",122943152,"[""""]",Bufo gargarizans
TKT,"[""""]",122943147,"[""""]",Bufo gargarizans
INPP4B,"[""""]",122943117,"[""""]",Bufo gargarizans
GLUL,"[""""]",122943095,"[""""]",Bufo gargarizans
EDEM3,"[""""]",122943089,"[""""]",Bufo gargarizans
MTMR14,"[""""]",122943079,"[""""]",Bufo gargarizans
FPGT,"[""""]",122943021,"[""""]",Bufo gargarizans
SGSH,"[""""]",122942624,"[""""]",Bufo gargarizans
GALK1,"[""""]",122942616,"[""""]",Bufo gargarizans
GFRA1,"[""""]",122942600,"[""""]",Bufo gargarizans
LOC122942540,"[""""]",122942540,"[""""]",Bufo gargarizans
HSD17B1,"[""""]",122942463,"[""""]",Bufo gargarizans
DGKE,"[""""]",122942360,"[""""]",Bufo gargarizans
TPI1,"[""""]",122942354,"[""""]",Bufo gargarizans
ATRNL1,"[""""]",122942255,"[""""]",Bufo gargarizans
ASAH1,"[""""]",122942236,"[""""]",Bufo gargarizans
SPHK1,"[""""]",122942216,"[""""]",Bufo gargarizans
PLPP4,"[""""]",122942153,"[""""]",Bufo gargarizans
RTN4RL2,"[""""]",122942125,"[""""]",Bufo gargarizans
CHAT,"[""""]",122942079,"[""""]",Bufo gargarizans
SLC35B1,"[""""]",122942048,"[""""]",Bufo gargarizans
TECTB,"[""""]",122942045,"[""""]",Bufo gargarizans
ENPP7,"[""""]",122941966,"[""""]",Bufo gargarizans
B4GALT5,"[""""]",122941855,"[""""]",Bufo gargarizans
CTSA,"[""""]",122941848,"[""""]",Bufo gargarizans
ANXA7,"[""""]",122941842,"[""""]",Bufo gargarizans
DPM1,"[""""]",122941838,"[""""]",Bufo gargarizans
LOC122941830,"[""""]",122941830,"[""""]",Bufo gargarizans
TMEM165,"[""""]",122941797,"[""""]",Bufo gargarizans
SRD5A3,"[""""]",122941791,"[""""]",Bufo gargarizans
SLC2A10,"[""""]",122941774,"[""""]",Bufo gargarizans
DLST,"[""""]",122941750,"[""""]",Bufo gargarizans
ELOVL3,"[""""]",122941729,"[""""]",Bufo gargarizans
CHST15,"[""""]",122941653,"[""""]",Bufo gargarizans
LPIN3,"[""""]",122941624,"[""""]",Bufo gargarizans
HKDC1,"[""""]",122941563,"[""""]",Bufo gargarizans
LOC122941561,"[""""]",122941561,"[""""]",Bufo gargarizans
ST6GALNAC2,"[""""]",122941557,"[""""]",Bufo gargarizans
PLCD3,"[""""]",122941511,"[""""]",Bufo gargarizans
PGAP3,"[""""]",122941498,"[""""]",Bufo gargarizans
HPSE2,"[""""]",122941489,"[""""]",Bufo gargarizans
SDCBP2,"[""""]",122941442,"[""""]",Bufo gargarizans
SRGN,"[""""]",122941424,"[""""]",Bufo gargarizans
POFUT1,"[""""]",122941311,"[""""]",Bufo gargarizans
MGAT5B,"[""""]",122941298,"[""""]",Bufo gargarizans
UGDH,"[""""]",122941295,"[""""]",Bufo gargarizans
PTEN,"[""""]",122941293,"[""""]",Bufo gargarizans
KLB,"[""""]",122941263,"[""""]",Bufo gargarizans
LOC122941255,"[""""]",122941255,"[""""]",Bufo gargarizans
CHST3,"[""""]",122941241,"[""""]",Bufo gargarizans
PLA2G12B,"[""""]",122941213,"[""""]",Bufo gargarizans
PHOSPHO1,"[""""]",122941199,"[""""]",Bufo gargarizans
ST6GALNAC1,"[""""]",122941155,"[""""]",Bufo gargarizans
ACE,"[""""]",122941140,"[""""]",Bufo gargarizans
NAGK,"[""""]",122941122,"[""""]",Bufo gargarizans
SLC35G1,"[""""]",122941071,"[""""]",Bufo gargarizans
SUCLG1,"[""""]",122941068,"[""""]",Bufo gargarizans
PSAP,"[""""]",122941015,"[""""]",Bufo gargarizans
PGAM1,"[""""]",122941005,"[""""]",Bufo gargarizans
PLCG1,"[""""]",122940991,"[""""]",Bufo gargarizans
PIGU,"[""""]",122940963,"[""""]",Bufo gargarizans
ENGASE,"[""""]",122940905,"[""""]",Bufo gargarizans
OGDHL,"[""""]",122940858,"[""""]",Bufo gargarizans
PAPSS2,"[""""]",122940848,"[""""]",Bufo gargarizans
CH25H,"[""""]",122940819,"[""""]",Bufo gargarizans
PCK1,"[""""]",122940801,"[""""]",Bufo gargarizans
ACSL1,"[""""]",122940798,"[""""]",Bufo gargarizans
SULF2,"[""""]",122940753,"[""""]",Bufo gargarizans
G6PC3,"[""""]",122940750,"[""""]",Bufo gargarizans
PPP1R3C,"[""""]",122940731,"[""""]",Bufo gargarizans
LOC122940723,"[""""]",122940723,"[""""]",Bufo gargarizans
ENPP6,"[""""]",122940720,"[""""]",Bufo gargarizans
LPCAT3,"[""""]",122940703,"[""""]",Bufo gargarizans
FASN,"[""""]",122940673,"[""""]",Bufo gargarizans
SMC3,"[""""]",122940661,"[""""]",Bufo gargarizans
NAGLU,"[""""]",122940635,"[""""]",Bufo gargarizans
FUT11,"[""""]",122940602,"[""""]",Bufo gargarizans
CSGALNACT2,"[""""]",122940592,"[""""]",Bufo gargarizans
ACSS2,"[""""]",122940549,"[""""]",Bufo gargarizans
PCYT2,"[""""]",122940548,"[""""]",Bufo gargarizans
GALNT7,"[""""]",122940522,"[""""]",Bufo gargarizans
ACLY,"[""""]",122940355,"[""""]",Bufo gargarizans
INPP5A,"[""""]",122940339,"[""""]",Bufo gargarizans
SLC35C2,"[""""]",122940334,"[""""]",Bufo gargarizans
PTGIS,"[""""]",122940309,"[""""]",Bufo gargarizans
RPN2,"[""""]",122940307,"[""""]",Bufo gargarizans
PPP1R3D,"[""""]",122940302,"[""""]",Bufo gargarizans
BST1,"[""""]",122940253,"[""""]",Bufo gargarizans
B4GALNT2,"[""""]",122940234,"[""""]",Bufo gargarizans
HS3ST3B1,"[""""]",122940209,"[""""]",Bufo gargarizans
PGM2,"[""""]",122940194,"[""""]",Bufo gargarizans
XYLT2,"[""""]",122940165,"[""""]",Bufo gargarizans
PIGT,"[""""]",122940133,"[""""]",Bufo gargarizans
HEXD,"[""""]",122940131,"[""""]",Bufo gargarizans
ACOT8,"[""""]",122940126,"[""""]",Bufo gargarizans
PLCE1,"[""""]",122940113,"[""""]",Bufo gargarizans
GAPDH,"[""""]",122940109,"[""""]",Bufo gargarizans
B3GNTL1,"[""""]",122940107,"[""""]",Bufo gargarizans
NDST2,"[""""]",122940077,"[""""]",Bufo gargarizans
ALOX5,"[""""]",122940049,"[""""]",Bufo gargarizans
HK1,"[""""]",122940005,"[""""]",Bufo gargarizans
M6PR,"[""""]",122939997,"[""""]",Bufo gargarizans
SGMS1,"[""""]",122939993,"[""""]",Bufo gargarizans
MAN2B2,"[""""]",122939967,"[""""]",Bufo gargarizans
IPMK,"[""""]",122939908,"[""""]",Bufo gargarizans
COG1,"[""""]",122939887,"[""""]",Bufo gargarizans
ARSG,"[""""]",122939854,"[""""]",Bufo gargarizans
MTMR7,"[""""]",122939847,"[""""]",Bufo gargarizans
PIP4K2B,"[""""]",122939839,"[""""]",Bufo gargarizans
ACOX1,"[""""]",122939833,"[""""]",Bufo gargarizans
ACADSB,"[""""]",122939774,"[""""]",Bufo gargarizans
TUSC3,"[""""]",122939677,"[""""]",Bufo gargarizans
ACOX3,"[""""]",122939670,"[""""]",Bufo gargarizans
ACAA1,"[""""]",122939618,"[""""]",Bufo gargarizans
GAD2,"[""""]",122939506,"[""""]",Bufo gargarizans
ATRN,"[""""]",122939338,"[""""]",Bufo gargarizans
GPLD1,"[""""]",122939268,"[""""]",Bufo gargarizans
PFKP,"[""""]",122939258,"[""""]",Bufo gargarizans
LOC122939140,"[""""]",122939140,"[""""]",Bufo gargarizans
GALNT15,"[""""]",122939115,"[""""]",Bufo gargarizans
PIGN,"[""""]",122939093,"[""""]",Bufo gargarizans
DGKB,"[""""]",122939078,"[""""]",Bufo gargarizans
ST3GAL5,"[""""]",122939067,"[""""]",Bufo gargarizans
PLEKHA8,"[""""]",122939057,"[""""]",Bufo gargarizans
GPAA1,"[""""]",122939044,"[""""]",Bufo gargarizans
OLAH,"[""""]",122939021,"[""""]",Bufo gargarizans
ST8SIA6,"[""""]",122938977,"[""""]",Bufo gargarizans
ENOSF1,"[""""]",122938970,"[""""]",Bufo gargarizans
B4GALT6,"[""""]",122938951,"[""""]",Bufo gargarizans
COLEC12,"[""""]",122938932,"[""""]",Bufo gargarizans
UGT3A1,"[""""]",122938905,"[""""]",Bufo gargarizans
LOC122938781,"[""""]",122938781,"[""""]",Bufo gargarizans
OXSM,"[""""]",122938753,"[""""]",Bufo gargarizans
NGLY1,"[""""]",122938751,"[""""]",Bufo gargarizans
POMGNT2,"[""""]",122938750,"[""""]",Bufo gargarizans
KDSR,"[""""]",122938716,"[""""]",Bufo gargarizans
ALDH9A1,"[""""]",122938711,"[""""]",Bufo gargarizans
GALNT12,"[""""]",122938706,"[""""]",Bufo gargarizans
ENPP2,"[""""]",122938687,"[""""]",Bufo gargarizans
RPIA,"[""""]",122938681,"[""""]",Bufo gargarizans
SRD5A1,"[""""]",122938668,"[""""]",Bufo gargarizans
ELOVL2,"[""""]",122938664,"[""""]",Bufo gargarizans
HACD1,"[""""]",122938663,"[""""]",Bufo gargarizans
GALNT11,"[""""]",122938659,"[""""]",Bufo gargarizans
DPY19L4,"[""""]",122938617,"[""""]",Bufo gargarizans
MBOAT1,"[""""]",122938590,"[""""]",Bufo gargarizans
PLCD1,"[""""]",122938564,"[""""]",Bufo gargarizans
GBE1,"[""""]",122938547,"[""""]",Bufo gargarizans
GPD1L,"[""""]",122938535,"[""""]",Bufo gargarizans
COLEC10,"[""""]",122938529,"[""""]",Bufo gargarizans
CRPPA,"[""""]",122938478,"[""""]",Bufo gargarizans
ALG2,"[""""]",122938450,"[""""]",Bufo gargarizans
CHST14,"[""""]",122938443,"[""""]",Bufo gargarizans
XYLB,"[""""]",122938392,"[""""]",Bufo gargarizans
HAS2,"[""""]",122938373,"[""""]",Bufo gargarizans
ALDH5A1,"[""""]",122938367,"[""""]",Bufo gargarizans
C1GALT1,"[""""]",122938345,"[""""]",Bufo gargarizans
GALT,"[""""]",122938277,"[""""]",Bufo gargarizans
SDHA,"[""""]",122938270,"[""""]",Bufo gargarizans
IMPA2,"[""""]",122938261,"[""""]",Bufo gargarizans
MPPE1,"[""""]",122938259,"[""""]",Bufo gargarizans
DPY19L1,"[""""]",122938248,"[""""]",Bufo gargarizans
SDC2,"[""""]",122938239,"[""""]",Bufo gargarizans
SLC35B3,"[""""]",122938210,"[""""]",Bufo gargarizans
MRC1,"[""""]",122938192,"[""""]",Bufo gargarizans
EXT1,"[""""]",122938154,"[""""]",Bufo gargarizans
STT3B,"[""""]",122938147,"[""""]",Bufo gargarizans
RECK,"[""""]",122938137,"[""""]",Bufo gargarizans
LYPLA1,"[""""]",122938136,"[""""]",Bufo gargarizans
LPCAT1,"[""""]",122938127,"[""""]",Bufo gargarizans
SACM1L,"[""""]",122938109,"[""""]",Bufo gargarizans
IMPA1,"[""""]",122938096,"[""""]",Bufo gargarizans
DSEL,"[""""]",122938092,"[""""]",Bufo gargarizans
LOC122938069,"[""""]",122938069,"[""""]",Bufo gargarizans
DGAT1,"[""""]",122938045,"[""""]",Bufo gargarizans
GMDS,"[""""]",122938029,"[""""]",Bufo gargarizans
B3GALNT2,"[""""]",122937988,"[""""]",Bufo gargarizans
PPP1R3G,"[""""]",122937983,"[""""]",Bufo gargarizans
SQLE,"[""""]",122937981,"[""""]",Bufo gargarizans
PTDSS1,"[""""]",122937968,"[""""]",Bufo gargarizans
SULF1,"[""""]",122937914,"[""""]",Bufo gargarizans
GALNT1,"[""""]",122937901,"[""""]",Bufo gargarizans
PIGM,"[""""]",122937865,"[""""]",Bufo gargarizans
LPIN2,"[""""]",122937774,"[""""]",Bufo gargarizans
AMACR,"[""""]",122937635,"[""""]",Bufo gargarizans
MTMR6,"[""""]",122937503,"[""""]",Bufo gargarizans
ST8SIA3,"[""""]",122937434,"[""""]",Bufo gargarizans
ACAA2,"[""""]",122937233,"[""""]",Bufo gargarizans
ST8SIA5,"[""""]",122937033,"[""""]",Bufo gargarizans
SIGLEC15,"[""""]",122936960,"[""""]",Bufo gargarizans
GNPDA2,"[""""]",122936875,"[""""]",Bufo gargarizans
PIGO,"[""""]",122936769,"[""""]",Bufo gargarizans
SLC35D3,"[""""]",122936393,"[""""]",Bufo gargarizans
SLC35G2,"[""""]",122936391,"[""""]",Bufo gargarizans
GPX8,"[""""]",122936367,"[""""]",Bufo gargarizans
CRYBG1,"[""""]",122936362,"[""""]",Bufo gargarizans
SPTSSB,"[""""]",122936354,"[""""]",Bufo gargarizans
ELOVL7,"[""""]",122936291,"[""""]",Bufo gargarizans
PLCB1,"[""""]",122936263,"[""""]",Bufo gargarizans
SLC35F1,"[""""]",122936216,"[""""]",Bufo gargarizans
GALNT14,"[""""]",122936047,"[""""]",Bufo gargarizans
LOC122936021,"[""""]",122936021,"[""""]",Bufo gargarizans
AGPAT4,"[""""]",122935999,"[""""]",Bufo gargarizans
SGPP2,"[""""]",122935941,"[""""]",Bufo gargarizans
ACYP2,"[""""]",122935897,"[""""]",Bufo gargarizans
SLC2A2,"[""""]",122935854,"[""""]",Bufo gargarizans
PXYLP1,"[""""]",122935846,"[""""]",Bufo gargarizans
MCFD2,"[""""]",122935756,"[""""]",Bufo gargarizans
LOC122935754,"[""""]",122935754,"[""""]",Bufo gargarizans
ACOT12,"[""""]",122935753,"[""""]",Bufo gargarizans
COLEC11,"[""""]",122935702,"[""""]",Bufo gargarizans
ENPP1,"[""""]",122935687,"[""""]",Bufo gargarizans
DSE,"[""""]",122935686,"[""""]",Bufo gargarizans
HMGCLL1,"[""""]",122935674,"[""""]",Bufo gargarizans
LOC122935669,"[""""]",122935669,"[""""]",Bufo gargarizans
ACSL3,"[""""]",122935666,"[""""]",Bufo gargarizans
UST,"[""""]",122935665,"[""""]",Bufo gargarizans
MAN1A1,"[""""]",122935640,"[""""]",Bufo gargarizans
HAO1,"[""""]",122935625,"[""""]",Bufo gargarizans
PCYT1A,"[""""]",122935591,"[""""]",Bufo gargarizans
PLB1,"[""""]",122935553,"[""""]",Bufo gargarizans
TECTA,"[""""]",122935502,"[""""]",Bufo gargarizans
B3GNT7,"[""""]",122935440,"[""""]",Bufo gargarizans
FH,"[""""]",122935418,"[""""]",Bufo gargarizans
FUCA2,"[""""]",122935414,"[""""]",Bufo gargarizans
ALPI,"[""""]",122935310,"[""""]",Bufo gargarizans
BDH1,"[""""]",122935307,"[""""]",Bufo gargarizans
PIGZ,"[""""]",122935306,"[""""]",Bufo gargarizans
NANP,"[""""]",122935279,"[""""]",Bufo gargarizans
LOC122935245,"[""""]",122935245,"[""""]",Bufo gargarizans
LOC122935238,"[""""]",122935238,"[""""]",Bufo gargarizans
LOC122935236,"[""""]",122935236,"[""""]",Bufo gargarizans
LOC122935235,"[""""]",122935235,"[""""]",Bufo gargarizans
LOC122935234,"[""""]",122935234,"[""""]",Bufo gargarizans
LOC122935233,"[""""]",122935233,"[""""]",Bufo gargarizans
CHSY3,"[""""]",122935230,"[""""]",Bufo gargarizans
PIGX,"[""""]",122935086,"[""""]",Bufo gargarizans
PLCH1,"[""""]",122934950,"[""""]",Bufo gargarizans
LOC122934932,"[""""]",122934932,"[""""]",Bufo gargarizans
INPP5D,"[""""]",122934890,"[""""]",Bufo gargarizans
B3GNT4,"[""""]",122934738,"[""""]",Bufo gargarizans
HS6ST1,"[""""]",122934730,"[""""]",Bufo gargarizans
ELOVL4,"[""""]",122934727,"[""""]",Bufo gargarizans
HS3ST5,"[""""]",122934716,"[""""]",Bufo gargarizans
