Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
HADHA,"[""""]",104568022,"[""""]",Tinamus guttatus
UGP2,"[""""]",104568954,"[""""]",Tinamus guttatus
LOC104571252,"[""""]",104571252,"[""""]",Tinamus guttatus
HPGDS,"[""""]",104573713,"[""""]",Tinamus guttatus
CERS3,"[""""]",104568858,"[""""]",Tinamus guttatus
MASP2,"[""""]",104568498,"[""""]",Tinamus guttatus
COLGALT1,"[""""]",104565301,"[""""]",Tinamus guttatus
DGKK,"[""""]",104570805,"[""""]",Tinamus guttatus
PIGO,"[""""]",104567193,"[""""]",Tinamus guttatus
CHST12,"[""""]",104571292,"[""""]",Tinamus guttatus
CHST14,"[""""]",104580075,"[""""]",Tinamus guttatus
PLCD4,"[""""]",104568476,"[""""]",Tinamus guttatus
RFT1,"[""""]",104565250,"[""""]",Tinamus guttatus
XXYLT1,"[""""]",104579131,"[""""]",Tinamus guttatus
FAR1,"[""""]",104572994,"[""""]",Tinamus guttatus
HSD17B12,"[""""]",104565067,"[""""]",Tinamus guttatus
PLCG2,"[""""]",104567312,"[""""]",Tinamus guttatus
RXYLT1,"[""""]",104564974,"[""""]",Tinamus guttatus
ME2,"[""""]",104575612,"[""""]",Tinamus guttatus
PLA2G4A,"[""""]",104568285,"[""""]",Tinamus guttatus
SDHC,"[""""]",104571405,"[""""]",Tinamus guttatus
RGMA,"[""""]",104576537,"[""""]",Tinamus guttatus
GAD1,"[""""]",104574403,"[""""]",Tinamus guttatus
BDH2,"[""""]",104570078,"[""""]",Tinamus guttatus
GPX3,"[""""]",104570648,"[""""]",Tinamus guttatus
LOC104573235,"[""""]",104573235,"[""""]",Tinamus guttatus
PTGES2,"[""""]",104572815,"[""""]",Tinamus guttatus
LGALS2,"[""""]",104576739,"[""""]",Tinamus guttatus
ATRNL1,"[""""]",104570451,"[""""]",Tinamus guttatus
CDS2,"[""""]",104577843,"[""""]",Tinamus guttatus
GPX7,"[""""]",104577518,"[""""]",Tinamus guttatus
DERA,"[""""]",104567474,"[""""]",Tinamus guttatus
GCNT7,"[""""]",104574187,"[""""]",Tinamus guttatus
ELOVL7,"[""""]",104577360,"[""""]",Tinamus guttatus
PLCE1,"[""""]",104564738,"[""""]",Tinamus guttatus
ARSK,"[""""]",104567069,"[""""]",Tinamus guttatus
ATP6AP2,"[""""]",104578712,"[""""]",Tinamus guttatus
KRTCAP2,"[""""]",104569653,"[""""]",Tinamus guttatus
B4GALT5,"[""""]",104573775,"[""""]",Tinamus guttatus
SULF1,"[""""]",104566471,"[""""]",Tinamus guttatus
SPTSSA,"[""""]",104570240,"[""""]",Tinamus guttatus
MDH1,"[""""]",104568956,"[""""]",Tinamus guttatus
GLA,"[""""]",104576117,"[""""]",Tinamus guttatus
PLA2G6,"[""""]",104576749,"[""""]",Tinamus guttatus
PIK3C2G,"[""""]",104579970,"[""""]",Tinamus guttatus
ADPGK,"[""""]",104576860,"[""""]",Tinamus guttatus
ERLEC1,"[""""]",104571070,"[""""]",Tinamus guttatus
PMM2,"[""""]",104566505,"[""""]",Tinamus guttatus
COLGALT2,"[""""]",104566568,"[""""]",Tinamus guttatus
NAGA,"[""""]",104577045,"[""""]",Tinamus guttatus
UGCG,"[""""]",104565996,"[""""]",Tinamus guttatus
SRGN,"[""""]",104577772,"[""""]",Tinamus guttatus
ARSG,"[""""]",104565221,"[""""]",Tinamus guttatus
XYLT2,"[""""]",104569079,"[""""]",Tinamus guttatus
B3GALT6,"[""""]",104569274,"[""""]",Tinamus guttatus
PPT2,"[""""]",104565010,"[""""]",Tinamus guttatus
CPT2,"[""""]",104568252,"[""""]",Tinamus guttatus
TKFC,"[""""]",104578829,"[""""]",Tinamus guttatus
PNPLA2,"[""""]",104575011,"[""""]",Tinamus guttatus
ALG9,"[""""]",104572290,"[""""]",Tinamus guttatus
INPPL1,"[""""]",104571435,"[""""]",Tinamus guttatus
INPP5F,"[""""]",104568560,"[""""]",Tinamus guttatus
PPP1R3C,"[""""]",104564719,"[""""]",Tinamus guttatus
LYPD6,"[""""]",104569155,"[""""]",Tinamus guttatus
MGAT4B,"[""""]",104571335,"[""""]",Tinamus guttatus
MGAT4A,"[""""]",104570776,"[""""]",Tinamus guttatus
ECI2,"[""""]",104567845,"[""""]",Tinamus guttatus
ACOX1,"[""""]",104569369,"[""""]",Tinamus guttatus
ACSL6,"[""""]",104565706,"[""""]",Tinamus guttatus
LOC104567239,"[""""]",104567239,"[""""]",Tinamus guttatus
GAL3ST2,"[""""]",104577298,"[""""]",Tinamus guttatus
CALR3,"[""""]",104572910,"[""""]",Tinamus guttatus
ACSS3,"[""""]",104564808,"[""""]",Tinamus guttatus
CHST8,"[""""]",104566693,"[""""]",Tinamus guttatus
GPAT3,"[""""]",104566405,"[""""]",Tinamus guttatus
TALDO1,"[""""]",104580059,"[""""]",Tinamus guttatus
SLC2A5,"[""""]",104571451,"[""""]",Tinamus guttatus
PGM3,"[""""]",104570616,"[""""]",Tinamus guttatus
ACOX3,"[""""]",104571285,"[""""]",Tinamus guttatus
PEMT,"[""""]",104580144,"[""""]",Tinamus guttatus
CLGN,"[""""]",104572521,"[""""]",Tinamus guttatus
GALNT18,"[""""]",104568062,"[""""]",Tinamus guttatus
DHDDS,"[""""]",104568616,"[""""]",Tinamus guttatus
NPL,"[""""]",104566561,"[""""]",Tinamus guttatus
SDHD,"[""""]",104572284,"[""""]",Tinamus guttatus
KLB,"[""""]",104572053,"[""""]",Tinamus guttatus
MTMR3,"[""""]",104571003,"[""""]",Tinamus guttatus
ST6GALNAC2,"[""""]",104577571,"[""""]",Tinamus guttatus
ACOX2,"[""""]",104580279,"[""""]",Tinamus guttatus
CHST1,"[""""]",104568970,"[""""]",Tinamus guttatus
A4GNT,"[""""]",104566896,"[""""]",Tinamus guttatus
B3GALT5,"[""""]",104570900,"[""""]",Tinamus guttatus
PLCB2,"[""""]",104580063,"[""""]",Tinamus guttatus
TMEM199,"[""""]",104571354,"[""""]",Tinamus guttatus
CACNA2D3,"[""""]",104580701,"[""""]",Tinamus guttatus
GCK,"[""""]",104576790,"[""""]",Tinamus guttatus
SORD,"[""""]",104580188,"[""""]",Tinamus guttatus
MCFD2,"[""""]",104565499,"[""""]",Tinamus guttatus
ORMDL2,"[""""]",104579085,"[""""]",Tinamus guttatus
PLPP1,"[""""]",104579125,"[""""]",Tinamus guttatus
SDHB,"[""""]",104567546,"[""""]",Tinamus guttatus
B3GALT4,"[""""]",104575837,"[""""]",Tinamus guttatus
CD14,"[""""]",104573082,"[""""]",Tinamus guttatus
ATRN,"[""""]",104578904,"[""""]",Tinamus guttatus
PIGY,"[""""]",104575919,"[""""]",Tinamus guttatus
TPST2,"[""""]",104578079,"[""""]",Tinamus guttatus
COG5,"[""""]",104567983,"[""""]",Tinamus guttatus
CD72,"[""""]",104580534,"[""""]",Tinamus guttatus
AGPS,"[""""]",104581242,"[""""]",Tinamus guttatus
LOC104574576,"[""""]",104574576,"[""""]",Tinamus guttatus
AGPAT1,"[""""]",104580286,"[""""]",Tinamus guttatus
GPLD1,"[""""]",104564647,"[""""]",Tinamus guttatus
TMED6,"[""""]",104577252,"[""""]",Tinamus guttatus
ACLY,"[""""]",104564377,"[""""]",Tinamus guttatus
GLB1L2,"[""""]",104571568,"[""""]",Tinamus guttatus
GFPT2,"[""""]",104567757,"[""""]",Tinamus guttatus
ACO2,"[""""]",104577069,"[""""]",Tinamus guttatus
GNPDA2,"[""""]",104571528,"[""""]",Tinamus guttatus
PGK1,"[""""]",104575403,"[""""]",Tinamus guttatus
DGKI,"[""""]",104575432,"[""""]",Tinamus guttatus
BDH1,"[""""]",104573433,"[""""]",Tinamus guttatus
LARGE1,"[""""]",104569395,"[""""]",Tinamus guttatus
PLA2G12B,"[""""]",104567953,"[""""]",Tinamus guttatus
GMPPB,"[""""]",104577137,"[""""]",Tinamus guttatus
HJV,"[""""]",104565940,"[""""]",Tinamus guttatus
CNTN2,"[""""]",104576023,"[""""]",Tinamus guttatus
CH25H,"[""""]",104579024,"[""""]",Tinamus guttatus
HAO2,"[""""]",104576500,"[""""]",Tinamus guttatus
ST6GALNAC3,"[""""]",104573998,"[""""]",Tinamus guttatus
RPN2,"[""""]",104568543,"[""""]",Tinamus guttatus
POMT1,"[""""]",104566161,"[""""]",Tinamus guttatus
HSD11B2,"[""""]",104564362,"[""""]",Tinamus guttatus
ASAH1,"[""""]",104576875,"[""""]",Tinamus guttatus
SIGLEC15,"[""""]",104573382,"[""""]",Tinamus guttatus
LIPG,"[""""]",104570728,"[""""]",Tinamus guttatus
CPO,"[""""]",104565553,"[""""]",Tinamus guttatus
LY75,"[""""]",104574032,"[""""]",Tinamus guttatus
ADPRM,"[""""]",104574420,"[""""]",Tinamus guttatus
FAM20B,"[""""]",104578867,"[""""]",Tinamus guttatus
PIGK,"[""""]",104571274,"[""""]",Tinamus guttatus
GLO1,"[""""]",104574334,"[""""]",Tinamus guttatus
MTMR1,"[""""]",104570593,"[""""]",Tinamus guttatus
DLAT,"[""""]",104572285,"[""""]",Tinamus guttatus
B3GNT7,"[""""]",104577565,"[""""]",Tinamus guttatus
CRYL1,"[""""]",104576285,"[""""]",Tinamus guttatus
PIGG,"[""""]",104581194,"[""""]",Tinamus guttatus
CHODL,"[""""]",104572372,"[""""]",Tinamus guttatus
PFKL,"[""""]",104565777,"[""""]",Tinamus guttatus
NSDHL,"[""""]",104577583,"[""""]",Tinamus guttatus
PIGV,"[""""]",104564452,"[""""]",Tinamus guttatus
GPD1,"[""""]",104575187,"[""""]",Tinamus guttatus
GRHPR,"[""""]",104573462,"[""""]",Tinamus guttatus
NCAN,"[""""]",104577262,"[""""]",Tinamus guttatus
COLEC11,"[""""]",104573307,"[""""]",Tinamus guttatus
FBXO2,"[""""]",104577389,"[""""]",Tinamus guttatus
PIK3C3,"[""""]",104578209,"[""""]",Tinamus guttatus
PIP5K1C,"[""""]",104574523,"[""""]",Tinamus guttatus
LOC104573043,"[""""]",104573043,"[""""]",Tinamus guttatus
AACS,"[""""]",104577822,"[""""]",Tinamus guttatus
CHST11,"[""""]",104565460,"[""""]",Tinamus guttatus
MSLN,"[""""]",104568384,"[""""]",Tinamus guttatus
ST6GALNAC1,"[""""]",104577564,"[""""]",Tinamus guttatus
CLEC3A,"[""""]",104567682,"[""""]",Tinamus guttatus
DAD1,"[""""]",104567291,"[""""]",Tinamus guttatus
ST3GAL2,"[""""]",104564351,"[""""]",Tinamus guttatus
CERS4,"[""""]",104564580,"[""""]",Tinamus guttatus
NT5M,"[""""]",104580149,"[""""]",Tinamus guttatus
ALG12,"[""""]",104568650,"[""""]",Tinamus guttatus
GPC1,"[""""]",104580215,"[""""]",Tinamus guttatus
SLC35E3,"[""""]",104574443,"[""""]",Tinamus guttatus
LCLAT1,"[""""]",104564802,"[""""]",Tinamus guttatus
LPCAT3,"[""""]",104565674,"[""""]",Tinamus guttatus
SRD5A3,"[""""]",104565610,"[""""]",Tinamus guttatus
MLYCD,"[""""]",104573644,"[""""]",Tinamus guttatus
LOC104566932,"[""""]",104566932,"[""""]",Tinamus guttatus
ATP6V0A2,"[""""]",104574833,"[""""]",Tinamus guttatus
FH,"[""""]",104570384,"[""""]",Tinamus guttatus
ATP6V1A,"[""""]",104568492,"[""""]",Tinamus guttatus
LGALS8,"[""""]",104565273,"[""""]",Tinamus guttatus
DBT,"[""""]",104566931,"[""""]",Tinamus guttatus
GBE1,"[""""]",104576785,"[""""]",Tinamus guttatus
TMTC2,"[""""]",104571685,"[""""]",Tinamus guttatus
SELE,"[""""]",104574642,"[""""]",Tinamus guttatus
FUT4,"[""""]",104565853,"[""""]",Tinamus guttatus
MAN1B1,"[""""]",104573516,"[""""]",Tinamus guttatus
TECTB,"[""""]",104566956,"[""""]",Tinamus guttatus
C1GALT1C1,"[""""]",104579002,"[""""]",Tinamus guttatus
LPGAT1,"[""""]",104580664,"[""""]",Tinamus guttatus
SMPDL3B,"[""""]",104575747,"[""""]",Tinamus guttatus
AGK,"[""""]",104575437,"[""""]",Tinamus guttatus
PIGS,"[""""]",104565484,"[""""]",Tinamus guttatus
HYAL3,"[""""]",104577838,"[""""]",Tinamus guttatus
ALPI,"[""""]",104575125,"[""""]",Tinamus guttatus
RTN4RL1,"[""""]",104571346,"[""""]",Tinamus guttatus
PCK1,"[""""]",104580248,"[""""]",Tinamus guttatus
ACAA1,"[""""]",104578295,"[""""]",Tinamus guttatus
GYS2,"[""""]",104572878,"[""""]",Tinamus guttatus
RFNG,"[""""]",104570229,"[""""]",Tinamus guttatus
UGT8,"[""""]",104569610,"[""""]",Tinamus guttatus
ACAN,"[""""]",104567720,"[""""]",Tinamus guttatus
POFUT1,"[""""]",104571421,"[""""]",Tinamus guttatus
LPIN3,"[""""]",104568545,"[""""]",Tinamus guttatus
DHRS11,"[""""]",104567919,"[""""]",Tinamus guttatus
EDEM1,"[""""]",104568147,"[""""]",Tinamus guttatus
STT3B,"[""""]",104568394,"[""""]",Tinamus guttatus
FASN,"[""""]",104577701,"[""""]",Tinamus guttatus
ACER1,"[""""]",104568045,"[""""]",Tinamus guttatus
GPAM,"[""""]",104566957,"[""""]",Tinamus guttatus
PIGM,"[""""]",104568551,"[""""]",Tinamus guttatus
FUT11,"[""""]",104564816,"[""""]",Tinamus guttatus
PGM1,"[""""]",104576291,"[""""]",Tinamus guttatus
CPM,"[""""]",104574438,"[""""]",Tinamus guttatus
PGM2L1,"[""""]",104570239,"[""""]",Tinamus guttatus
HSD17B2,"[""""]",104567310,"[""""]",Tinamus guttatus
GALE,"[""""]",104578778,"[""""]",Tinamus guttatus
PIGL,"[""""]",104572424,"[""""]",Tinamus guttatus
CHST2,"[""""]",104571982,"[""""]",Tinamus guttatus
MAN1A1,"[""""]",104570764,"[""""]",Tinamus guttatus
LGALS1,"[""""]",104576743,"[""""]",Tinamus guttatus
CRPPA,"[""""]",104576125,"[""""]",Tinamus guttatus
PI4K2A,"[""""]",104576889,"[""""]",Tinamus guttatus
HPSE,"[""""]",104580647,"[""""]",Tinamus guttatus
PGM2,"[""""]",104570171,"[""""]",Tinamus guttatus
ACSF3,"[""""]",104580329,"[""""]",Tinamus guttatus
HADHB,"[""""]",104568021,"[""""]",Tinamus guttatus
GANC,"[""""]",104577431,"[""""]",Tinamus guttatus
SLC3A1,"[""""]",104575375,"[""""]",Tinamus guttatus
ELOVL5,"[""""]",104568055,"[""""]",Tinamus guttatus
GNPAT,"[""""]",104569385,"[""""]",Tinamus guttatus
ARSJ,"[""""]",104580590,"[""""]",Tinamus guttatus
SLC35E4,"[""""]",104575791,"[""""]",Tinamus guttatus
POGLUT1,"[""""]",104577454,"[""""]",Tinamus guttatus
AGXT,"[""""]",104577702,"[""""]",Tinamus guttatus
PGS1,"[""""]",104566092,"[""""]",Tinamus guttatus
KDSR,"[""""]",104580968,"[""""]",Tinamus guttatus
DSEL,"[""""]",104569314,"[""""]",Tinamus guttatus
PGAP1,"[""""]",104565578,"[""""]",Tinamus guttatus
SLC17A5,"[""""]",104565340,"[""""]",Tinamus guttatus
GDPD1,"[""""]",104571483,"[""""]",Tinamus guttatus
NAGPA,"[""""]",104570253,"[""""]",Tinamus guttatus
ETNK1,"[""""]",104578995,"[""""]",Tinamus guttatus
FUCA2,"[""""]",104576082,"[""""]",Tinamus guttatus
CNTFR,"[""""]",104565385,"[""""]",Tinamus guttatus
GPCPD1,"[""""]",104575910,"[""""]",Tinamus guttatus
ST6GALNAC6,"[""""]",104567727,"[""""]",Tinamus guttatus
GNPTG,"[""""]",104574752,"[""""]",Tinamus guttatus
ACADL,"[""""]",104575235,"[""""]",Tinamus guttatus
CEPT1,"[""""]",104576853,"[""""]",Tinamus guttatus
CSGALNACT2,"[""""]",104576501,"[""""]",Tinamus guttatus
DLD,"[""""]",104567986,"[""""]",Tinamus guttatus
ELOVL1,"[""""]",104568768,"[""""]",Tinamus guttatus
DOLK,"[""""]",104581174,"[""""]",Tinamus guttatus
PCYT1A,"[""""]",104572438,"[""""]",Tinamus guttatus
DPY19L3,"[""""]",104578651,"[""""]",Tinamus guttatus
SLC35F3,"[""""]",104580770,"[""""]",Tinamus guttatus
IPMK,"[""""]",104567956,"[""""]",Tinamus guttatus
OXCT1,"[""""]",104575164,"[""""]",Tinamus guttatus
GLCE,"[""""]",104570165,"[""""]",Tinamus guttatus
PIGA,"[""""]",104578065,"[""""]",Tinamus guttatus
AKR1A1,"[""""]",104580619,"[""""]",Tinamus guttatus
ENO2,"[""""]",104565661,"[""""]",Tinamus guttatus
SLC39A8,"[""""]",104569605,"[""""]",Tinamus guttatus
ST6GAL1,"[""""]",104578397,"[""""]",Tinamus guttatus
MOGAT1,"[""""]",104569002,"[""""]",Tinamus guttatus
MGAT4C,"[""""]",104568398,"[""""]",Tinamus guttatus
INPP5A,"[""""]",104574359,"[""""]",Tinamus guttatus
LOC104576349,"[""""]",104576349,"[""""]",Tinamus guttatus
DGCR2,"[""""]",104567402,"[""""]",Tinamus guttatus
ACSBG1,"[""""]",104564420,"[""""]",Tinamus guttatus
SLC35D3,"[""""]",104576014,"[""""]",Tinamus guttatus
DHCR24,"[""""]",104568529,"[""""]",Tinamus guttatus
ANXA4,"[""""]",104565634,"[""""]",Tinamus guttatus
PIK3CB,"[""""]",104575706,"[""""]",Tinamus guttatus
ENO4,"[""""]",104564654,"[""""]",Tinamus guttatus
PTEN,"[""""]",104573660,"[""""]",Tinamus guttatus
GGT1,"[""""]",104570400,"[""""]",Tinamus guttatus
B4GALT3,"[""""]",104566933,"[""""]",Tinamus guttatus
OCRL,"[""""]",104571064,"[""""]",Tinamus guttatus
B3GNT5,"[""""]",104578043,"[""""]",Tinamus guttatus
SLC35F6,"[""""]",104574918,"[""""]",Tinamus guttatus
PLA2G12A,"[""""]",104576393,"[""""]",Tinamus guttatus
GALC,"[""""]",104577497,"[""""]",Tinamus guttatus
RBKS,"[""""]",104565081,"[""""]",Tinamus guttatus
MGLL,"[""""]",104577789,"[""""]",Tinamus guttatus
ACOT8,"[""""]",104566758,"[""""]",Tinamus guttatus
IDH1,"[""""]",104573210,"[""""]",Tinamus guttatus
PI4KB,"[""""]",104571550,"[""""]",Tinamus guttatus
GALNT5,"[""""]",104572350,"[""""]",Tinamus guttatus
AGPAT4,"[""""]",104573399,"[""""]",Tinamus guttatus
ST8SIA2,"[""""]",104576538,"[""""]",Tinamus guttatus
SCD,"[""""]",104573051,"[""""]",Tinamus guttatus
NANS,"[""""]",104577698,"[""""]",Tinamus guttatus
SGMS1,"[""""]",104577212,"[""""]",Tinamus guttatus
MPI,"[""""]",104576265,"[""""]",Tinamus guttatus
SACM1L,"[""""]",104580124,"[""""]",Tinamus guttatus
LPIN1,"[""""]",104577350,"[""""]",Tinamus guttatus
PI4KA,"[""""]",104573501,"[""""]",Tinamus guttatus
GLB1,"[""""]",104564960,"[""""]",Tinamus guttatus
ARSI,"[""""]",104579950,"[""""]",Tinamus guttatus
LDHD,"[""""]",104573888,"[""""]",Tinamus guttatus
ME1,"[""""]",104570615,"[""""]",Tinamus guttatus
RTN4R,"[""""]",104574661,"[""""]",Tinamus guttatus
PLCB4,"[""""]",104571101,"[""""]",Tinamus guttatus
SLC35D2,"[""""]",104580994,"[""""]",Tinamus guttatus
SLC35C2,"[""""]",104569149,"[""""]",Tinamus guttatus
HACD4,"[""""]",104578606,"[""""]",Tinamus guttatus
PIK3C2A,"[""""]",104580443,"[""""]",Tinamus guttatus
MAN1A2,"[""""]",104576499,"[""""]",Tinamus guttatus
GLB1L,"[""""]",104568460,"[""""]",Tinamus guttatus
LDHB,"[""""]",104570544,"[""""]",Tinamus guttatus
TMTC1,"[""""]",104578091,"[""""]",Tinamus guttatus
AKR1D1,"[""""]",104567349,"[""""]",Tinamus guttatus
MBOAT1,"[""""]",104564686,"[""""]",Tinamus guttatus
CERS2,"[""""]",104573258,"[""""]",Tinamus guttatus
ALG3,"[""""]",104578248,"[""""]",Tinamus guttatus
LPIN2,"[""""]",104575031,"[""""]",Tinamus guttatus
ST3GAL5,"[""""]",104566071,"[""""]",Tinamus guttatus
FPGT,"[""""]",104574119,"[""""]",Tinamus guttatus
BST1,"[""""]",104569372,"[""""]",Tinamus guttatus
CANX,"[""""]",104571331,"[""""]",Tinamus guttatus
ST8SIA6,"[""""]",104580262,"[""""]",Tinamus guttatus
PIGZ,"[""""]",104576165,"[""""]",Tinamus guttatus
LOC104571991,"[""""]",104571991,"[""""]",Tinamus guttatus
CRLS1,"[""""]",104564963,"[""""]",Tinamus guttatus
ENPP6,"[""""]",104566017,"[""""]",Tinamus guttatus
LYPLA1,"[""""]",104575058,"[""""]",Tinamus guttatus
PIP5K1A,"[""""]",104571547,"[""""]",Tinamus guttatus
GLUL,"[""""]",104581056,"[""""]",Tinamus guttatus
DAG1,"[""""]",104575997,"[""""]",Tinamus guttatus
UXS1,"[""""]",104569049,"[""""]",Tinamus guttatus
SDC3,"[""""]",104575850,"[""""]",Tinamus guttatus
ALG2,"[""""]",104572970,"[""""]",Tinamus guttatus
SUMF1,"[""""]",104568963,"[""""]",Tinamus guttatus
EDEM3,"[""""]",104566584,"[""""]",Tinamus guttatus
SPTLC2,"[""""]",104569414,"[""""]",Tinamus guttatus
LOC104572580,"[""""]",104572580,"[""""]",Tinamus guttatus
SDC1,"[""""]",104573483,"[""""]",Tinamus guttatus
HAS2,"[""""]",104580944,"[""""]",Tinamus guttatus
GXYLT2,"[""""]",104569078,"[""""]",Tinamus guttatus
COLEC10,"[""""]",104570120,"[""""]",Tinamus guttatus
PTGS1,"[""""]",104575672,"[""""]",Tinamus guttatus
LMAN1,"[""""]",104571650,"[""""]",Tinamus guttatus
PLA2G1B,"[""""]",104581140,"[""""]",Tinamus guttatus
INPP5E,"[""""]",104575211,"[""""]",Tinamus guttatus
RECK,"[""""]",104565000,"[""""]",Tinamus guttatus
OGDHL,"[""""]",104568321,"[""""]",Tinamus guttatus
EDEM2,"[""""]",104580439,"[""""]",Tinamus guttatus
IDNK,"[""""]",104572626,"[""""]",Tinamus guttatus
ACADS,"[""""]",104581134,"[""""]",Tinamus guttatus
DPM2,"[""""]",104572390,"[""""]",Tinamus guttatus
MCEE,"[""""]",104580250,"[""""]",Tinamus guttatus
HSD17B4,"[""""]",104571515,"[""""]",Tinamus guttatus
OGT,"[""""]",104570348,"[""""]",Tinamus guttatus
HS3ST6,"[""""]",104568380,"[""""]",Tinamus guttatus
GALNT11,"[""""]",104574904,"[""""]",Tinamus guttatus
GAL3ST1,"[""""]",104571000,"[""""]",Tinamus guttatus
ALDOC,"[""""]",104565485,"[""""]",Tinamus guttatus
INPP5K,"[""""]",104569672,"[""""]",Tinamus guttatus
PIGF,"[""""]",104575237,"[""""]",Tinamus guttatus
PGP,"[""""]",104580499,"[""""]",Tinamus guttatus
PAPSS1,"[""""]",104578549,"[""""]",Tinamus guttatus
HADH,"[""""]",104578547,"[""""]",Tinamus guttatus
GCSH,"[""""]",104565899,"[""""]",Tinamus guttatus
EXTL2,"[""""]",104566915,"[""""]",Tinamus guttatus
MAN2C1,"[""""]",104576272,"[""""]",Tinamus guttatus
ANXA7,"[""""]",104577461,"[""""]",Tinamus guttatus
LTA4H,"[""""]",104574371,"[""""]",Tinamus guttatus
TECR,"[""""]",104569176,"[""""]",Tinamus guttatus
EOGT,"[""""]",104566033,"[""""]",Tinamus guttatus
PFKP,"[""""]",104575771,"[""""]",Tinamus guttatus
PKD2,"[""""]",104571592,"[""""]",Tinamus guttatus
ALDH1A3,"[""""]",104568849,"[""""]",Tinamus guttatus
IGF2R,"[""""]",104578197,"[""""]",Tinamus guttatus
GMDS,"[""""]",104578840,"[""""]",Tinamus guttatus
CTNS,"[""""]",104577501,"[""""]",Tinamus guttatus
MANBA,"[""""]",104570076,"[""""]",Tinamus guttatus
NGLY1,"[""""]",104580841,"[""""]",Tinamus guttatus
SLC33A1,"[""""]",104568269,"[""""]",Tinamus guttatus
FKTN,"[""""]",104569682,"[""""]",Tinamus guttatus
HYAL4,"[""""]",104568217,"[""""]",Tinamus guttatus
DOLPP1,"[""""]",104570466,"[""""]",Tinamus guttatus
PCYT1B,"[""""]",104573981,"[""""]",Tinamus guttatus
INPP4B,"[""""]",104578772,"[""""]",Tinamus guttatus
PIK3C2B,"[""""]",104575501,"[""""]",Tinamus guttatus
GPI,"[""""]",104566700,"[""""]",Tinamus guttatus
SUCLG1,"[""""]",104567783,"[""""]",Tinamus guttatus
DSE,"[""""]",104574997,"[""""]",Tinamus guttatus
HGSNAT,"[""""]",104564851,"[""""]",Tinamus guttatus
B4GALNT3,"[""""]",104575866,"[""""]",Tinamus guttatus
COG3,"[""""]",104575290,"[""""]",Tinamus guttatus
INPP1,"[""""]",104574180,"[""""]",Tinamus guttatus
FBP1,"[""""]",104571310,"[""""]",Tinamus guttatus
PXYLP1,"[""""]",104571584,"[""""]",Tinamus guttatus
ALG11,"[""""]",104572547,"[""""]",Tinamus guttatus
PFKFB2,"[""""]",104576773,"[""""]",Tinamus guttatus
PIGB,"[""""]",104572167,"[""""]",Tinamus guttatus
TMED3,"[""""]",104574460,"[""""]",Tinamus guttatus
CRYBG2,"[""""]",104579080,"[""""]",Tinamus guttatus
SLC26A2,"[""""]",104566274,"[""""]",Tinamus guttatus
GLT8D2,"[""""]",104567764,"[""""]",Tinamus guttatus
ACER2,"[""""]",104578609,"[""""]",Tinamus guttatus
CPT1A,"[""""]",104574713,"[""""]",Tinamus guttatus
MTMR14,"[""""]",104570098,"[""""]",Tinamus guttatus
B3GALT2,"[""""]",104567019,"[""""]",Tinamus guttatus
ITPK1,"[""""]",104565724,"[""""]",Tinamus guttatus
SHMT1,"[""""]",104566232,"[""""]",Tinamus guttatus
SGPP1,"[""""]",104575709,"[""""]",Tinamus guttatus
PNPLA7,"[""""]",104568819,"[""""]",Tinamus guttatus
TMTC3,"[""""]",104572026,"[""""]",Tinamus guttatus
CACNA2D4,"[""""]",104580792,"[""""]",Tinamus guttatus
MTMR7,"[""""]",104570458,"[""""]",Tinamus guttatus
NAAA,"[""""]",104566216,"[""""]",Tinamus guttatus
GALNT7,"[""""]",104578378,"[""""]",Tinamus guttatus
MTMR8,"[""""]",104568687,"[""""]",Tinamus guttatus
TMTC4,"[""""]",104574057,"[""""]",Tinamus guttatus
SLC5A1,"[""""]",104570410,"[""""]",Tinamus guttatus
ASAH2,"[""""]",104577201,"[""""]",Tinamus guttatus
ACOT12,"[""""]",104573352,"[""""]",Tinamus guttatus
MMP17,"[""""]",104567449,"[""""]",Tinamus guttatus
C1GALT1,"[""""]",104580844,"[""""]",Tinamus guttatus
SLC2A8,"[""""]",104572022,"[""""]",Tinamus guttatus
EXT2,"[""""]",104565017,"[""""]",Tinamus guttatus
HMMR,"[""""]",104567034,"[""""]",Tinamus guttatus
OGDH,"[""""]",104568892,"[""""]",Tinamus guttatus
OXSM,"[""""]",104580837,"[""""]",Tinamus guttatus
HAO1,"[""""]",104571800,"[""""]",Tinamus guttatus
CHPF,"[""""]",104568450,"[""""]",Tinamus guttatus
SMPD3,"[""""]",104574429,"[""""]",Tinamus guttatus
PLCB1,"[""""]",104576555,"[""""]",Tinamus guttatus
SDC4,"[""""]",104567559,"[""""]",Tinamus guttatus
PTGES,"[""""]",104564542,"[""""]",Tinamus guttatus
CERK,"[""""]",104573955,"[""""]",Tinamus guttatus
BCKDHB,"[""""]",104576328,"[""""]",Tinamus guttatus
MASP1,"[""""]",104571092,"[""""]",Tinamus guttatus
MINPP1,"[""""]",104573663,"[""""]",Tinamus guttatus
ACSL3,"[""""]",104569003,"[""""]",Tinamus guttatus
PIP5K1B,"[""""]",104578744,"[""""]",Tinamus guttatus
DLST,"[""""]",104579144,"[""""]",Tinamus guttatus
