Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
A3GALT2,"[""""]",120232112,"[""""]",Hyaena hyaena
A4GALT,"[""""]",120235109,"[""""]",Hyaena hyaena
A4GNT,"[""""]",120222401,"[""""]",Hyaena hyaena
AACS,"[""""]",120247073,"[""""]",Hyaena hyaena
ABAT,"[""""]",120239832,"[""""]",Hyaena hyaena
ACAA1,"[""""]",120235059,"[""""]",Hyaena hyaena
ACAA2,"[""""]",120229676,"[""""]",Hyaena hyaena
ACACA,"[""""]",120248107,"[""""]",Hyaena hyaena
ACACB,"[""""]",120237339,"[""""]",Hyaena hyaena
ACADL,"[""""]",120243742,"[""""]",Hyaena hyaena
ACADM,"[""""]",120221810,"[""""]",Hyaena hyaena
ACADS,"[""""]",120239336,"[""""]",Hyaena hyaena
ACADSB,"[""""]",120235521,"[""""]",Hyaena hyaena
ACADVL,"[""""]",120231442,"[""""]",Hyaena hyaena
ACAN,"[""""]",120220318,"[""""]",Hyaena hyaena
ACAT2,"[""""]",120223332,"[""""]",Hyaena hyaena
ACER1,"[""""]",120223302,"[""""]",Hyaena hyaena
ACER2,"[""""]",120239887,"[""""]",Hyaena hyaena
ACER3,"[""""]",120229648,"[""""]",Hyaena hyaena
ACHE,"[""""]",120223663,"[""""]",Hyaena hyaena
ACLY,"[""""]",120248391,"[""""]",Hyaena hyaena
ACO1,"[""""]",120241720,"[""""]",Hyaena hyaena
ACO2,"[""""]",120233598,"[""""]",Hyaena hyaena
ACOD1,"[""""]",120245406,"[""""]",Hyaena hyaena
ACOT12,"[""""]",120222314,"[""""]",Hyaena hyaena
ACOT4,"[""""]",120231955,"[""""]",Hyaena hyaena
ACOT7,"[""""]",120245990,"[""""]",Hyaena hyaena
ACOT8,"[""""]",120243280,"[""""]",Hyaena hyaena
ACOX1,"[""""]",120228256,"[""""]",Hyaena hyaena
ACOX2,"[""""]",120238645,"[""""]",Hyaena hyaena
ACOX3,"[""""]",120231813,"[""""]",Hyaena hyaena
ACSBG1,"[""""]",120219899,"[""""]",Hyaena hyaena
ACSBG2,"[""""]",120223294,"[""""]",Hyaena hyaena
ACSF3,"[""""]",120226893,"[""""]",Hyaena hyaena
ACSL1,"[""""]",120246370,"[""""]",Hyaena hyaena
ACSL3,"[""""]",120234839,"[""""]",Hyaena hyaena
ACSL4,"[""""]",120232668,"[""""]",Hyaena hyaena
ACSL5,"[""""]",120235353,"[""""]",Hyaena hyaena
ACSL6,"[""""]",120245486,"[""""]",Hyaena hyaena
ACSM3,"[""""]",120232762,"[""""]",Hyaena hyaena
ACSM5,"[""""]",120225628,"[""""]",Hyaena hyaena
ACSS1,"[""""]",120223617,"[""""]",Hyaena hyaena
ACSS2,"[""""]",120242763,"[""""]",Hyaena hyaena
ACSS3,"[""""]",120233964,"[""""]",Hyaena hyaena
ACYP1,"[""""]",120231957,"[""""]",Hyaena hyaena
ACYP2,"[""""]",120243165,"[""""]",Hyaena hyaena
ADH4,"[""""]",120246619,"[""""]",Hyaena hyaena
ADH5,"[""""]",120246611,"[""""]",Hyaena hyaena
ADPGK,"[""""]",120235493,"[""""]",Hyaena hyaena
ADPRM,"[""""]",120231401,"[""""]",Hyaena hyaena
AFMID,"[""""]",120228142,"[""""]",Hyaena hyaena
AGA,"[""""]",120222109,"[""""]",Hyaena hyaena
AGK,"[""""]",120233001,"[""""]",Hyaena hyaena
AGL,"[""""]",120229450,"[""""]",Hyaena hyaena
AGPAT1,"[""""]",120221860,"[""""]",Hyaena hyaena
AGPAT2,"[""""]",120221961,"[""""]",Hyaena hyaena
AGPAT3,"[""""]",120240656,"[""""]",Hyaena hyaena
AGPAT4,"[""""]",120224268,"[""""]",Hyaena hyaena
AGPAT5,"[""""]",120221658,"[""""]",Hyaena hyaena
AGPS,"[""""]",120222609,"[""""]",Hyaena hyaena
AGRN,"[""""]",120242559,"[""""]",Hyaena hyaena
AGXT,"[""""]",120229494,"[""""]",Hyaena hyaena
AKR1A1,"[""""]",120247095,"[""""]",Hyaena hyaena
AKR1B1,"[""""]",120238890,"[""""]",Hyaena hyaena
AKR1D1,"[""""]",120232950,"[""""]",Hyaena hyaena
ALDH1A3,"[""""]",120233703,"[""""]",Hyaena hyaena
ALDH1B1,"[""""]",120233527,"[""""]",Hyaena hyaena
ALDH2,"[""""]",120238876,"[""""]",Hyaena hyaena
ALDH3A1,"[""""]",120228778,"[""""]",Hyaena hyaena
ALDH3A2,"[""""]",120228736,"[""""]",Hyaena hyaena
ALDH3B1,"[""""]",120233900,"[""""]",Hyaena hyaena
ALDH3B2,"[""""]",120233867,"[""""]",Hyaena hyaena
ALDH5A1,"[""""]",120219836,"[""""]",Hyaena hyaena
ALDH6A1,"[""""]",120231978,"[""""]",Hyaena hyaena
ALDH7A1,"[""""]",120234735,"[""""]",Hyaena hyaena
ALDH9A1,"[""""]",120223223,"[""""]",Hyaena hyaena
ALDOA,"[""""]",120242224,"[""""]",Hyaena hyaena
ALDOB,"[""""]",120227449,"[""""]",Hyaena hyaena
ALDOC,"[""""]",120245415,"[""""]",Hyaena hyaena
ALG1,"[""""]",120236506,"[""""]",Hyaena hyaena
ALG11,"[""""]",120234286,"[""""]",Hyaena hyaena
ALG12,"[""""]",120233734,"[""""]",Hyaena hyaena
ALG13,"[""""]",120241984,"[""""]",Hyaena hyaena
ALG14,"[""""]",120229459,"[""""]",Hyaena hyaena
ALG2,"[""""]",120233506,"[""""]",Hyaena hyaena
ALG3,"[""""]",120238109,"[""""]",Hyaena hyaena
ALG5,"[""""]",120246204,"[""""]",Hyaena hyaena
ALG6,"[""""]",120232614,"[""""]",Hyaena hyaena
ALG8,"[""""]",120229635,"[""""]",Hyaena hyaena
ALG9,"[""""]",120229891,"[""""]",Hyaena hyaena
ALOX12,"[""""]",120231410,"[""""]",Hyaena hyaena
ALOX12B,"[""""]",120231357,"[""""]",Hyaena hyaena
ALOX15B,"[""""]",120231436,"[""""]",Hyaena hyaena
ALOX5,"[""""]",120232804,"[""""]",Hyaena hyaena
ALPI,"[""""]",120233361,"[""""]",Hyaena hyaena
ALPL,"[""""]",120221392,"[""""]",Hyaena hyaena
AMACR,"[""""]",120242481,"[""""]",Hyaena hyaena
AMDHD2,"[""""]",120241599,"[""""]",Hyaena hyaena
AMT,"[""""]",120229393,"[""""]",Hyaena hyaena
AMY2B,"[""""]",120219796,"[""""]",Hyaena hyaena
ANXA4,"[""""]",120236653,"[""""]",Hyaena hyaena
ANXA5,"[""""]",120238035,"[""""]",Hyaena hyaena
ANXA7,"[""""]",120233739,"[""""]",Hyaena hyaena
ANXA9,"[""""]",120241218,"[""""]",Hyaena hyaena
ARSA,"[""""]",120234987,"[""""]",Hyaena hyaena
ARSB,"[""""]",120242010,"[""""]",Hyaena hyaena
ARSD,"[""""]",120240564,"[""""]",Hyaena hyaena
ARSF,"[""""]",120240543,"[""""]",Hyaena hyaena
ARSG,"[""""]",120230248,"[""""]",Hyaena hyaena
ARSH,"[""""]",120240544,"[""""]",Hyaena hyaena
ARSI,"[""""]",120236562,"[""""]",Hyaena hyaena
ARSJ,"[""""]",120222250,"[""""]",Hyaena hyaena
ARSK,"[""""]",120236527,"[""""]",Hyaena hyaena
ART1,"[""""]",120245103,"[""""]",Hyaena hyaena
ART4,"[""""]",120236872,"[""""]",Hyaena hyaena
ASAH1,"[""""]",120248089,"[""""]",Hyaena hyaena
ASAH2,"[""""]",120235964,"[""""]",Hyaena hyaena
ASGR2,"[""""]",120231467,"[""""]",Hyaena hyaena
ATP6AP1,"[""""]",120226624,"[""""]",Hyaena hyaena
ATP6AP2,"[""""]",120248122,"[""""]",Hyaena hyaena
ATP6V0A2,"[""""]",120233319,"[""""]",Hyaena hyaena
ATP6V1A,"[""""]",120248329,"[""""]",Hyaena hyaena
ATRN,"[""""]",120225911,"[""""]",Hyaena hyaena
ATRNL1,"[""""]",120235346,"[""""]",Hyaena hyaena
B3GALNT1,"[""""]",120238283,"[""""]",Hyaena hyaena
B3GALNT2,"[""""]",120241810,"[""""]",Hyaena hyaena
B3GALT1,"[""""]",120243916,"[""""]",Hyaena hyaena
B3GALT2,"[""""]",120249004,"[""""]",Hyaena hyaena
B3GALT4,"[""""]",120238195,"[""""]",Hyaena hyaena
B3GALT5,"[""""]",120229139,"[""""]",Hyaena hyaena
B3GALT6,"[""""]",120242505,"[""""]",Hyaena hyaena
B3GAT1,"[""""]",120246329,"[""""]",Hyaena hyaena
B3GAT2,"[""""]",120240931,"[""""]",Hyaena hyaena
B3GAT3,"[""""]",120249216,"[""""]",Hyaena hyaena
B3GLCT,"[""""]",120223072,"[""""]",Hyaena hyaena
B3GNT2,"[""""]",120237169,"[""""]",Hyaena hyaena
B3GNT3,"[""""]",120239150,"[""""]",Hyaena hyaena
B3GNT4,"[""""]",120245871,"[""""]",Hyaena hyaena
B3GNT5,"[""""]",120238546,"[""""]",Hyaena hyaena
B3GNT6,"[""""]",120229600,"[""""]",Hyaena hyaena
B3GNT7,"[""""]",120233315,"[""""]",Hyaena hyaena
B3GNT8,"[""""]",120241154,"[""""]",Hyaena hyaena
B3GNT9,"[""""]",120223998,"[""""]",Hyaena hyaena
B3GNTL1,"[""""]",120228193,"[""""]",Hyaena hyaena
B4GALNT1,"[""""]",120248004,"[""""]",Hyaena hyaena
B4GALNT2,"[""""]",120229055,"[""""]",Hyaena hyaena
B4GALNT3,"[""""]",120234496,"[""""]",Hyaena hyaena
B4GALNT4,"[""""]",120223395,"[""""]",Hyaena hyaena
B4GALT1,"[""""]",120241747,"[""""]",Hyaena hyaena
B4GALT2,"[""""]",120236082,"[""""]",Hyaena hyaena
B4GALT3,"[""""]",120241405,"[""""]",Hyaena hyaena
B4GALT4,"[""""]",120223122,"[""""]",Hyaena hyaena
B4GALT5,"[""""]",120230436,"[""""]",Hyaena hyaena
B4GALT6,"[""""]",120246827,"[""""]",Hyaena hyaena
B4GALT7,"[""""]",120246961,"[""""]",Hyaena hyaena
B4GAT1,"[""""]",120240097,"[""""]",Hyaena hyaena
BAAT,"[""""]",120224623,"[""""]",Hyaena hyaena
BCKDHA,"[""""]",120241149,"[""""]",Hyaena hyaena
BCKDHB,"[""""]",120223126,"[""""]",Hyaena hyaena
BDH1,"[""""]",120230695,"[""""]",Hyaena hyaena
BDH2,"[""""]",120222821,"[""""]",Hyaena hyaena
BPGM,"[""""]",120238873,"[""""]",Hyaena hyaena
BST1,"[""""]",120237994,"[""""]",Hyaena hyaena
BST2,"[""""]",120239203,"[""""]",Hyaena hyaena
C1GALT1,"[""""]",120234409,"[""""]",Hyaena hyaena
C1GALT1C1,"[""""]",120223379,"[""""]",Hyaena hyaena
C1GALT1C1L,"[""""]",120232011,"[""""]",Hyaena hyaena
CA4,"[""""]",120247907,"[""""]",Hyaena hyaena
CACNA2D1,"[""""]",120221165,"[""""]",Hyaena hyaena
CACNA2D2,"[""""]",120229292,"[""""]",Hyaena hyaena
CACNA2D3,"[""""]",120223632,"[""""]",Hyaena hyaena
CACNA2D4,"[""""]",120234476,"[""""]",Hyaena hyaena
CALR,"[""""]",120245285,"[""""]",Hyaena hyaena
CALR3,"[""""]",120239210,"[""""]",Hyaena hyaena
CANX,"[""""]",120245675,"[""""]",Hyaena hyaena
CAT,"[""""]",120232576,"[""""]",Hyaena hyaena
CBR3,"[""""]",120229466,"[""""]",Hyaena hyaena
CBR4,"[""""]",120244766,"[""""]",Hyaena hyaena
CCDC115,"[""""]",120248583,"[""""]",Hyaena hyaena
CD109,"[""""]",120242944,"[""""]",Hyaena hyaena
CD14,"[""""]",120245610,"[""""]",Hyaena hyaena
CD1D,"[""""]",120221225,"[""""]",Hyaena hyaena
CD209,"[""""]",120244852,"[""""]",Hyaena hyaena
CD22,"[""""]",120243493,"[""""]",Hyaena hyaena
CD248,"[""""]",120240103,"[""""]",Hyaena hyaena
CD33,"[""""]",120243626,"[""""]",Hyaena hyaena
CD44,"[""""]",120232548,"[""""]",Hyaena hyaena
CD48,"[""""]",120241408,"[""""]",Hyaena hyaena
CD55,"[""""]",120230482,"[""""]",Hyaena hyaena
CD72,"[""""]",120221271,"[""""]",Hyaena hyaena
CD74,"[""""]",120236607,"[""""]",Hyaena hyaena
CD93,"[""""]",120222951,"[""""]",Hyaena hyaena
CDH13,"[""""]",120228755,"[""""]",Hyaena hyaena
CDIPT,"[""""]",120242281,"[""""]",Hyaena hyaena
CDS1,"[""""]",120220079,"[""""]",Hyaena hyaena
CDS2,"[""""]",120226198,"[""""]",Hyaena hyaena
CEL,"[""""]",120230164,"[""""]",Hyaena hyaena
CEPT1,"[""""]",120223485,"[""""]",Hyaena hyaena
CERCAM,"[""""]",120230211,"[""""]",Hyaena hyaena
CERK,"[""""]",120234045,"[""""]",Hyaena hyaena
CERS1,"[""""]",120229350,"[""""]",Hyaena hyaena
CERS2,"[""""]",120241292,"[""""]",Hyaena hyaena
CERS3,"[""""]",120233673,"[""""]",Hyaena hyaena
CERS4,"[""""]",120244829,"[""""]",Hyaena hyaena
CERS5,"[""""]",120237896,"[""""]",Hyaena hyaena
CERS6,"[""""]",120242834,"[""""]",Hyaena hyaena
CH25H,"[""""]",120223792,"[""""]",Hyaena hyaena
CHAT,"[""""]",120232817,"[""""]",Hyaena hyaena
CHI3L1,"[""""]",120228827,"[""""]",Hyaena hyaena
CHIA,"[""""]",120223482,"[""""]",Hyaena hyaena
CHID1,"[""""]",120223432,"[""""]",Hyaena hyaena
CHIT1,"[""""]",120228960,"[""""]",Hyaena hyaena
CHKA,"[""""]",120233892,"[""""]",Hyaena hyaena
CHKB,"[""""]",120235333,"[""""]",Hyaena hyaena
CHODL,"[""""]",120246293,"[""""]",Hyaena hyaena
CHPF,"[""""]",120219822,"[""""]",Hyaena hyaena
CHPF2,"[""""]",120230919,"[""""]",Hyaena hyaena
CHPT1,"[""""]",120245443,"[""""]",Hyaena hyaena
CHST1,"[""""]",120228395,"[""""]",Hyaena hyaena
CHST10,"[""""]",120245907,"[""""]",Hyaena hyaena
CHST11,"[""""]",120245712,"[""""]",Hyaena hyaena
CHST12,"[""""]",120227926,"[""""]",Hyaena hyaena
CHST13,"[""""]",120221259,"[""""]",Hyaena hyaena
CHST14,"[""""]",120232194,"[""""]",Hyaena hyaena
CHST15,"[""""]",120235557,"[""""]",Hyaena hyaena
CHST2,"[""""]",120221746,"[""""]",Hyaena hyaena
CHST3,"[""""]",120247580,"[""""]",Hyaena hyaena
CHST4,"[""""]",120223698,"[""""]",Hyaena hyaena
CHST7,"[""""]",120219864,"[""""]",Hyaena hyaena
CHST8,"[""""]",120231690,"[""""]",Hyaena hyaena
CHST9,"[""""]",120220443,"[""""]",Hyaena hyaena
CHSY1,"[""""]",120233697,"[""""]",Hyaena hyaena
CHSY3,"[""""]",120234723,"[""""]",Hyaena hyaena
CLEC10A,"[""""]",120231466,"[""""]",Hyaena hyaena
CLEC12A,"[""""]",120227129,"[""""]",Hyaena hyaena
CLEC12B,"[""""]",120224089,"[""""]",Hyaena hyaena
CLEC14A,"[""""]",120243435,"[""""]",Hyaena hyaena
CLEC16A,"[""""]",120239821,"[""""]",Hyaena hyaena
CLEC17A,"[""""]",120245323,"[""""]",Hyaena hyaena
CLEC1A,"[""""]",120224076,"[""""]",Hyaena hyaena
CLEC1B,"[""""]",120224086,"[""""]",Hyaena hyaena
CLEC2L,"[""""]",120233000,"[""""]",Hyaena hyaena
CLEC3A,"[""""]",120226170,"[""""]",Hyaena hyaena
CLEC4E,"[""""]",120220446,"[""""]",Hyaena hyaena
CLEC4G,"[""""]",120244866,"[""""]",Hyaena hyaena
CLEC5A,"[""""]",120232947,"[""""]",Hyaena hyaena
CLEC7A,"[""""]",120224077,"[""""]",Hyaena hyaena
CLEC9A,"[""""]",120224078,"[""""]",Hyaena hyaena
CLGN,"[""""]",120243121,"[""""]",Hyaena hyaena
CMAS,"[""""]",120236000,"[""""]",Hyaena hyaena
CNTFR,"[""""]",120241715,"[""""]",Hyaena hyaena
CNTN1,"[""""]",120243262,"[""""]",Hyaena hyaena
CNTN2,"[""""]",120228956,"[""""]",Hyaena hyaena
CNTN3,"[""""]",120230817,"[""""]",Hyaena hyaena
CNTN4,"[""""]",120237131,"[""""]",Hyaena hyaena
CNTN5,"[""""]",120223063,"[""""]",Hyaena hyaena
CNTN6,"[""""]",120222170,"[""""]",Hyaena hyaena
COG1,"[""""]",120230241,"[""""]",Hyaena hyaena
COG2,"[""""]",120237816,"[""""]",Hyaena hyaena
COG3,"[""""]",120246740,"[""""]",Hyaena hyaena
COG4,"[""""]",120223383,"[""""]",Hyaena hyaena
COG5,"[""""]",120241850,"[""""]",Hyaena hyaena
COG6,"[""""]",120234290,"[""""]",Hyaena hyaena
COG7,"[""""]",120233247,"[""""]",Hyaena hyaena
COG8,"[""""]",120223731,"[""""]",Hyaena hyaena
COL9A2,"[""""]",120247870,"[""""]",Hyaena hyaena
COLEC10,"[""""]",120228661,"[""""]",Hyaena hyaena
COLEC11,"[""""]",120248900,"[""""]",Hyaena hyaena
COLEC12,"[""""]",120221070,"[""""]",Hyaena hyaena
COLGALT1,"[""""]",120239197,"[""""]",Hyaena hyaena
COLGALT2,"[""""]",120245826,"[""""]",Hyaena hyaena
COMT,"[""""]",120238857,"[""""]",Hyaena hyaena
CPM,"[""""]",120240804,"[""""]",Hyaena hyaena
CPO,"[""""]",120220405,"[""""]",Hyaena hyaena
CPT1A,"[""""]",120233896,"[""""]",Hyaena hyaena
CPT1B,"[""""]",120234612,"[""""]",Hyaena hyaena
CPT1C,"[""""]",120243977,"[""""]",Hyaena hyaena
CPT2,"[""""]",120236239,"[""""]",Hyaena hyaena
CPTP,"[""""]",120242551,"[""""]",Hyaena hyaena
CRLS1,"[""""]",120226080,"[""""]",Hyaena hyaena
CRYBG1,"[""""]",120235206,"[""""]",Hyaena hyaena
CRYBG2,"[""""]",120232094,"[""""]",Hyaena hyaena
CRYBG3,"[""""]",120223770,"[""""]",Hyaena hyaena
CRYL1,"[""""]",120226076,"[""""]",Hyaena hyaena
CS,"[""""]",120219937,"[""""]",Hyaena hyaena
CSGALNACT1,"[""""]",120234018,"[""""]",Hyaena hyaena
CSGALNACT2,"[""""]",120249250,"[""""]",Hyaena hyaena
CSPG4,"[""""]",120235734,"[""""]",Hyaena hyaena
CSPG5,"[""""]",120229189,"[""""]",Hyaena hyaena
CTNS,"[""""]",120224755,"[""""]",Hyaena hyaena
CTSA,"[""""]",120243285,"[""""]",Hyaena hyaena
DAD1,"[""""]",120240447,"[""""]",Hyaena hyaena
DAG1,"[""""]",120229269,"[""""]",Hyaena hyaena
DBT,"[""""]",120229467,"[""""]",Hyaena hyaena
DCN,"[""""]",120237080,"[""""]",Hyaena hyaena
DCXR,"[""""]",120228257,"[""""]",Hyaena hyaena
DDOST,"[""""]",120229776,"[""""]",Hyaena hyaena
DEGS1,"[""""]",120234158,"[""""]",Hyaena hyaena
DEGS2,"[""""]",120245742,"[""""]",Hyaena hyaena
DERA,"[""""]",120240059,"[""""]",Hyaena hyaena
DGAT1,"[""""]",120246564,"[""""]",Hyaena hyaena
DGAT2,"[""""]",120229587,"[""""]",Hyaena hyaena
DGCR2,"[""""]",120238822,"[""""]",Hyaena hyaena
DGKA,"[""""]",120219924,"[""""]",Hyaena hyaena
DGKD,"[""""]",120233336,"[""""]",Hyaena hyaena
DGKE,"[""""]",120237726,"[""""]",Hyaena hyaena
DGKG,"[""""]",120238121,"[""""]",Hyaena hyaena
DGKH,"[""""]",120248652,"[""""]",Hyaena hyaena
DGKI,"[""""]",120232960,"[""""]",Hyaena hyaena
DGKK,"[""""]",120223134,"[""""]",Hyaena hyaena
DGKQ,"[""""]",120222523,"[""""]",Hyaena hyaena
DGKZ,"[""""]",120228490,"[""""]",Hyaena hyaena
DHCR24,"[""""]",120236003,"[""""]",Hyaena hyaena
DHCR7,"[""""]",120233856,"[""""]",Hyaena hyaena
DHDDS,"[""""]",120231115,"[""""]",Hyaena hyaena
DHDH,"[""""]",120240202,"[""""]",Hyaena hyaena
DHRS11,"[""""]",120248116,"[""""]",Hyaena hyaena
DLAT,"[""""]",120229877,"[""""]",Hyaena hyaena
DLD,"[""""]",120241859,"[""""]",Hyaena hyaena
DLST,"[""""]",120231941,"[""""]",Hyaena hyaena
DOLK,"[""""]",120230150,"[""""]",Hyaena hyaena
DOLPP1,"[""""]",120230190,"[""""]",Hyaena hyaena
DPAGT1,"[""""]",120229967,"[""""]",Hyaena hyaena
DPEP1,"[""""]",120228664,"[""""]",Hyaena hyaena
DPEP3,"[""""]",120223393,"[""""]",Hyaena hyaena
DPM1,"[""""]",120230407,"[""""]",Hyaena hyaena
DPM2,"[""""]",120230062,"[""""]",Hyaena hyaena
DPM3,"[""""]",120244738,"[""""]",Hyaena hyaena
DPY19L1,"[""""]",120236377,"[""""]",Hyaena hyaena
DPY19L2,"[""""]",120236365,"[""""]",Hyaena hyaena
DPY19L3,"[""""]",120231704,"[""""]",Hyaena hyaena
DPY19L4,"[""""]",120219665,"[""""]",Hyaena hyaena
DSE,"[""""]",120224337,"[""""]",Hyaena hyaena
DSEL,"[""""]",120236116,"[""""]",Hyaena hyaena
EBP,"[""""]",120221015,"[""""]",Hyaena hyaena
ECHDC1,"[""""]",120247810,"[""""]",Hyaena hyaena
ECHS1,"[""""]",120245384,"[""""]",Hyaena hyaena
ECI1,"[""""]",120241542,"[""""]",Hyaena hyaena
ECI2,"[""""]",120224511,"[""""]",Hyaena hyaena
EDEM1,"[""""]",120237127,"[""""]",Hyaena hyaena
EDEM2,"[""""]",120242793,"[""""]",Hyaena hyaena
EDEM3,"[""""]",120248317,"[""""]",Hyaena hyaena
EFNA1,"[""""]",120244725,"[""""]",Hyaena hyaena
EFNA2,"[""""]",120242369,"[""""]",Hyaena hyaena
EFNA5,"[""""]",120240773,"[""""]",Hyaena hyaena
EHHADH,"[""""]",120238074,"[""""]",Hyaena hyaena
ELOVL1,"[""""]",120236059,"[""""]",Hyaena hyaena
ELOVL2,"[""""]",120231668,"[""""]",Hyaena hyaena
ELOVL3,"[""""]",120239610,"[""""]",Hyaena hyaena
ELOVL4,"[""""]",120219599,"[""""]",Hyaena hyaena
ELOVL5,"[""""]",120224694,"[""""]",Hyaena hyaena
ELOVL6,"[""""]",120236156,"[""""]",Hyaena hyaena
ELOVL7,"[""""]",120239510,"[""""]",Hyaena hyaena
ENGASE,"[""""]",120228264,"[""""]",Hyaena hyaena
ENO1,"[""""]",120233614,"[""""]",Hyaena hyaena
ENO2,"[""""]",120220447,"[""""]",Hyaena hyaena
ENO3,"[""""]",120246889,"[""""]",Hyaena hyaena
ENO4,"[""""]",120235168,"[""""]",Hyaena hyaena
ENOSF1,"[""""]",120220613,"[""""]",Hyaena hyaena
ENPP1,"[""""]",120237247,"[""""]",Hyaena hyaena
ENPP2,"[""""]",120228675,"[""""]",Hyaena hyaena
ENPP3,"[""""]",120237217,"[""""]",Hyaena hyaena
ENPP6,"[""""]",120246373,"[""""]",Hyaena hyaena
ENPP7,"[""""]",120228121,"[""""]",Hyaena hyaena
EOGT,"[""""]",120242887,"[""""]",Hyaena hyaena
EPHX2,"[""""]",120220308,"[""""]",Hyaena hyaena
ERLEC1,"[""""]",120243153,"[""""]",Hyaena hyaena
ETNK1,"[""""]",120235997,"[""""]",Hyaena hyaena
ETNK2,"[""""]",120228879,"[""""]",Hyaena hyaena
ETNPPL,"[""""]",120236137,"[""""]",Hyaena hyaena
EXT1,"[""""]",120228668,"[""""]",Hyaena hyaena
EXT2,"[""""]",120228461,"[""""]",Hyaena hyaena
EXTL1,"[""""]",120230901,"[""""]",Hyaena hyaena
EXTL2,"[""""]",120226813,"[""""]",Hyaena hyaena
EXTL3,"[""""]",120220154,"[""""]",Hyaena hyaena
FADS1,"[""""]",120246150,"[""""]",Hyaena hyaena
FADS2,"[""""]",120246152,"[""""]",Hyaena hyaena
FAM20B,"[""""]",120247461,"[""""]",Hyaena hyaena
FAR1,"[""""]",120244982,"[""""]",Hyaena hyaena
FAR2,"[""""]",120247400,"[""""]",Hyaena hyaena
FASN,"[""""]",120228300,"[""""]",Hyaena hyaena
FBP1,"[""""]",120226504,"[""""]",Hyaena hyaena
FBP2,"[""""]",120226505,"[""""]",Hyaena hyaena
FBXO17,"[""""]",120239869,"[""""]",Hyaena hyaena
FBXO2,"[""""]",120233595,"[""""]",Hyaena hyaena
FBXO44,"[""""]",120233592,"[""""]",Hyaena hyaena
FCER2,"[""""]",120244861,"[""""]",Hyaena hyaena
FCN2,"[""""]",120247302,"[""""]",Hyaena hyaena
FCN3,"[""""]",120230989,"[""""]",Hyaena hyaena
FCSK,"[""""]",120223359,"[""""]",Hyaena hyaena
FDFT1,"[""""]",120222042,"[""""]",Hyaena hyaena
FDPS,"[""""]",120244668,"[""""]",Hyaena hyaena
FH,"[""""]",120224706,"[""""]",Hyaena hyaena
FIG4,"[""""]",120235235,"[""""]",Hyaena hyaena
FKRP,"[""""]",120241054,"[""""]",Hyaena hyaena
FKTN,"[""""]",120236820,"[""""]",Hyaena hyaena
FMOD,"[""""]",120228823,"[""""]",Hyaena hyaena
FOLR2,"[""""]",120245129,"[""""]",Hyaena hyaena
FPGT,"[""""]",120226013,"[""""]",Hyaena hyaena
FREM1,"[""""]",120248292,"[""""]",Hyaena hyaena
FUCA1,"[""""]",120232693,"[""""]",Hyaena hyaena
FUCA2,"[""""]",120231008,"[""""]",Hyaena hyaena
FUT1,"[""""]",120243441,"[""""]",Hyaena hyaena
FUT10,"[""""]",120246809,"[""""]",Hyaena hyaena
FUT11,"[""""]",120233714,"[""""]",Hyaena hyaena
FUT2,"[""""]",120240643,"[""""]",Hyaena hyaena
FUT4,"[""""]",120247185,"[""""]",Hyaena hyaena
FUT7,"[""""]",120226449,"[""""]",Hyaena hyaena
FUT8,"[""""]",120238427,"[""""]",Hyaena hyaena
FUT9,"[""""]",120224966,"[""""]",Hyaena hyaena
G6PC2,"[""""]",120242838,"[""""]",Hyaena hyaena
G6PC3,"[""""]",120222887,"[""""]",Hyaena hyaena
G6PD,"[""""]",120226626,"[""""]",Hyaena hyaena
GAA,"[""""]",120228199,"[""""]",Hyaena hyaena
GAD1,"[""""]",120222594,"[""""]",Hyaena hyaena
GAD2,"[""""]",120222620,"[""""]",Hyaena hyaena
GAL3ST1,"[""""]",120227848,"[""""]",Hyaena hyaena
GAL3ST2,"[""""]",120229552,"[""""]",Hyaena hyaena
GAL3ST3,"[""""]",120240183,"[""""]",Hyaena hyaena
GAL3ST4,"[""""]",120223684,"[""""]",Hyaena hyaena
GALC,"[""""]",120232070,"[""""]",Hyaena hyaena
GALE,"[""""]",120231301,"[""""]",Hyaena hyaena
GALK1,"[""""]",120228306,"[""""]",Hyaena hyaena
GALK2,"[""""]",120235044,"[""""]",Hyaena hyaena
GALM,"[""""]",120244623,"[""""]",Hyaena hyaena
GALNS,"[""""]",120228057,"[""""]",Hyaena hyaena
GALNT1,"[""""]",120236254,"[""""]",Hyaena hyaena
GALNT10,"[""""]",120248990,"[""""]",Hyaena hyaena
GALNT11,"[""""]",120230904,"[""""]",Hyaena hyaena
GALNT12,"[""""]",120233539,"[""""]",Hyaena hyaena
GALNT14,"[""""]",120235913,"[""""]",Hyaena hyaena
GALNT15,"[""""]",120244198,"[""""]",Hyaena hyaena
GALNT16,"[""""]",120237446,"[""""]",Hyaena hyaena
GALNT17,"[""""]",120235686,"[""""]",Hyaena hyaena
GALNT18,"[""""]",120237537,"[""""]",Hyaena hyaena
GALNT2,"[""""]",120237813,"[""""]",Hyaena hyaena
GALNT3,"[""""]",120238325,"[""""]",Hyaena hyaena
GALNT5,"[""""]",120235294,"[""""]",Hyaena hyaena
GALNT6,"[""""]",120237937,"[""""]",Hyaena hyaena
