Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
LOC116217592,"[""""]",116217592,"[""""]",Meleagris gallopavo
CALR3,"[""""]",116217500,"[""""]",Meleagris gallopavo
GBGT1,"[""""]",116216187,"[""""]",Meleagris gallopavo
LOC109369088,"[""""]",109369088,"[""""]",Meleagris gallopavo
PRG2,"[""""]",109367709,"[""""]",Meleagris gallopavo
ACAT1,"[""""]",109365384,"[""""]",Meleagris gallopavo
FPGT,"[""""]",109363689,"[""""]",Meleagris gallopavo
PNPLA6,"[""""]",104917191,"[""""]",Meleagris gallopavo
ACADM,"[""""]",104917156,"[""""]",Meleagris gallopavo
SMPD1,"[""""]",104916845,"[""""]",Meleagris gallopavo
DPM3,"[""""]",104916724,"[""""]",Meleagris gallopavo
MOGS,"[""""]",104916406,"[""""]",Meleagris gallopavo
GAS1,"[""""]",104916397,"[""""]",Meleagris gallopavo
HJV,"[""""]",104916292,"[""""]",Meleagris gallopavo
DHDH,"[""""]",104916162,"[""""]",Meleagris gallopavo
LOC104916125,"[""""]",104916125,"[""""]",Meleagris gallopavo
MGAT1,"[""""]",104916124,"[""""]",Meleagris gallopavo
INPP1,"[""""]",104916077,"[""""]",Meleagris gallopavo
B4GAT1,"[""""]",104915973,"[""""]",Meleagris gallopavo
KHK,"[""""]",104915942,"[""""]",Meleagris gallopavo
PPT2,"[""""]",104915837,"[""""]",Meleagris gallopavo
LOC104915692,"[""""]",104915692,"[""""]",Meleagris gallopavo
LOC104915473,"[""""]",104915473,"[""""]",Meleagris gallopavo
ALDH7A1,"[""""]",104915364,"[""""]",Meleagris gallopavo
DGKQ,"[""""]",104915334,"[""""]",Meleagris gallopavo
ACOT12,"[""""]",104915280,"[""""]",Meleagris gallopavo
RGMB,"[""""]",104915192,"[""""]",Meleagris gallopavo
MAN2A1,"[""""]",104915174,"[""""]",Meleagris gallopavo
CHSY3,"[""""]",104915148,"[""""]",Meleagris gallopavo
IDNK,"[""""]",104915103,"[""""]",Meleagris gallopavo
HACD4,"[""""]",104915048,"[""""]",Meleagris gallopavo
ELOVL7,"[""""]",104914910,"[""""]",Meleagris gallopavo
GPX8,"[""""]",104914884,"[""""]",Meleagris gallopavo
GOLPH3,"[""""]",104914824,"[""""]",Meleagris gallopavo
PIGO,"[""""]",104914785,"[""""]",Meleagris gallopavo
CNTFR,"[""""]",104914777,"[""""]",Meleagris gallopavo
GALT,"[""""]",104914764,"[""""]",Meleagris gallopavo
SIGLEC15,"[""""]",104914754,"[""""]",Meleagris gallopavo
ST8SIA5,"[""""]",104914748,"[""""]",Meleagris gallopavo
ISYNA1,"[""""]",104914722,"[""""]",Meleagris gallopavo
CERS2,"[""""]",104914444,"[""""]",Meleagris gallopavo
BCAN,"[""""]",104914403,"[""""]",Meleagris gallopavo
FDPS,"[""""]",104914328,"[""""]",Meleagris gallopavo
CRYBG2,"[""""]",104914257,"[""""]",Meleagris gallopavo
HSPG2,"[""""]",104914203,"[""""]",Meleagris gallopavo
CPTP,"[""""]",104914143,"[""""]",Meleagris gallopavo
B3GALT6,"[""""]",104914138,"[""""]",Meleagris gallopavo
PGD,"[""""]",104914120,"[""""]",Meleagris gallopavo
ACOT8,"[""""]",104914099,"[""""]",Meleagris gallopavo
LOC104914093,"[""""]",104914093,"[""""]",Meleagris gallopavo
CA4,"[""""]",104913923,"[""""]",Meleagris gallopavo
ENPP7,"[""""]",104913770,"[""""]",Meleagris gallopavo
LOC104913763,"[""""]",104913763,"[""""]",Meleagris gallopavo
AGPAT2,"[""""]",104913689,"[""""]",Meleagris gallopavo
CERS5,"[""""]",104913603,"[""""]",Meleagris gallopavo
HS3ST6,"[""""]",104913490,"[""""]",Meleagris gallopavo
PGP,"[""""]",104913487,"[""""]",Meleagris gallopavo
GRIFIN,"[""""]",104913429,"[""""]",Meleagris gallopavo
HAGH,"[""""]",104913400,"[""""]",Meleagris gallopavo
GPX3,"[""""]",104913307,"[""""]",Meleagris gallopavo
SLC26A2,"[""""]",104913251,"[""""]",Meleagris gallopavo
ACSF3,"[""""]",104913064,"[""""]",Meleagris gallopavo
LDHD,"[""""]",104913031,"[""""]",Meleagris gallopavo
NRN1L,"[""""]",104913027,"[""""]",Meleagris gallopavo
CERS3,"[""""]",104912889,"[""""]",Meleagris gallopavo
GCNT3,"[""""]",104912819,"[""""]",Meleagris gallopavo
LOC104912681,"[""""]",104912681,"[""""]",Meleagris gallopavo
PXYLP1,"[""""]",104912637,"[""""]",Meleagris gallopavo
VCAM1,"[""""]",104912281,"[""""]",Meleagris gallopavo
HPSE2,"[""""]",104912019,"[""""]",Meleagris gallopavo
SRGN,"[""""]",104911931,"[""""]",Meleagris gallopavo
RPE,"[""""]",104911631,"[""""]",Meleagris gallopavo
GALNT11,"[""""]",104911345,"[""""]",Meleagris gallopavo
CSPG5,"[""""]",104911337,"[""""]",Meleagris gallopavo
HSD17B12,"[""""]",104911119,"[""""]",Meleagris gallopavo
LOC104911093,"[""""]",104911093,"[""""]",Meleagris gallopavo
LGALS2,"[""""]",104911075,"[""""]",Meleagris gallopavo
CHST14,"[""""]",104910967,"[""""]",Meleagris gallopavo
GPX2,"[""""]",104910949,"[""""]",Meleagris gallopavo
GALNT6,"[""""]",104910881,"[""""]",Meleagris gallopavo
STBD1,"[""""]",104910676,"[""""]",Meleagris gallopavo
HPGDS,"[""""]",104910670,"[""""]",Meleagris gallopavo
CRYBG1,"[""""]",104909859,"[""""]",Meleagris gallopavo
SLC35D3,"[""""]",104909757,"[""""]",Meleagris gallopavo
PIGM,"[""""]",104909660,"[""""]",Meleagris gallopavo
PPP1R3A,"[""""]",104909600,"[""""]",Meleagris gallopavo
LOC104909553,"[""""]",104909553,"[""""]",Meleagris gallopavo
PLCB1,"[""""]",104909532,"[""""]",Meleagris gallopavo
CD93,"[""""]",104909487,"[""""]",Meleagris gallopavo
NEU3,"[""""]",104909439,"[""""]",Meleagris gallopavo
FUT10,"[""""]",104909365,"[""""]",Meleagris gallopavo
SDHD,"[""""]",104909347,"[""""]",Meleagris gallopavo
TPST1,"[""""]",104909262,"[""""]",Meleagris gallopavo
SLC2A12,"[""""]",104909244,"[""""]",Meleagris gallopavo
UGGT1,"[""""]",104909227,"[""""]",Meleagris gallopavo
ST6GAL1,"[""""]",104909223,"[""""]",Meleagris gallopavo
EXTL1,"[""""]",100551486,"[""""]",Meleagris gallopavo
PLCD3,"[""""]",100551436,"[""""]",Meleagris gallopavo
MDGA2,"[""""]",100551365,"[""""]",Meleagris gallopavo
INPP4A,"[""""]",100551349,"[""""]",Meleagris gallopavo
DGKI,"[""""]",100551345,"[""""]",Meleagris gallopavo
PIP4K2B,"[""""]",100551336,"[""""]",Meleagris gallopavo
ACSBG1,"[""""]",100551321,"[""""]",Meleagris gallopavo
CHST10,"[""""]",100551291,"[""""]",Meleagris gallopavo
AGL,"[""""]",100551267,"[""""]",Meleagris gallopavo
RPN1,"[""""]",100551171,"[""""]",Meleagris gallopavo
EHHADH,"[""""]",100551164,"[""""]",Meleagris gallopavo
ORMDL2,"[""""]",100551161,"[""""]",Meleagris gallopavo
PIGY,"[""""]",100551149,"[""""]",Meleagris gallopavo
SLC35F6,"[""""]",100551146,"[""""]",Meleagris gallopavo
LOC100551113,"[""""]",100551113,"[""""]",Meleagris gallopavo
PGM2L1,"[""""]",100551095,"[""""]",Meleagris gallopavo
CERK,"[""""]",100551089,"[""""]",Meleagris gallopavo
MASP1,"[""""]",100551064,"[""""]",Meleagris gallopavo
LIPA,"[""""]",100551061,"[""""]",Meleagris gallopavo
LPIN2,"[""""]",100551046,"[""""]",Meleagris gallopavo
AMDHD2,"[""""]",100551019,"[""""]",Meleagris gallopavo
IDH2,"[""""]",100550980,"[""""]",Meleagris gallopavo
PGM1,"[""""]",100550963,"[""""]",Meleagris gallopavo
G6PC3,"[""""]",100550936,"[""""]",Meleagris gallopavo
GFPT1,"[""""]",100550931,"[""""]",Meleagris gallopavo
HEXD,"[""""]",100550927,"[""""]",Meleagris gallopavo
PNPLA7,"[""""]",100550925,"[""""]",Meleagris gallopavo
SLC35F1,"[""""]",100550890,"[""""]",Meleagris gallopavo
MECR,"[""""]",100550872,"[""""]",Meleagris gallopavo
EDEM3,"[""""]",100550857,"[""""]",Meleagris gallopavo
LGALS8,"[""""]",100550840,"[""""]",Meleagris gallopavo
CEPT1,"[""""]",100550822,"[""""]",Meleagris gallopavo
ST3GAL1,"[""""]",100550797,"[""""]",Meleagris gallopavo
B3GAT2,"[""""]",100550793,"[""""]",Meleagris gallopavo
GNPDA1,"[""""]",100550767,"[""""]",Meleagris gallopavo
EOGT,"[""""]",100550764,"[""""]",Meleagris gallopavo
GDPD1,"[""""]",100550715,"[""""]",Meleagris gallopavo
CTBS,"[""""]",100550704,"[""""]",Meleagris gallopavo
CHST4,"[""""]",100550658,"[""""]",Meleagris gallopavo
ALG6,"[""""]",100550656,"[""""]",Meleagris gallopavo
DBT,"[""""]",100550654,"[""""]",Meleagris gallopavo
SUCLG2,"[""""]",100550609,"[""""]",Meleagris gallopavo
MGLL,"[""""]",100550608,"[""""]",Meleagris gallopavo
AGPAT3,"[""""]",100550577,"[""""]",Meleagris gallopavo
MGAT3,"[""""]",100550573,"[""""]",Meleagris gallopavo
B3GAT1,"[""""]",100550564,"[""""]",Meleagris gallopavo
MOGAT1,"[""""]",100550553,"[""""]",Meleagris gallopavo
KLB,"[""""]",100550543,"[""""]",Meleagris gallopavo
MSMO1,"[""""]",100550538,"[""""]",Meleagris gallopavo
ACAT2,"[""""]",100550534,"[""""]",Meleagris gallopavo
LOC100550511,"[""""]",100550511,"[""""]",Meleagris gallopavo
LOC100550477,"[""""]",100550477,"[""""]",Meleagris gallopavo
DDOST,"[""""]",100550468,"[""""]",Meleagris gallopavo
B3GNT7,"[""""]",100550449,"[""""]",Meleagris gallopavo
IMPA1,"[""""]",100550434,"[""""]",Meleagris gallopavo
SGPP2,"[""""]",100550401,"[""""]",Meleagris gallopavo
CHST1,"[""""]",100550392,"[""""]",Meleagris gallopavo
GLO1,"[""""]",100550380,"[""""]",Meleagris gallopavo
A4GALT,"[""""]",100550373,"[""""]",Meleagris gallopavo
HSD11B1,"[""""]",100550364,"[""""]",Meleagris gallopavo
LOC100550363,"[""""]",100550363,"[""""]",Meleagris gallopavo
GUSB,"[""""]",100550359,"[""""]",Meleagris gallopavo
SLC35A3,"[""""]",100550347,"[""""]",Meleagris gallopavo
GMPPA,"[""""]",100550342,"[""""]",Meleagris gallopavo
B3GNTL1,"[""""]",100550307,"[""""]",Meleagris gallopavo
AACS,"[""""]",100550304,"[""""]",Meleagris gallopavo
CH25H,"[""""]",100550290,"[""""]",Meleagris gallopavo
PKD1,"[""""]",100550252,"[""""]",Meleagris gallopavo
PCCB,"[""""]",100550247,"[""""]",Meleagris gallopavo
ASAH1,"[""""]",100550236,"[""""]",Meleagris gallopavo
CD74,"[""""]",100550150,"[""""]",Meleagris gallopavo
GLDC,"[""""]",100550110,"[""""]",Meleagris gallopavo
ALG9,"[""""]",100550107,"[""""]",Meleagris gallopavo
PTGS2,"[""""]",100550092,"[""""]",Meleagris gallopavo
CSGALNACT2,"[""""]",100550089,"[""""]",Meleagris gallopavo
LARGE2,"[""""]",100550084,"[""""]",Meleagris gallopavo
EPHX2,"[""""]",100550075,"[""""]",Meleagris gallopavo
TIGAR,"[""""]",100550068,"[""""]",Meleagris gallopavo
VCAN,"[""""]",100550062,"[""""]",Meleagris gallopavo
POMGNT1,"[""""]",100550041,"[""""]",Meleagris gallopavo
CHPF,"[""""]",100550036,"[""""]",Meleagris gallopavo
CBR1,"[""""]",100550018,"[""""]",Meleagris gallopavo
PLPP1,"[""""]",100550008,"[""""]",Meleagris gallopavo
PCYT1A,"[""""]",100549987,"[""""]",Meleagris gallopavo
DOLPP1,"[""""]",100549946,"[""""]",Meleagris gallopavo
GYG1,"[""""]",100549941,"[""""]",Meleagris gallopavo
IGF2R,"[""""]",100549919,"[""""]",Meleagris gallopavo
SPTLC1,"[""""]",100549855,"[""""]",Meleagris gallopavo
PTGS1,"[""""]",100549847,"[""""]",Meleagris gallopavo
PMM2,"[""""]",100549844,"[""""]",Meleagris gallopavo
HSD17B2,"[""""]",100549838,"[""""]",Meleagris gallopavo
FADS1,"[""""]",100549825,"[""""]",Meleagris gallopavo
DOLK,"[""""]",100549792,"[""""]",Meleagris gallopavo
DPY19L1,"[""""]",100549779,"[""""]",Meleagris gallopavo
MAN1A1,"[""""]",100549765,"[""""]",Meleagris gallopavo
HAO1,"[""""]",100549762,"[""""]",Meleagris gallopavo
B3GNT3,"[""""]",100549756,"[""""]",Meleagris gallopavo
LFNG,"[""""]",100549739,"[""""]",Meleagris gallopavo
LOC100549737,"[""""]",100549737,"[""""]",Meleagris gallopavo
ENO4,"[""""]",100549731,"[""""]",Meleagris gallopavo
FMOD,"[""""]",100549714,"[""""]",Meleagris gallopavo
PLCG2,"[""""]",100549684,"[""""]",Meleagris gallopavo
DLAT,"[""""]",100549645,"[""""]",Meleagris gallopavo
GLYCTK,"[""""]",100549635,"[""""]",Meleagris gallopavo
INPP5D,"[""""]",100549631,"[""""]",Meleagris gallopavo
OGDH,"[""""]",100549603,"[""""]",Meleagris gallopavo
LMAN2,"[""""]",100549532,"[""""]",Meleagris gallopavo
PLA2G6,"[""""]",100549498,"[""""]",Meleagris gallopavo
GXYLT1,"[""""]",100549495,"[""""]",Meleagris gallopavo
MAN1C1,"[""""]",100549489,"[""""]",Meleagris gallopavo
PLA2G4A,"[""""]",100549476,"[""""]",Meleagris gallopavo
GALC,"[""""]",100549468,"[""""]",Meleagris gallopavo
MYORG,"[""""]",100549447,"[""""]",Meleagris gallopavo
SLC17A5,"[""""]",100549408,"[""""]",Meleagris gallopavo
ABAT,"[""""]",100549381,"[""""]",Meleagris gallopavo
ARSI,"[""""]",100549379,"[""""]",Meleagris gallopavo
B4GALT7,"[""""]",100549378,"[""""]",Meleagris gallopavo
CPT1A,"[""""]",100549362,"[""""]",Meleagris gallopavo
PIGQ,"[""""]",100549329,"[""""]",Meleagris gallopavo
PGAM1,"[""""]",100549320,"[""""]",Meleagris gallopavo
POMGNT2,"[""""]",100549318,"[""""]",Meleagris gallopavo
LOC100549312,"[""""]",100549312,"[""""]",Meleagris gallopavo
LYPLA1,"[""""]",100549310,"[""""]",Meleagris gallopavo
MDGA1,"[""""]",100549305,"[""""]",Meleagris gallopavo
AMT,"[""""]",100549298,"[""""]",Meleagris gallopavo
PIGT,"[""""]",100549288,"[""""]",Meleagris gallopavo
ST6GALNAC2,"[""""]",100549285,"[""""]",Meleagris gallopavo
ACAN,"[""""]",100549278,"[""""]",Meleagris gallopavo
EXTL2,"[""""]",100549273,"[""""]",Meleagris gallopavo
CD109,"[""""]",100549257,"[""""]",Meleagris gallopavo
GRHPR,"[""""]",100549242,"[""""]",Meleagris gallopavo
UGDH,"[""""]",100549207,"[""""]",Meleagris gallopavo
RGN,"[""""]",100549196,"[""""]",Meleagris gallopavo
DGKD,"[""""]",100549171,"[""""]",Meleagris gallopavo
MBOAT1,"[""""]",100549156,"[""""]",Meleagris gallopavo
SMPDL3A,"[""""]",100549154,"[""""]",Meleagris gallopavo
PCK1,"[""""]",100549136,"[""""]",Meleagris gallopavo
RPN2,"[""""]",100549135,"[""""]",Meleagris gallopavo
SGSH,"[""""]",100549132,"[""""]",Meleagris gallopavo
ST6GALNAC1,"[""""]",100549131,"[""""]",Meleagris gallopavo
IDH3A,"[""""]",100549122,"[""""]",Meleagris gallopavo
PKD1L2,"[""""]",100549071,"[""""]",Meleagris gallopavo
MMUT,"[""""]",100549048,"[""""]",Meleagris gallopavo
CALR,"[""""]",100549034,"[""""]",Meleagris gallopavo
MTMR4,"[""""]",100549025,"[""""]",Meleagris gallopavo
GAA,"[""""]",100548976,"[""""]",Meleagris gallopavo
NDST1,"[""""]",100548970,"[""""]",Meleagris gallopavo
GALNT7,"[""""]",100548952,"[""""]",Meleagris gallopavo
ACSL6,"[""""]",100548919,"[""""]",Meleagris gallopavo
GCSH,"[""""]",100548915,"[""""]",Meleagris gallopavo
CNTN1,"[""""]",100548882,"[""""]",Meleagris gallopavo
SDHC,"[""""]",100548835,"[""""]",Meleagris gallopavo
MBOAT2,"[""""]",100548793,"[""""]",Meleagris gallopavo
GDPD5,"[""""]",100548789,"[""""]",Meleagris gallopavo
ACOD1,"[""""]",100548788,"[""""]",Meleagris gallopavo
NAGA,"[""""]",100548783,"[""""]",Meleagris gallopavo
PFKFB3,"[""""]",100548781,"[""""]",Meleagris gallopavo
HACD2,"[""""]",100548753,"[""""]",Meleagris gallopavo
GPNMB,"[""""]",100548752,"[""""]",Meleagris gallopavo
LOC100548716,"[""""]",100548716,"[""""]",Meleagris gallopavo
PFKFB2,"[""""]",100548674,"[""""]",Meleagris gallopavo
PLCG1,"[""""]",100548670,"[""""]",Meleagris gallopavo
ENGASE,"[""""]",100548667,"[""""]",Meleagris gallopavo
CHST12,"[""""]",100548662,"[""""]",Meleagris gallopavo
LOC100548643,"[""""]",100548643,"[""""]",Meleagris gallopavo
MOGAT2,"[""""]",100548635,"[""""]",Meleagris gallopavo
TPI1,"[""""]",100548630,"[""""]",Meleagris gallopavo
DLD,"[""""]",100548628,"[""""]",Meleagris gallopavo
LGALS3,"[""""]",100548598,"[""""]",Meleagris gallopavo
CHKA,"[""""]",100548595,"[""""]",Meleagris gallopavo
LOC100548556,"[""""]",100548556,"[""""]",Meleagris gallopavo
IDS,"[""""]",100548552,"[""""]",Meleagris gallopavo
FAR2,"[""""]",100548530,"[""""]",Meleagris gallopavo
SLC35C2,"[""""]",100548516,"[""""]",Meleagris gallopavo
MTMR3,"[""""]",100548510,"[""""]",Meleagris gallopavo
MMP17,"[""""]",100548458,"[""""]",Meleagris gallopavo
CLEC16A,"[""""]",100548457,"[""""]",Meleagris gallopavo
HOGA1,"[""""]",100548398,"[""""]",Meleagris gallopavo
SELENOI,"[""""]",100548385,"[""""]",Meleagris gallopavo
ALDH2,"[""""]",100548356,"[""""]",Meleagris gallopavo
DGKE,"[""""]",100548310,"[""""]",Meleagris gallopavo
SLC35A4,"[""""]",100548304,"[""""]",Meleagris gallopavo
NAGPA,"[""""]",100548255,"[""""]",Meleagris gallopavo
GPC3,"[""""]",100548246,"[""""]",Meleagris gallopavo
HADHB,"[""""]",100548234,"[""""]",Meleagris gallopavo
AGPAT4,"[""""]",100548232,"[""""]",Meleagris gallopavo
ETNK1,"[""""]",100548227,"[""""]",Meleagris gallopavo
ANXA4,"[""""]",100548224,"[""""]",Meleagris gallopavo
ARSK,"[""""]",100548221,"[""""]",Meleagris gallopavo
RTN4R,"[""""]",100548206,"[""""]",Meleagris gallopavo
HSD11B2,"[""""]",100548201,"[""""]",Meleagris gallopavo
ACSL5,"[""""]",100548195,"[""""]",Meleagris gallopavo
LOC100548173,"[""""]",100548173,"[""""]",Meleagris gallopavo
SUCLA2,"[""""]",100548125,"[""""]",Meleagris gallopavo
LGALS1,"[""""]",100548120,"[""""]",Meleagris gallopavo
LTA4H,"[""""]",100548119,"[""""]",Meleagris gallopavo
PIGB,"[""""]",100548101,"[""""]",Meleagris gallopavo
PI4K2A,"[""""]",100548095,"[""""]",Meleagris gallopavo
GALNT5,"[""""]",100548094,"[""""]",Meleagris gallopavo
HADHA,"[""""]",100548080,"[""""]",Meleagris gallopavo
PISD,"[""""]",100548052,"[""""]",Meleagris gallopavo
TECTB,"[""""]",100548042,"[""""]",Meleagris gallopavo
AGPS,"[""""]",100548038,"[""""]",Meleagris gallopavo
LOC100548019,"[""""]",100548019,"[""""]",Meleagris gallopavo
COG5,"[""""]",100548016,"[""""]",Meleagris gallopavo
SLC35D1,"[""""]",100548014,"[""""]",Meleagris gallopavo
SLC35F4,"[""""]",100547987,"[""""]",Meleagris gallopavo
AKR1D1,"[""""]",100547967,"[""""]",Meleagris gallopavo
ALDH3A2,"[""""]",100547956,"[""""]",Meleagris gallopavo
TMED6,"[""""]",100547949,"[""""]",Meleagris gallopavo
MTMR1,"[""""]",100547943,"[""""]",Meleagris gallopavo
HS6ST2,"[""""]",100547942,"[""""]",Meleagris gallopavo
ST3GAL5,"[""""]",100547934,"[""""]",Meleagris gallopavo
ST8SIA1,"[""""]",100547921,"[""""]",Meleagris gallopavo
CTSA,"[""""]",100547907,"[""""]",Meleagris gallopavo
CSPG4,"[""""]",100547894,"[""""]",Meleagris gallopavo
GPAM,"[""""]",100547891,"[""""]",Meleagris gallopavo
LOC100547885,"[""""]",100547885,"[""""]",Meleagris gallopavo
OLAH,"[""""]",100547884,"[""""]",Meleagris gallopavo
LOC100547876,"[""""]",100547876,"[""""]",Meleagris gallopavo
FUCA2,"[""""]",100547873,"[""""]",Meleagris gallopavo
B4GALT4,"[""""]",100547867,"[""""]",Meleagris gallopavo
HMGCS1,"[""""]",100547858,"[""""]",Meleagris gallopavo
CERS1,"[""""]",100547857,"[""""]",Meleagris gallopavo
OPCML,"[""""]",100547810,"[""""]",Meleagris gallopavo
PTGES,"[""""]",100547804,"[""""]",Meleagris gallopavo
GPD1L,"[""""]",100547788,"[""""]",Meleagris gallopavo
MANBA,"[""""]",100547783,"[""""]",Meleagris gallopavo
CMAS,"[""""]",100547771,"[""""]",Meleagris gallopavo
POFUT2,"[""""]",100547768,"[""""]",Meleagris gallopavo
HABP4,"[""""]",100547763,"[""""]",Meleagris gallopavo
DAD1,"[""""]",100547759,"[""""]",Meleagris gallopavo
PAFAH1B2,"[""""]",100547756,"[""""]",Meleagris gallopavo
PGS1,"[""""]",100547750,"[""""]",Meleagris gallopavo
PLD1,"[""""]",100547741,"[""""]",Meleagris gallopavo
MTMR8,"[""""]",100547739,"[""""]",Meleagris gallopavo
OTOA,"[""""]",100547696,"[""""]",Meleagris gallopavo
COG8,"[""""]",100547643,"[""""]",Meleagris gallopavo
SLC39A8,"[""""]",100547628,"[""""]",Meleagris gallopavo
NCAM1,"[""""]",100547600,"[""""]",Meleagris gallopavo
MAN2C1,"[""""]",100547587,"[""""]",Meleagris gallopavo
LOC100547576,"[""""]",100547576,"[""""]",Meleagris gallopavo
TMED8,"[""""]",100547573,"[""""]",Meleagris gallopavo
GALNT9,"[""""]",100547543,"[""""]",Meleagris gallopavo
SLC35G2,"[""""]",100547532,"[""""]",Meleagris gallopavo
AKR1A1,"[""""]",100547531,"[""""]",Meleagris gallopavo
FUT4,"[""""]",100547512,"[""""]",Meleagris gallopavo
GM2A,"[""""]",100547490,"[""""]",Meleagris gallopavo
BDH2,"[""""]",100547472,"[""""]",Meleagris gallopavo
LDHB,"[""""]",100547460,"[""""]",Meleagris gallopavo
PFKM,"[""""]",100547454,"[""""]",Meleagris gallopavo
ACOT7,"[""""]",100547443,"[""""]",Meleagris gallopavo
HS2ST1,"[""""]",100547375,"[""""]",Meleagris gallopavo
COG3,"[""""]",100547355,"[""""]",Meleagris gallopavo
LYPD6,"[""""]",100547327,"[""""]",Meleagris gallopavo
GYS2,"[""""]",100547308,"[""""]",Meleagris gallopavo
PGAP3,"[""""]",100547301,"[""""]",Meleagris gallopavo
PIK3C3,"[""""]",100547298,"[""""]",Meleagris gallopavo
AFMID,"[""""]",100547285,"[""""]",Meleagris gallopavo
LOC100547284,"[""""]",100547284,"[""""]",Meleagris gallopavo
HACD1,"[""""]",100547269,"[""""]",Meleagris gallopavo
COL9A2,"[""""]",100547243,"[""""]",Meleagris gallopavo
PLPP5,"[""""]",100547192,"[""""]",Meleagris gallopavo
MASP2,"[""""]",100547191,"[""""]",Meleagris gallopavo
PLCH1,"[""""]",100547179,"[""""]",Meleagris gallopavo
PLPP3,"[""""]",100547177,"[""""]",Meleagris gallopavo
SCD,"[""""]",100547172,"[""""]",Meleagris gallopavo
LYPD6B,"[""""]",100547171,"[""""]",Meleagris gallopavo
STT3B,"[""""]",100547170,"[""""]",Meleagris gallopavo
DEGS2,"[""""]",100547168,"[""""]",Meleagris gallopavo
PGAP2,"[""""]",100547147,"[""""]",Meleagris gallopavo
PGAP1,"[""""]",100547116,"[""""]",Meleagris gallopavo
LPCAT1,"[""""]",100547104,"[""""]",Meleagris gallopavo
CLEC3A,"[""""]",100547074,"[""""]",Meleagris gallopavo
MTMR6,"[""""]",100547050,"[""""]",Meleagris gallopavo
LYZ,"[""""]",100547044,"[""""]",Meleagris gallopavo
PHOSPHO1,"[""""]",100547041,"[""""]",Meleagris gallopavo
CTNS,"[""""]",100547035,"[""""]",Meleagris gallopavo
DAG1,"[""""]",100547027,"[""""]",Meleagris gallopavo
DERA,"[""""]",100546996,"[""""]",Meleagris gallopavo
CHODL,"[""""]",100546938,"[""""]",Meleagris gallopavo
LPCAT2,"[""""]",100546916,"[""""]",Meleagris gallopavo
GLCE,"[""""]",100546915,"[""""]",Meleagris gallopavo
PPP1R3B,"[""""]",100546904,"[""""]",Meleagris gallopavo
SPTLC3,"[""""]",100546896,"[""""]",Meleagris gallopavo
SLC33A1,"[""""]",100546868,"[""""]",Meleagris gallopavo
PIK3CA,"[""""]",100546867,"[""""]",Meleagris gallopavo
SLC37A4,"[""""]",100546829,"[""""]",Meleagris gallopavo
NEU2,"[""""]",100546814,"[""""]",Meleagris gallopavo
PLA2G12B,"[""""]",100546810,"[""""]",Meleagris gallopavo
COLEC11,"[""""]",100546794,"[""""]",Meleagris gallopavo
ELOVL4,"[""""]",100546793,"[""""]",Meleagris gallopavo
GYG2,"[""""]",100546787,"[""""]",Meleagris gallopavo
PMM1,"[""""]",100546782,"[""""]",Meleagris gallopavo
OXCT1,"[""""]",100546776,"[""""]",Meleagris gallopavo
CRPPA,"[""""]",100546755,"[""""]",Meleagris gallopavo
SRD5A2,"[""""]",100546745,"[""""]",Meleagris gallopavo
GNPTAB,"[""""]",100546740,"[""""]",Meleagris gallopavo
SLC35E3,"[""""]",100546739,"[""""]",Meleagris gallopavo
DHCR24,"[""""]",100546716,"[""""]",Meleagris gallopavo
ANXA7,"[""""]",100546712,"[""""]",Meleagris gallopavo
SQLE,"[""""]",100546703,"[""""]",Meleagris gallopavo
SPTLC2,"[""""]",100546649,"[""""]",Meleagris gallopavo
ACO2,"[""""]",100546629,"[""""]",Meleagris gallopavo
INPP5E,"[""""]",100546617,"[""""]",Meleagris gallopavo
ALDH1A3,"[""""]",100546607,"[""""]",Meleagris gallopavo
HS3ST1,"[""""]",100546598,"[""""]",Meleagris gallopavo
IMPA2,"[""""]",100546594,"[""""]",Meleagris gallopavo
GK,"[""""]",100546541,"[""""]",Meleagris gallopavo
HK2,"[""""]",100546537,"[""""]",Meleagris gallopavo
LOC100546534,"[""""]",100546534,"[""""]",Meleagris gallopavo
FUT8,"[""""]",100546497,"[""""]",Meleagris gallopavo
GNPDA2,"[""""]",100546495,"[""""]",Meleagris gallopavo
BCKDHB,"[""""]",100546491,"[""""]",Meleagris gallopavo
MTMR2,"[""""]",100546486,"[""""]",Meleagris gallopavo
PIGL,"[""""]",100546427,"[""""]",Meleagris gallopavo
GPLD1,"[""""]",100546397,"[""""]",Meleagris gallopavo
PLB1,"[""""]",100546393,"[""""]",Meleagris gallopavo
SDHA,"[""""]",100546340,"[""""]",Meleagris gallopavo
SYNJ2,"[""""]",100546337,"[""""]",Meleagris gallopavo
MELTF,"[""""]",100546306,"[""""]",Meleagris gallopavo
PTDSS1,"[""""]",100546293,"[""""]",Meleagris gallopavo
B3GLCT,"[""""]",100546288,"[""""]",Meleagris gallopavo
INPP5J,"[""""]",100546269,"[""""]",Meleagris gallopavo
ALDH5A1,"[""""]",100546241,"[""""]",Meleagris gallopavo
MCFD2,"[""""]",100546237,"[""""]",Meleagris gallopavo
NCAN,"[""""]",100546223,"[""""]",Meleagris gallopavo
ARSG,"[""""]",100546213,"[""""]",Meleagris gallopavo
