Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
AMT,"[""""]",108383243,"[""""]",Manis javanica
PIGW,"[""""]",108383258,"[""""]",Manis javanica
CA4,"[""""]",108383259,"[""""]",Manis javanica
DHRS11,"[""""]",108383263,"[""""]",Manis javanica
GALNTL6,"[""""]",108383279,"[""""]",Manis javanica
BCAN,"[""""]",108383333,"[""""]",Manis javanica
HSD17B3,"[""""]",108383363,"[""""]",Manis javanica
ALOX12B,"[""""]",108383385,"[""""]",Manis javanica
DGKH,"[""""]",108383411,"[""""]",Manis javanica
CALR3,"[""""]",108383421,"[""""]",Manis javanica
DLST,"[""""]",108383444,"[""""]",Manis javanica
GPIHBP1,"[""""]",108383469,"[""""]",Manis javanica
POMGNT2,"[""""]",108383476,"[""""]",Manis javanica
ST3GAL6,"[""""]",108383486,"[""""]",Manis javanica
UST,"[""""]",108383490,"[""""]",Manis javanica
TKTL1,"[""""]",108383503,"[""""]",Manis javanica
CHSY1,"[""""]",108383526,"[""""]",Manis javanica
BST2,"[""""]",108383546,"[""""]",Manis javanica
B3GNT8,"[""""]",108383633,"[""""]",Manis javanica
ALG11,"[""""]",108383662,"[""""]",Manis javanica
BCKDHA,"[""""]",108383692,"[""""]",Manis javanica
LOC108383709,"[""""]",108383709,"[""""]",Manis javanica
ALPI,"[""""]",108383722,"[""""]",Manis javanica
PCYT1A,"[""""]",108383828,"[""""]",Manis javanica
GPC1,"[""""]",108383842,"[""""]",Manis javanica
MMUT,"[""""]",108383981,"[""""]",Manis javanica
CHST4,"[""""]",108384040,"[""""]",Manis javanica
GK,"[""""]",108384145,"[""""]",Manis javanica
NT5E,"[""""]",108384161,"[""""]",Manis javanica
PLPP1,"[""""]",108384186,"[""""]",Manis javanica
GGT5,"[""""]",108384196,"[""""]",Manis javanica
GGT1,"[""""]",108384197,"[""""]",Manis javanica
LPL,"[""""]",108384237,"[""""]",Manis javanica
POMT1,"[""""]",108384256,"[""""]",Manis javanica
MBOAT2,"[""""]",108384275,"[""""]",Manis javanica
MTMR6,"[""""]",108384280,"[""""]",Manis javanica
PIK3C2G,"[""""]",108384332,"[""""]",Manis javanica
PLCZ1,"[""""]",108384333,"[""""]",Manis javanica
GALNT18,"[""""]",108384340,"[""""]",Manis javanica
SUCLG1,"[""""]",108384351,"[""""]",Manis javanica
PIGA,"[""""]",108384372,"[""""]",Manis javanica
XYLT2,"[""""]",108384407,"[""""]",Manis javanica
HAGH,"[""""]",108384443,"[""""]",Manis javanica
UGGT2,"[""""]",108384450,"[""""]",Manis javanica
TPST2,"[""""]",108384510,"[""""]",Manis javanica
ITPKC,"[""""]",108384525,"[""""]",Manis javanica
PPT1,"[""""]",108384552,"[""""]",Manis javanica
ACSL4,"[""""]",108384616,"[""""]",Manis javanica
ACACA,"[""""]",108384622,"[""""]",Manis javanica
LPIN1,"[""""]",108384643,"[""""]",Manis javanica
NDUFAB1,"[""""]",108384650,"[""""]",Manis javanica
A4GALT,"[""""]",108384701,"[""""]",Manis javanica
SYNJ1,"[""""]",108384746,"[""""]",Manis javanica
CSPG5,"[""""]",108384802,"[""""]",Manis javanica
ME2,"[""""]",108384807,"[""""]",Manis javanica
PLA2G7,"[""""]",108384816,"[""""]",Manis javanica
LPCAT3,"[""""]",108384827,"[""""]",Manis javanica
ENO2,"[""""]",108384836,"[""""]",Manis javanica
PGGHG,"[""""]",108384850,"[""""]",Manis javanica
UGGT1,"[""""]",108384909,"[""""]",Manis javanica
HS6ST1,"[""""]",108384911,"[""""]",Manis javanica
CAT,"[""""]",108384913,"[""""]",Manis javanica
CHST1,"[""""]",108384923,"[""""]",Manis javanica
SDC4,"[""""]",108384925,"[""""]",Manis javanica
PRKAA2,"[""""]",108384981,"[""""]",Manis javanica
TREH,"[""""]",108384998,"[""""]",Manis javanica
NCAN,"[""""]",108385014,"[""""]",Manis javanica
PAPSS1,"[""""]",108385033,"[""""]",Manis javanica
MTMR3,"[""""]",108385036,"[""""]",Manis javanica
GDPD5,"[""""]",108385088,"[""""]",Manis javanica
PGAP1,"[""""]",108385101,"[""""]",Manis javanica
HS3ST4,"[""""]",108385139,"[""""]",Manis javanica
ALDH6A1,"[""""]",108385174,"[""""]",Manis javanica
GLDC,"[""""]",108385177,"[""""]",Manis javanica
CERS6,"[""""]",108385188,"[""""]",Manis javanica
CLEC12B,"[""""]",108385215,"[""""]",Manis javanica
KDSR,"[""""]",108385221,"[""""]",Manis javanica
DGKI,"[""""]",108385300,"[""""]",Manis javanica
IDH3B,"[""""]",108385326,"[""""]",Manis javanica
LOC108385365,"[""""]",108385365,"[""""]",Manis javanica
PISD,"[""""]",108385377,"[""""]",Manis javanica
GAL3ST3,"[""""]",108385389,"[""""]",Manis javanica
ARSI,"[""""]",108385392,"[""""]",Manis javanica
PLA2G4D,"[""""]",108385404,"[""""]",Manis javanica
PLA2G4E,"[""""]",108385414,"[""""]",Manis javanica
HPSE2,"[""""]",108385480,"[""""]",Manis javanica
HSD3B7,"[""""]",108385489,"[""""]",Manis javanica
CHST10,"[""""]",108385513,"[""""]",Manis javanica
TMTC3,"[""""]",108385522,"[""""]",Manis javanica
PFKP,"[""""]",108385546,"[""""]",Manis javanica
LOC108385572,"[""""]",108385572,"[""""]",Manis javanica
HAS1,"[""""]",108385574,"[""""]",Manis javanica
PRSS8,"[""""]",108385611,"[""""]",Manis javanica
GALNS,"[""""]",108385617,"[""""]",Manis javanica
ALDH5A1,"[""""]",108385670,"[""""]",Manis javanica
LGALS8,"[""""]",108385674,"[""""]",Manis javanica
INPP5D,"[""""]",108385696,"[""""]",Manis javanica
NEU2,"[""""]",108385697,"[""""]",Manis javanica
FBXO2,"[""""]",108385723,"[""""]",Manis javanica
FBXO44,"[""""]",108385724,"[""""]",Manis javanica
HS3ST5,"[""""]",108385755,"[""""]",Manis javanica
ENGASE,"[""""]",108385765,"[""""]",Manis javanica
COG3,"[""""]",108385777,"[""""]",Manis javanica
MAN2A2,"[""""]",108385796,"[""""]",Manis javanica
CNTN3,"[""""]",108385806,"[""""]",Manis javanica
KLB,"[""""]",108385812,"[""""]",Manis javanica
SHMT2,"[""""]",108385826,"[""""]",Manis javanica
GPX7,"[""""]",108385829,"[""""]",Manis javanica
MBL2,"[""""]",108385846,"[""""]",Manis javanica
LTA4H,"[""""]",108385851,"[""""]",Manis javanica
KLRB1,"[""""]",108386043,"[""""]",Manis javanica
NAGLU,"[""""]",108386075,"[""""]",Manis javanica
HSD17B1,"[""""]",108386076,"[""""]",Manis javanica
MSLN,"[""""]",108386109,"[""""]",Manis javanica
PIGQ,"[""""]",108386113,"[""""]",Manis javanica
ENPP2,"[""""]",108386134,"[""""]",Manis javanica
B4GALNT3,"[""""]",108386186,"[""""]",Manis javanica
GPC5,"[""""]",108386270,"[""""]",Manis javanica
PPP1R3B,"[""""]",108386275,"[""""]",Manis javanica
NANS,"[""""]",108386331,"[""""]",Manis javanica
TUSC3,"[""""]",108386348,"[""""]",Manis javanica
INPP5J,"[""""]",108386409,"[""""]",Manis javanica
PLA2G3,"[""""]",108386410,"[""""]",Manis javanica
NRN1L,"[""""]",108386437,"[""""]",Manis javanica
COG2,"[""""]",108386455,"[""""]",Manis javanica
SLC2A8,"[""""]",108386466,"[""""]",Manis javanica
CERS3,"[""""]",108386501,"[""""]",Manis javanica
PGLS,"[""""]",108386558,"[""""]",Manis javanica
COLGALT1,"[""""]",108386561,"[""""]",Manis javanica
SLC2A12,"[""""]",108386587,"[""""]",Manis javanica
VCAM1,"[""""]",108386627,"[""""]",Manis javanica
PFKFB2,"[""""]",108386644,"[""""]",Manis javanica
ART4,"[""""]",108386673,"[""""]",Manis javanica
ACSM2B,"[""""]",108386682,"[""""]",Manis javanica
PGM5,"[""""]",108386695,"[""""]",Manis javanica
PIP4K2B,"[""""]",108386713,"[""""]",Manis javanica
ALOX15,"[""""]",108386766,"[""""]",Manis javanica
SLC35D3,"[""""]",108386826,"[""""]",Manis javanica
OS9,"[""""]",108386833,"[""""]",Manis javanica
FH,"[""""]",108386977,"[""""]",Manis javanica
HS3ST6,"[""""]",108387000,"[""""]",Manis javanica
GPD1L,"[""""]",108387003,"[""""]",Manis javanica
PLCH2,"[""""]",108387019,"[""""]",Manis javanica
GAA,"[""""]",108387035,"[""""]",Manis javanica
ST6GAL2,"[""""]",108387043,"[""""]",Manis javanica
B3GNT6,"[""""]",108387058,"[""""]",Manis javanica
ACSL1,"[""""]",108387076,"[""""]",Manis javanica
CERS4,"[""""]",108387090,"[""""]",Manis javanica
NAGA,"[""""]",108387109,"[""""]",Manis javanica
LPGAT1,"[""""]",108387184,"[""""]",Manis javanica
FASN,"[""""]",108387187,"[""""]",Manis javanica
PNPLA3,"[""""]",108387206,"[""""]",Manis javanica
ORMDL1,"[""""]",108387376,"[""""]",Manis javanica
B4GALT7,"[""""]",108387396,"[""""]",Manis javanica
CHST6,"[""""]",108387438,"[""""]",Manis javanica
SRGN,"[""""]",108387481,"[""""]",Manis javanica
MANEA,"[""""]",108387510,"[""""]",Manis javanica
DGKD,"[""""]",108387536,"[""""]",Manis javanica
LPCAT4,"[""""]",108387567,"[""""]",Manis javanica
ALDH1A3,"[""""]",108387572,"[""""]",Manis javanica
SYNJ2,"[""""]",108387578,"[""""]",Manis javanica
GNPTG,"[""""]",108387587,"[""""]",Manis javanica
PGM2,"[""""]",108387604,"[""""]",Manis javanica
GAPDH,"[""""]",108387626,"[""""]",Manis javanica
INPP5E,"[""""]",108387655,"[""""]",Manis javanica
SLC2A5,"[""""]",108387697,"[""""]",Manis javanica
PIGF,"[""""]",108387703,"[""""]",Manis javanica
HIBCH,"[""""]",108387883,"[""""]",Manis javanica
ACER2,"[""""]",108387905,"[""""]",Manis javanica
LPCAT2,"[""""]",108387906,"[""""]",Manis javanica
SLC35F3,"[""""]",108387922,"[""""]",Manis javanica
NGLY1,"[""""]",108387927,"[""""]",Manis javanica
OXSM,"[""""]",108387928,"[""""]",Manis javanica
ENPP7,"[""""]",108387935,"[""""]",Manis javanica
A4GNT,"[""""]",108387942,"[""""]",Manis javanica
CACNA2D3,"[""""]",108387985,"[""""]",Manis javanica
B3GNT3,"[""""]",108388013,"[""""]",Manis javanica
CLEC7A,"[""""]",108388080,"[""""]",Manis javanica
OLR1,"[""""]",108388081,"[""""]",Manis javanica
FIG4,"[""""]",108388110,"[""""]",Manis javanica
LALBA,"[""""]",108388126,"[""""]",Manis javanica
DERA,"[""""]",108388132,"[""""]",Manis javanica
AGL,"[""""]",108388161,"[""""]",Manis javanica
CEL,"[""""]",108388218,"[""""]",Manis javanica
GBGT1,"[""""]",108388221,"[""""]",Manis javanica
SPTLC3,"[""""]",108388227,"[""""]",Manis javanica
AGK,"[""""]",108388286,"[""""]",Manis javanica
LOC108388352,"[""""]",108388352,"[""""]",Manis javanica
GALNT8,"[""""]",108388385,"[""""]",Manis javanica
PLCD1,"[""""]",108388410,"[""""]",Manis javanica
INPP5B,"[""""]",108388426,"[""""]",Manis javanica
MANEAL,"[""""]",108388430,"[""""]",Manis javanica
HYI,"[""""]",108388442,"[""""]",Manis javanica
ACAT1,"[""""]",108388483,"[""""]",Manis javanica
HKDC1,"[""""]",108388525,"[""""]",Manis javanica
GAL3ST2,"[""""]",108388595,"[""""]",Manis javanica
NEU4,"[""""]",108388596,"[""""]",Manis javanica
GYG1,"[""""]",108388597,"[""""]",Manis javanica
LMAN1L,"[""""]",108388611,"[""""]",Manis javanica
TMEM86B,"[""""]",108388698,"[""""]",Manis javanica
GALNT7,"[""""]",108388726,"[""""]",Manis javanica
LYZL6,"[""""]",108388866,"[""""]",Manis javanica
GLB1L3,"[""""]",108388890,"[""""]",Manis javanica
GLB1L2,"[""""]",108388891,"[""""]",Manis javanica
B3GAT1,"[""""]",108388893,"[""""]",Manis javanica
CSPG4,"[""""]",108388986,"[""""]",Manis javanica
IDH2,"[""""]",108389104,"[""""]",Manis javanica
GCNT4,"[""""]",108389149,"[""""]",Manis javanica
HEXB,"[""""]",108389217,"[""""]",Manis javanica
OXCT2,"[""""]",108389249,"[""""]",Manis javanica
CLEC1B,"[""""]",108389274,"[""""]",Manis javanica
STS,"[""""]",108389387,"[""""]",Manis javanica
SC5D,"[""""]",108389489,"[""""]",Manis javanica
MAN2B1,"[""""]",108389546,"[""""]",Manis javanica
MLYCD,"[""""]",108389587,"[""""]",Manis javanica
HAO1,"[""""]",108389694,"[""""]",Manis javanica
PAFAH1B2,"[""""]",108389746,"[""""]",Manis javanica
PFKFB4,"[""""]",108389749,"[""""]",Manis javanica
DOLK,"[""""]",108389781,"[""""]",Manis javanica
TPI1,"[""""]",108389830,"[""""]",Manis javanica
CERCAM,"[""""]",108389834,"[""""]",Manis javanica
PGM1,"[""""]",108389943,"[""""]",Manis javanica
ST6GALNAC5,"[""""]",108389949,"[""""]",Manis javanica
HK2,"[""""]",108389977,"[""""]",Manis javanica
PCCB,"[""""]",108389987,"[""""]",Manis javanica
NPL,"[""""]",108390002,"[""""]",Manis javanica
PGAP3,"[""""]",108390010,"[""""]",Manis javanica
GALNT3,"[""""]",108390102,"[""""]",Manis javanica
DGKG,"[""""]",108390106,"[""""]",Manis javanica
ECI2,"[""""]",108390112,"[""""]",Manis javanica
CHAT,"[""""]",108390141,"[""""]",Manis javanica
DSEL,"[""""]",108390149,"[""""]",Manis javanica
ME3,"[""""]",108390213,"[""""]",Manis javanica
B3GNT9,"[""""]",108390341,"[""""]",Manis javanica
SMPDL3B,"[""""]",108390358,"[""""]",Manis javanica
HSD11B2,"[""""]",108390360,"[""""]",Manis javanica
PIK3CD,"[""""]",108390365,"[""""]",Manis javanica
PCK2,"[""""]",108390378,"[""""]",Manis javanica
B3GNT4,"[""""]",108390388,"[""""]",Manis javanica
PKD2,"[""""]",108390409,"[""""]",Manis javanica
GALNT9,"[""""]",108390426,"[""""]",Manis javanica
ACSS1,"[""""]",108390440,"[""""]",Manis javanica
GALNT13,"[""""]",108390476,"[""""]",Manis javanica
PLCD4,"[""""]",108390511,"[""""]",Manis javanica
GOLPH3,"[""""]",108390551,"[""""]",Manis javanica
ELOVL4,"[""""]",108390554,"[""""]",Manis javanica
HMGCLL1,"[""""]",108390567,"[""""]",Manis javanica
ACADSB,"[""""]",108390573,"[""""]",Manis javanica
PCYT1B,"[""""]",108390608,"[""""]",Manis javanica
CNTN4,"[""""]",108390627,"[""""]",Manis javanica
ANXA4,"[""""]",108390663,"[""""]",Manis javanica
PLA2R1,"[""""]",108390685,"[""""]",Manis javanica
MGAT1,"[""""]",108390701,"[""""]",Manis javanica
LAYN,"[""""]",108390740,"[""""]",Manis javanica
TMED5,"[""""]",108390767,"[""""]",Manis javanica
AGA,"[""""]",108390777,"[""""]",Manis javanica
HMGCS2,"[""""]",108390795,"[""""]",Manis javanica
HAO2,"[""""]",108390799,"[""""]",Manis javanica
ALG5,"[""""]",108390828,"[""""]",Manis javanica
RPN1,"[""""]",108390835,"[""""]",Manis javanica
GP2,"[""""]",108390877,"[""""]",Manis javanica
DPAGT1,"[""""]",108390905,"[""""]",Manis javanica
SLC37A4,"[""""]",108390911,"[""""]",Manis javanica
CDH13,"[""""]",108390920,"[""""]",Manis javanica
PCK1,"[""""]",108390936,"[""""]",Manis javanica
B4GALNT2,"[""""]",108391052,"[""""]",Manis javanica
SLC35B1,"[""""]",108391058,"[""""]",Manis javanica
PHOSPHO1,"[""""]",108391067,"[""""]",Manis javanica
BDH1,"[""""]",108391085,"[""""]",Manis javanica
MGAT5B,"[""""]",108391124,"[""""]",Manis javanica
INPP4B,"[""""]",108391137,"[""""]",Manis javanica
GPC6,"[""""]",108391158,"[""""]",Manis javanica
SOAT1,"[""""]",108391159,"[""""]",Manis javanica
SPTLC2,"[""""]",108391162,"[""""]",Manis javanica
PIGX,"[""""]",108391171,"[""""]",Manis javanica
KHK,"[""""]",108391207,"[""""]",Manis javanica
SLC35F6,"[""""]",108391214,"[""""]",Manis javanica
MCAT,"[""""]",108391223,"[""""]",Manis javanica
ACSS2,"[""""]",108391254,"[""""]",Manis javanica
PIGU,"[""""]",108391257,"[""""]",Manis javanica
SLC35F4,"[""""]",108391290,"[""""]",Manis javanica
TIGAR,"[""""]",108391339,"[""""]",Manis javanica
GALNT2,"[""""]",108391371,"[""""]",Manis javanica
AACS,"[""""]",108391491,"[""""]",Manis javanica
HSPG2,"[""""]",108391519,"[""""]",Manis javanica
ALPL,"[""""]",108391526,"[""""]",Manis javanica
NT5M,"[""""]",108391553,"[""""]",Manis javanica
EXTL3,"[""""]",108391555,"[""""]",Manis javanica
CHST9,"[""""]",108391570,"[""""]",Manis javanica
CEPT1,"[""""]",108391619,"[""""]",Manis javanica
CHIA,"[""""]",108391620,"[""""]",Manis javanica
ETNK2,"[""""]",108391627,"[""""]",Manis javanica
SMPD3,"[""""]",108391632,"[""""]",Manis javanica
CDS1,"[""""]",108391662,"[""""]",Manis javanica
DCN,"[""""]",108391667,"[""""]",Manis javanica
AGPS,"[""""]",108391678,"[""""]",Manis javanica
GM2A,"[""""]",108391707,"[""""]",Manis javanica
SLC39A8,"[""""]",108391708,"[""""]",Manis javanica
MANBA,"[""""]",108391710,"[""""]",Manis javanica
PLPP2,"[""""]",108391746,"[""""]",Manis javanica
POMT2,"[""""]",108391772,"[""""]",Manis javanica
TMED8,"[""""]",108391778,"[""""]",Manis javanica
GPX3,"[""""]",108391796,"[""""]",Manis javanica
RTN4RL1,"[""""]",108391809,"[""""]",Manis javanica
GALNT16,"[""""]",108391822,"[""""]",Manis javanica
CHPF2,"[""""]",108391852,"[""""]",Manis javanica
TMED3,"[""""]",108391868,"[""""]",Manis javanica
PLPP3,"[""""]",108391870,"[""""]",Manis javanica
PTGIS,"[""""]",108391976,"[""""]",Manis javanica
B4GALT5,"[""""]",108391984,"[""""]",Manis javanica
PTGES3,"[""""]",108392007,"[""""]",Manis javanica
CD109,"[""""]",108392062,"[""""]",Manis javanica
CD14,"[""""]",108392124,"[""""]",Manis javanica
SLC35A4,"[""""]",108392128,"[""""]",Manis javanica
LCTL,"[""""]",108392136,"[""""]",Manis javanica
HADHA,"[""""]",108392159,"[""""]",Manis javanica
GXYLT2,"[""""]",108392160,"[""""]",Manis javanica
CLEC3A,"[""""]",108392191,"[""""]",Manis javanica
SLC2A3,"[""""]",108392211,"[""""]",Manis javanica
CLEC6A,"[""""]",108392221,"[""""]",Manis javanica
CLEC4E,"[""""]",108392222,"[""""]",Manis javanica
POGLUT1,"[""""]",108392243,"[""""]",Manis javanica
SPAM1,"[""""]",108392261,"[""""]",Manis javanica
GLO1,"[""""]",108392269,"[""""]",Manis javanica
NYX,"[""""]",108392344,"[""""]",Manis javanica
GPX8,"[""""]",108392364,"[""""]",Manis javanica
TKFC,"[""""]",108392383,"[""""]",Manis javanica
FADS1,"[""""]",108392394,"[""""]",Manis javanica
ARSG,"[""""]",108392404,"[""""]",Manis javanica
GPCPD1,"[""""]",108392437,"[""""]",Manis javanica
GLTP,"[""""]",108392450,"[""""]",Manis javanica
SLC35D2,"[""""]",108392533,"[""""]",Manis javanica
GALNT5,"[""""]",108392570,"[""""]",Manis javanica
GPD2,"[""""]",108392571,"[""""]",Manis javanica
TMTC1,"[""""]",108392599,"[""""]",Manis javanica
PLA2G6,"[""""]",108392650,"[""""]",Manis javanica
LGALS2,"[""""]",108392653,"[""""]",Manis javanica
MFNG,"[""""]",108392670,"[""""]",Manis javanica
LGALS1,"[""""]",108392677,"[""""]",Manis javanica
ADPRM,"[""""]",108392721,"[""""]",Manis javanica
CTNS,"[""""]",108392746,"[""""]",Manis javanica
GAS1,"[""""]",108392752,"[""""]",Manis javanica
MAN2C1,"[""""]",108392777,"[""""]",Manis javanica
LDHD,"[""""]",108392841,"[""""]",Manis javanica
DPY19L2,"[""""]",108392843,"[""""]",Manis javanica
DPY19L1,"[""""]",108392847,"[""""]",Manis javanica
AGPAT3,"[""""]",108392860,"[""""]",Manis javanica
LIPA,"[""""]",108392864,"[""""]",Manis javanica
CH25H,"[""""]",108392866,"[""""]",Manis javanica
SLC35C2,"[""""]",108392897,"[""""]",Manis javanica
CTSA,"[""""]",108392907,"[""""]",Manis javanica
SLC35A5,"[""""]",108392912,"[""""]",Manis javanica
DSE,"[""""]",108392940,"[""""]",Manis javanica
GALNT15,"[""""]",108392950,"[""""]",Manis javanica
LPIN3,"[""""]",108392995,"[""""]",Manis javanica
PIP5K1B,"[""""]",108393051,"[""""]",Manis javanica
TGDS,"[""""]",108393067,"[""""]",Manis javanica
FAM20B,"[""""]",108393115,"[""""]",Manis javanica
LOC108393134,"[""""]",108393134,"[""""]",Manis javanica
SULT2B1,"[""""]",108393142,"[""""]",Manis javanica
SPACA4,"[""""]",108393150,"[""""]",Manis javanica
SPHK2,"[""""]",108393157,"[""""]",Manis javanica
SFTPC,"[""""]",108393191,"[""""]",Manis javanica
FUT2,"[""""]",108393209,"[""""]",Manis javanica
PIP5K1C,"[""""]",108393271,"[""""]",Manis javanica
MTMR7,"[""""]",108393278,"[""""]",Manis javanica
MDH2,"[""""]",108393301,"[""""]",Manis javanica
GMPPB,"[""""]",108393343,"[""""]",Manis javanica
DAG1,"[""""]",108393347,"[""""]",Manis javanica
ATRNL1,"[""""]",108393392,"[""""]",Manis javanica
LIPC,"[""""]",108393397,"[""""]",Manis javanica
ALG8,"[""""]",108393410,"[""""]",Manis javanica
B3GNT2,"[""""]",108393417,"[""""]",Manis javanica
FBP2,"[""""]",108393437,"[""""]",Manis javanica
ST8SIA4,"[""""]",108393442,"[""""]",Manis javanica
HAS3,"[""""]",108393449,"[""""]",Manis javanica
PAFAH1B3,"[""""]",108393507,"[""""]",Manis javanica
GK2,"[""""]",108393516,"[""""]",Manis javanica
PLCE1,"[""""]",108393532,"[""""]",Manis javanica
MRC1,"[""""]",108393588,"[""""]",Manis javanica
NTM,"[""""]",108393610,"[""""]",Manis javanica
OPCML,"[""""]",108393612,"[""""]",Manis javanica
B3GAT3,"[""""]",108393625,"[""""]",Manis javanica
GANAB,"[""""]",108393626,"[""""]",Manis javanica
FUT4,"[""""]",108393659,"[""""]",Manis javanica
SLC35G2,"[""""]",108393775,"[""""]",Manis javanica
PLD4,"[""""]",108393779,"[""""]",Manis javanica
PPT2,"[""""]",108393796,"[""""]",Manis javanica
AGPAT1,"[""""]",108393797,"[""""]",Manis javanica
NAGPA,"[""""]",108393855,"[""""]",Manis javanica
DGKE,"[""""]",108393869,"[""""]",Manis javanica
SDHB,"[""""]",108393901,"[""""]",Manis javanica
PIK3C2A,"[""""]",108393904,"[""""]",Manis javanica
ALG14,"[""""]",108393909,"[""""]",Manis javanica
LGALS12,"[""""]",108393920,"[""""]",Manis javanica
PLAAT3,"[""""]",108393922,"[""""]",Manis javanica
HPGDS,"[""""]",108393953,"[""""]",Manis javanica
PIGP,"[""""]",108393957,"[""""]",Manis javanica
CLEC17A,"[""""]",108393974,"[""""]",Manis javanica
TECR,"[""""]",108393978,"[""""]",Manis javanica
DHCR24,"[""""]",108394011,"[""""]",Manis javanica
FUT10,"[""""]",108394020,"[""""]",Manis javanica
GCK,"[""""]",108394025,"[""""]",Manis javanica
HPSE,"[""""]",108394108,"[""""]",Manis javanica
GPAT3,"[""""]",108394115,"[""""]",Manis javanica
ALG2,"[""""]",108394149,"[""""]",Manis javanica
IPMK,"[""""]",108394158,"[""""]",Manis javanica
LIPF,"[""""]",108394172,"[""""]",Manis javanica
STT3B,"[""""]",108394185,"[""""]",Manis javanica
EDEM3,"[""""]",108394194,"[""""]",Manis javanica
CHST8,"[""""]",108394200,"[""""]",Manis javanica
MGLL,"[""""]",108394209,"[""""]",Manis javanica
PLCB1,"[""""]",108394257,"[""""]",Manis javanica
PLCB4,"[""""]",108394259,"[""""]",Manis javanica
ELOVL2,"[""""]",108394296,"[""""]",Manis javanica
RPE,"[""""]",108394311,"[""""]",Manis javanica
ACADL,"[""""]",108394312,"[""""]",Manis javanica
EPHX2,"[""""]",108394328,"[""""]",Manis javanica
SMC3,"[""""]",108394338,"[""""]",Manis javanica
CHODL,"[""""]",108394356,"[""""]",Manis javanica
ALG6,"[""""]",108394357,"[""""]",Manis javanica
MTMR2,"[""""]",108394360,"[""""]",Manis javanica
GALNT14,"[""""]",108394363,"[""""]",Manis javanica
FREM1,"[""""]",108394368,"[""""]",Manis javanica
DHCR7,"[""""]",108394434,"[""""]",Manis javanica
FUT9,"[""""]",108394441,"[""""]",Manis javanica
SLC5A1,"[""""]",108394469,"[""""]",Manis javanica
CPM,"[""""]",108394492,"[""""]",Manis javanica
SLC35E3,"[""""]",108394493,"[""""]",Manis javanica
PIGY,"[""""]",108394529,"[""""]",Manis javanica
INPP5K,"[""""]",108394545,"[""""]",Manis javanica
DPY19L3,"[""""]",108394553,"[""""]",Manis javanica
B4GALT3,"[""""]",108394555,"[""""]",Manis javanica
MSMO1,"[""""]",108394573,"[""""]",Manis javanica
ADPGK,"[""""]",108394720,"[""""]",Manis javanica
EXT2,"[""""]",108394755,"[""""]",Manis javanica
PTGES,"[""""]",108394785,"[""""]",Manis javanica
B4GAT1,"[""""]",108394839,"[""""]",Manis javanica
CD248,"[""""]",108394841,"[""""]",Manis javanica
SIGLEC15,"[""""]",108394844,"[""""]",Manis javanica
MMP25,"[""""]",108394860,"[""""]",Manis javanica
GNPAT,"[""""]",108394888,"[""""]",Manis javanica
ACOX2,"[""""]",108394908,"[""""]",Manis javanica
PDHB,"[""""]",108394911,"[""""]",Manis javanica
GLB1L,"[""""]",108394916,"[""""]",Manis javanica
ST8SIA5,"[""""]",108394921,"[""""]",Manis javanica
PLA2G12B,"[""""]",108394929,"[""""]",Manis javanica
ELOVL5,"[""""]",108394961,"[""""]",Manis javanica
B3GNTL1,"[""""]",108395007,"[""""]",Manis javanica
PAFAH1B1,"[""""]",108395035,"[""""]",Manis javanica
XYLB,"[""""]",108395098,"[""""]",Manis javanica
LYG2,"[""""]",108395122,"[""""]",Manis javanica
HK1,"[""""]",108395133,"[""""]",Manis javanica
CD177,"[""""]",108395168,"[""""]",Manis javanica
PRPS1,"[""""]",108395171,"[""""]",Manis javanica
RTN4R,"[""""]",108395187,"[""""]",Manis javanica
C1GALT1C1L,"[""""]",108395199,"[""""]",Manis javanica
CHST11,"[""""]",108395210,"[""""]",Manis javanica
GLT8D2,"[""""]",108395215,"[""""]",Manis javanica
CHST7,"[""""]",108395226,"[""""]",Manis javanica
PCYT2,"[""""]",108395239,"[""""]",Manis javanica
RFNG,"[""""]",108395246,"[""""]",Manis javanica
DCXR,"[""""]",108395252,"[""""]",Manis javanica
ALG3,"[""""]",108395266,"[""""]",Manis javanica
ATP6V0A2,"[""""]",108395291,"[""""]",Manis javanica
SCD5,"[""""]",108395307,"[""""]",Manis javanica
ENO3,"[""""]",108395350,"[""""]",Manis javanica
PDHX,"[""""]",108395360,"[""""]",Manis javanica
OTOA,"[""""]",108395380,"[""""]",Manis javanica
HS3ST2,"[""""]",108395381,"[""""]",Manis javanica
MYORG,"[""""]",108395401,"[""""]",Manis javanica
ECHS1,"[""""]",108395404,"[""""]",Manis javanica
MDGA1,"[""""]",108395424,"[""""]",Manis javanica
HS6ST2,"[""""]",108395428,"[""""]",Manis javanica
SHMT1,"[""""]",108395479,"[""""]",Manis javanica
CNTFR,"[""""]",108395488,"[""""]",Manis javanica
SPTSSB,"[""""]",108395500,"[""""]",Manis javanica
SDC2,"[""""]",108395517,"[""""]",Manis javanica
PTDSS1,"[""""]",108395519,"[""""]",Manis javanica
MIOX,"[""""]",108395603,"[""""]",Manis javanica
LCLAT1,"[""""]",108395630,"[""""]",Manis javanica
SI,"[""""]",108395638,"[""""]",Manis javanica
SGPP1,"[""""]",108395651,"[""""]",Manis javanica
