Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
hisG,"[""""]",66353958,"[""""]",Clostridioides difficile
folE,"[""""]",66353855,"[""""]",Clostridioides difficile
pyrR,"[""""]",66354996,"[""""]",Clostridioides difficile
KNZ77_RS05820,"[""""]",66353602,"[""""]",Clostridioides difficile
KNZ77_RS08175,"[""""]",66354073,"[""""]",Clostridioides difficile
purH,"[""""]",66352770,"[""""]",Clostridioides difficile
dtd,"[""""]",66355151,"[""""]",Clostridioides difficile
murQ,"[""""]",66355444,"[""""]",Clostridioides difficile
pth,"[""""]",66355964,"[""""]",Clostridioides difficile
dut,"[""""]",66354798,"[""""]",Clostridioides difficile
cobT,"[""""]",66355899,"[""""]",Clostridioides difficile
lgt,"[""""]",66355061,"[""""]",Clostridioides difficile
obgE,"[""""]",66353574,"[""""]",Clostridioides difficile
mnmE,"[""""]",66356148,"[""""]",Clostridioides difficile
glsA,"[""""]",66353055,"[""""]",Clostridioides difficile
upp,"[""""]",66355940,"[""""]",Clostridioides difficile
KNZ77_RS05575,"[""""]",66353553,"[""""]",Clostridioides difficile
KNZ77_RS00825,"[""""]",66352603,"[""""]",Clostridioides difficile
lexA,"[""""]",66354316,"[""""]",Clostridioides difficile
KNZ77_RS07305,"[""""]",66353899,"[""""]",Clostridioides difficile
KNZ77_RS12210,"[""""]",66354880,"[""""]",Clostridioides difficile
pyrE,"[""""]",66352736,"[""""]",Clostridioides difficile
hisF,"[""""]",66353963,"[""""]",Clostridioides difficile
spoIVA,"[""""]",66355027,"[""""]",Clostridioides difficile
KNZ77_RS13575,"[""""]",66355153,"[""""]",Clostridioides difficile
ruvB,"[""""]",66355213,"[""""]",Clostridioides difficile
hadI,"[""""]",66352921,"[""""]",Clostridioides difficile
nagB,"[""""]",66353438,"[""""]",Clostridioides difficile
KNZ77_RS11435,"[""""]",66354725,"[""""]",Clostridioides difficile
