Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
upp,"[""""]",66805893,"[""""]",Streptococcus pneumoniae
trpD,"[""""]",66806898,"[""""]",Streptococcus pneumoniae
tgt,"[""""]",66807125,"[""""]",Streptococcus pneumoniae
queA,"[""""]",66806531,"[""""]",Streptococcus pneumoniae
pyrR,"[""""]",66806388,"[""""]",Streptococcus pneumoniae
purH,"[""""]",66805261,"[""""]",Streptococcus pneumoniae
pth,"[""""]",66805165,"[""""]",Streptococcus pneumoniae
pdxT,"[""""]",66806567,"[""""]",Streptococcus pneumoniae
mnmE,"[""""]",66806140,"[""""]",Streptococcus pneumoniae
malQ,"[""""]",66807186,"[""""]",Streptococcus pneumoniae
lytA,"[""""]",66807010,"[""""]",Streptococcus pneumoniae
lgt,"[""""]",66806527,"[""""]",Streptococcus pneumoniae
lepA,"[""""]",66806316,"[""""]",Streptococcus pneumoniae
hprK,"[""""]",66806528,"[""""]",Streptococcus pneumoniae
gtfA,"[""""]",66806831,"[""""]",Streptococcus pneumoniae
glgA,"[""""]",66806225,"[""""]",Streptococcus pneumoniae
folE,"[""""]",66805498,"[""""]",Streptococcus pneumoniae
dtd,"[""""]",66806720,"[""""]",Streptococcus pneumoniae
deoD,"[""""]",66805974,"[""""]",Streptococcus pneumoniae
def,"[""""]",66806556,"[""""]",Streptococcus pneumoniae
arcA,"[""""]",66807223,"[""""]",Streptococcus pneumoniae
aguA,"[""""]",66806053,"[""""]",Streptococcus pneumoniae
SPNHU17_RS10080,"[""""]",66807176,"[""""]",Streptococcus pneumoniae
SPNHU17_RS08800,"[""""]",66806920,"[""""]",Streptococcus pneumoniae
SPNHU17_RS07540,"[""""]",66806668,"[""""]",Streptococcus pneumoniae
SPNHU17_RS07330,"[""""]",66806626,"[""""]",Streptococcus pneumoniae
SPNHU17_RS06850,"[""""]",66806530,"[""""]",Streptococcus pneumoniae
SPNHU17_RS06515,"[""""]",66806463,"[""""]",Streptococcus pneumoniae
SPNHU17_RS05665,"[""""]",66806293,"[""""]",Streptococcus pneumoniae
SPNHU17_RS03400,"[""""]",66805840,"[""""]",Streptococcus pneumoniae
SPNHU17_RS02420,"[""""]",66805644,"[""""]",Streptococcus pneumoniae
