Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
ST6GALNAC3,"[""""]",130572107,"[""""]",Malurus melanocephalus
PIGK,"[""""]",130572108,"[""""]",Malurus melanocephalus
ECHDC1,"[""""]",130572133,"[""""]",Malurus melanocephalus
SMPDL3A,"[""""]",130572147,"[""""]",Malurus melanocephalus
AGPS,"[""""]",130572198,"[""""]",Malurus melanocephalus
PIKFYVE,"[""""]",130572220,"[""""]",Malurus melanocephalus
HEXB,"[""""]",130572244,"[""""]",Malurus melanocephalus
GCNT4,"[""""]",130572248,"[""""]",Malurus melanocephalus
ARSB,"[""""]",130572273,"[""""]",Malurus melanocephalus
SULF1,"[""""]",130572308,"[""""]",Malurus melanocephalus
PIGM,"[""""]",130572343,"[""""]",Malurus melanocephalus
UST,"[""""]",130572352,"[""""]",Malurus melanocephalus
SPTSSA,"[""""]",130572357,"[""""]",Malurus melanocephalus
ALG8,"[""""]",130572394,"[""""]",Malurus melanocephalus
FUT9,"[""""]",130572399,"[""""]",Malurus melanocephalus
MANEA,"[""""]",130572419,"[""""]",Malurus melanocephalus
ST3GAL6,"[""""]",130572460,"[""""]",Malurus melanocephalus
HSD17B12,"[""""]",130572467,"[""""]",Malurus melanocephalus
SLC35A5,"[""""]",130572480,"[""""]",Malurus melanocephalus
EXT2,"[""""]",130572519,"[""""]",Malurus melanocephalus
NTNG1,"[""""]",130572546,"[""""]",Malurus melanocephalus
EXTL2,"[""""]",130572555,"[""""]",Malurus melanocephalus
VCAM1,"[""""]",130572558,"[""""]",Malurus melanocephalus
DBT,"[""""]",130572560,"[""""]",Malurus melanocephalus
SLC35A3,"[""""]",130572568,"[""""]",Malurus melanocephalus
AGL,"[""""]",130572571,"[""""]",Malurus melanocephalus
ENPP3,"[""""]",130572588,"[""""]",Malurus melanocephalus
ENPP1,"[""""]",130572589,"[""""]",Malurus melanocephalus
SLC2A12,"[""""]",130572602,"[""""]",Malurus melanocephalus
IGF2R,"[""""]",130572612,"[""""]",Malurus melanocephalus
ACAT2,"[""""]",130572616,"[""""]",Malurus melanocephalus
FUT8,"[""""]",130572644,"[""""]",Malurus melanocephalus
PIK3CG,"[""""]",130572676,"[""""]",Malurus melanocephalus
COG5,"[""""]",130572678,"[""""]",Malurus melanocephalus
DLD,"[""""]",130572687,"[""""]",Malurus melanocephalus
B3GNT9,"[""""]",130572705,"[""""]",Malurus melanocephalus
SMPD3,"[""""]",130572721,"[""""]",Malurus melanocephalus
PLA2G15,"[""""]",130572723,"[""""]",Malurus melanocephalus
LPCAT2,"[""""]",130572732,"[""""]",Malurus melanocephalus
AMACR,"[""""]",130572758,"[""""]",Malurus melanocephalus
OXCT1,"[""""]",130572793,"[""""]",Malurus melanocephalus
HMGCS1,"[""""]",130572800,"[""""]",Malurus melanocephalus
FUCA2,"[""""]",130572847,"[""""]",Malurus melanocephalus
SYNJ2,"[""""]",130572864,"[""""]",Malurus melanocephalus
ENOSF1,"[""""]",130572880,"[""""]",Malurus melanocephalus
LPIN2,"[""""]",130572890,"[""""]",Malurus melanocephalus
COLEC12,"[""""]",130572899,"[""""]",Malurus melanocephalus
B4GALT6,"[""""]",130572939,"[""""]",Malurus melanocephalus
PI4K2B,"[""""]",130572985,"[""""]",Malurus melanocephalus
LPGAT1,"[""""]",130573008,"[""""]",Malurus melanocephalus
DGKZ,"[""""]",130573013,"[""""]",Malurus melanocephalus
LARGE2,"[""""]",130573054,"[""""]",Malurus melanocephalus
CSGALNACT2,"[""""]",130573059,"[""""]",Malurus melanocephalus
MAN2B2,"[""""]",130573078,"[""""]",Malurus melanocephalus
ACOX3,"[""""]",130573090,"[""""]",Malurus melanocephalus
SLC35C1,"[""""]",130573131,"[""""]",Malurus melanocephalus
CHST1,"[""""]",130573148,"[""""]",Malurus melanocephalus
GALNT11,"[""""]",130573149,"[""""]",Malurus melanocephalus
XYLB,"[""""]",130573156,"[""""]",Malurus melanocephalus
ACAA1,"[""""]",130573172,"[""""]",Malurus melanocephalus
PLCD1,"[""""]",130573173,"[""""]",Malurus melanocephalus
GPNMB,"[""""]",130573187,"[""""]",Malurus melanocephalus
PLEKHA8,"[""""]",130573227,"[""""]",Malurus melanocephalus
HACD4,"[""""]",130573238,"[""""]",Malurus melanocephalus
PIP5K1B,"[""""]",130573240,"[""""]",Malurus melanocephalus
GCNT1,"[""""]",130573243,"[""""]",Malurus melanocephalus
C1GALT1C1,"[""""]",130573303,"[""""]",Malurus melanocephalus
ITPKA,"[""""]",130573305,"[""""]",Malurus melanocephalus
ACAN,"[""""]",130573377,"[""""]",Malurus melanocephalus
ST8SIA2,"[""""]",130573381,"[""""]",Malurus melanocephalus
RGMA,"[""""]",130573389,"[""""]",Malurus melanocephalus
PLA2G4B,"[""""]",130573396,"[""""]",Malurus melanocephalus
SLC2A10,"[""""]",130573493,"[""""]",Malurus melanocephalus
PLA2G4F,"[""""]",130573498,"[""""]",Malurus melanocephalus
CTSA,"[""""]",130573499,"[""""]",Malurus melanocephalus
SLC35C2,"[""""]",130573500,"[""""]",Malurus melanocephalus
ACOT8,"[""""]",130573501,"[""""]",Malurus melanocephalus
POFUT1,"[""""]",130573536,"[""""]",Malurus melanocephalus
GANC,"[""""]",130573538,"[""""]",Malurus melanocephalus
SDCBP2,"[""""]",130573562,"[""""]",Malurus melanocephalus
CNTN1,"[""""]",130573599,"[""""]",Malurus melanocephalus
GXYLT1,"[""""]",130573601,"[""""]",Malurus melanocephalus
TMTC4,"[""""]",130573627,"[""""]",Malurus melanocephalus
HS6ST3,"[""""]",130573644,"[""""]",Malurus melanocephalus
UGGT2,"[""""]",130573646,"[""""]",Malurus melanocephalus
PCCA,"[""""]",130573652,"[""""]",Malurus melanocephalus
PTDSS1,"[""""]",130573660,"[""""]",Malurus melanocephalus
SDC2,"[""""]",130573667,"[""""]",Malurus melanocephalus
DGKH,"[""""]",130573707,"[""""]",Malurus melanocephalus
SUCLG2,"[""""]",130573726,"[""""]",Malurus melanocephalus
EOGT,"[""""]",130573728,"[""""]",Malurus melanocephalus
GXYLT2,"[""""]",130573740,"[""""]",Malurus melanocephalus
ACOD1,"[""""]",130573783,"[""""]",Malurus melanocephalus
LCT,"[""""]",130573792,"[""""]",Malurus melanocephalus
SLC35F5,"[""""]",130573803,"[""""]",Malurus melanocephalus
MGAT5,"[""""]",130573807,"[""""]",Malurus melanocephalus
HPGDS,"[""""]",130573821,"[""""]",Malurus melanocephalus
LYPLA1,"[""""]",130573854,"[""""]",Malurus melanocephalus
MTMR6,"[""""]",130573901,"[""""]",Malurus melanocephalus
TMEM165,"[""""]",130573917,"[""""]",Malurus melanocephalus
SRD5A3,"[""""]",130573950,"[""""]",Malurus melanocephalus
PIGY,"[""""]",130573963,"[""""]",Malurus melanocephalus
CHST2,"[""""]",130574018,"[""""]",Malurus melanocephalus
DHCR24,"[""""]",130574032,"[""""]",Malurus melanocephalus
CPT2,"[""""]",130574052,"[""""]",Malurus melanocephalus
SCP2,"[""""]",130574056,"[""""]",Malurus melanocephalus
GPX7,"[""""]",130574059,"[""""]",Malurus melanocephalus
B3GNT5,"[""""]",130574097,"[""""]",Malurus melanocephalus
GALNT16,"[""""]",130574119,"[""""]",Malurus melanocephalus
ALG3,"[""""]",130574120,"[""""]",Malurus melanocephalus
B3GNT7,"[""""]",130574148,"[""""]",Malurus melanocephalus
PCYT1A,"[""""]",130574164,"[""""]",Malurus melanocephalus
CHST9,"[""""]",130574179,"[""""]",Malurus melanocephalus
CLEC16A,"[""""]",130574209,"[""""]",Malurus melanocephalus
PLA2G10,"[""""]",130574216,"[""""]",Malurus melanocephalus
SUCLA2,"[""""]",130574247,"[""""]",Malurus melanocephalus
PIGH,"[""""]",130574266,"[""""]",Malurus melanocephalus
ALG11,"[""""]",130574282,"[""""]",Malurus melanocephalus
COG6,"[""""]",130574295,"[""""]",Malurus melanocephalus
MAN2A1,"[""""]",130574340,"[""""]",Malurus melanocephalus
EFNA5,"[""""]",130574346,"[""""]",Malurus melanocephalus
PLCD4,"[""""]",130574374,"[""""]",Malurus melanocephalus
GLB1L,"[""""]",130574395,"[""""]",Malurus melanocephalus
GMPPA,"[""""]",130574404,"[""""]",Malurus melanocephalus
CHPF,"[""""]",130574406,"[""""]",Malurus melanocephalus
LY75,"[""""]",130574413,"[""""]",Malurus melanocephalus
PLA2R1,"[""""]",130574415,"[""""]",Malurus melanocephalus
SACM1L,"[""""]",130574471,"[""""]",Malurus melanocephalus
DPY19L1,"[""""]",130574483,"[""""]",Malurus melanocephalus
ALDH7A1,"[""""]",130574509,"[""""]",Malurus melanocephalus
SIGLEC15,"[""""]",130574522,"[""""]",Malurus melanocephalus
ST8SIA5,"[""""]",130574529,"[""""]",Malurus melanocephalus
EXT1,"[""""]",130574552,"[""""]",Malurus melanocephalus
ENPP2,"[""""]",130574570,"[""""]",Malurus melanocephalus
CSPG5,"[""""]",130574574,"[""""]",Malurus melanocephalus
CHPF2,"[""""]",130574596,"[""""]",Malurus melanocephalus
COLEC10,"[""""]",130574608,"[""""]",Malurus melanocephalus
MTMR4,"[""""]",130574617,"[""""]",Malurus melanocephalus
RFT1,"[""""]",130574654,"[""""]",Malurus melanocephalus
CACNA2D2,"[""""]",130574656,"[""""]",Malurus melanocephalus
HYAL2,"[""""]",130574660,"[""""]",Malurus melanocephalus
HYAL1,"[""""]",130574662,"[""""]",Malurus melanocephalus
DAG1,"[""""]",130574687,"[""""]",Malurus melanocephalus
AMT,"[""""]",130574689,"[""""]",Malurus melanocephalus
GMPPB,"[""""]",130574698,"[""""]",Malurus melanocephalus
IPPK,"[""""]",130574705,"[""""]",Malurus melanocephalus
HAS2,"[""""]",130574721,"[""""]",Malurus melanocephalus
CHST7,"[""""]",130574727,"[""""]",Malurus melanocephalus
GDPD5,"[""""]",130574744,"[""""]",Malurus melanocephalus
GAPDH,"[""""]",130574768,"[""""]",Malurus melanocephalus
LPCAT3,"[""""]",130574788,"[""""]",Malurus melanocephalus
ENO2,"[""""]",130574789,"[""""]",Malurus melanocephalus
TPI1,"[""""]",130574792,"[""""]",Malurus melanocephalus
ALG2,"[""""]",130574859,"[""""]",Malurus melanocephalus
CLEC14A,"[""""]",130574903,"[""""]",Malurus melanocephalus
GALNT2,"[""""]",130574905,"[""""]",Malurus melanocephalus
SLC35F3,"[""""]",130574925,"[""""]",Malurus melanocephalus
SQLE,"[""""]",130574943,"[""""]",Malurus melanocephalus
CRYL1,"[""""]",130574956,"[""""]",Malurus melanocephalus
HACD2,"[""""]",130574991,"[""""]",Malurus melanocephalus
CHODL,"[""""]",130575001,"[""""]",Malurus melanocephalus
IDH3A,"[""""]",130575039,"[""""]",Malurus melanocephalus
ACSBG1,"[""""]",130575041,"[""""]",Malurus melanocephalus
CSPG4,"[""""]",130575064,"[""""]",Malurus melanocephalus
MAN2C1,"[""""]",130575069,"[""""]",Malurus melanocephalus
MPI,"[""""]",130575076,"[""""]",Malurus melanocephalus
SEMA7A,"[""""]",130575092,"[""""]",Malurus melanocephalus
DGKE,"[""""]",130575133,"[""""]",Malurus melanocephalus
MPPE1,"[""""]",130575197,"[""""]",Malurus melanocephalus
IMPA2,"[""""]",130575198,"[""""]",Malurus melanocephalus
B3GAT2,"[""""]",130575210,"[""""]",Malurus melanocephalus
MAN1A1,"[""""]",130575221,"[""""]",Malurus melanocephalus
SLC35F1,"[""""]",130575229,"[""""]",Malurus melanocephalus
DSE,"[""""]",130575236,"[""""]",Malurus melanocephalus
SPTLC3,"[""""]",130575255,"[""""]",Malurus melanocephalus
COMT,"[""""]",130575280,"[""""]",Malurus melanocephalus
GALNT9,"[""""]",130575297,"[""""]",Malurus melanocephalus
SLC35B3,"[""""]",130575305,"[""""]",Malurus melanocephalus
SLC17A5,"[""""]",130575308,"[""""]",Malurus melanocephalus
CD109,"[""""]",130575314,"[""""]",Malurus melanocephalus
ECI2,"[""""]",130575327,"[""""]",Malurus melanocephalus
CDS1,"[""""]",130575359,"[""""]",Malurus melanocephalus
HPSE,"[""""]",130575366,"[""""]",Malurus melanocephalus
PIK3C2A,"[""""]",130575411,"[""""]",Malurus melanocephalus
MOGS,"[""""]",130575451,"[""""]",Malurus melanocephalus
IDH3B,"[""""]",130575467,"[""""]",Malurus melanocephalus
PLD1,"[""""]",130575479,"[""""]",Malurus melanocephalus
SLC2A2,"[""""]",130575480,"[""""]",Malurus melanocephalus
ELOVL4,"[""""]",130575496,"[""""]",Malurus melanocephalus
GALNT12,"[""""]",130575520,"[""""]",Malurus melanocephalus
BCKDHB,"[""""]",130575525,"[""""]",Malurus melanocephalus
UXS1,"[""""]",130575543,"[""""]",Malurus melanocephalus
ST6GAL2,"[""""]",130575544,"[""""]",Malurus melanocephalus
ETNK1,"[""""]",130575562,"[""""]",Malurus melanocephalus
ST8SIA1,"[""""]",130575566,"[""""]",Malurus melanocephalus
A4GALT,"[""""]",130575569,"[""""]",Malurus melanocephalus
PGM3,"[""""]",130575584,"[""""]",Malurus melanocephalus
GBA2,"[""""]",130575593,"[""""]",Malurus melanocephalus
PIGO,"[""""]",130575603,"[""""]",Malurus melanocephalus
CNTFR,"[""""]",130575607,"[""""]",Malurus melanocephalus
ME1,"[""""]",130575613,"[""""]",Malurus melanocephalus
GALT,"[""""]",130575615,"[""""]",Malurus melanocephalus
GRIFIN,"[""""]",130575685,"[""""]",Malurus melanocephalus
NT5M,"[""""]",130575689,"[""""]",Malurus melanocephalus
NT5E,"[""""]",130575699,"[""""]",Malurus melanocephalus
LFNG,"[""""]",130575731,"[""""]",Malurus melanocephalus
CHST12,"[""""]",130575732,"[""""]",Malurus melanocephalus
GALK2,"[""""]",130575774,"[""""]",Malurus melanocephalus
SLC35B2,"[""""]",130575784,"[""""]",Malurus melanocephalus
MAN2A2,"[""""]",130575801,"[""""]",Malurus melanocephalus
IDH2,"[""""]",130575814,"[""""]",Malurus melanocephalus
FBP1,"[""""]",130575824,"[""""]",Malurus melanocephalus
GAS1,"[""""]",130575828,"[""""]",Malurus melanocephalus
IDNK,"[""""]",130575841,"[""""]",Malurus melanocephalus
ALG10,"[""""]",130575857,"[""""]",Malurus melanocephalus
CERK,"[""""]",130575865,"[""""]",Malurus melanocephalus
IMPA1,"[""""]",130575873,"[""""]",Malurus melanocephalus
PGK1,"[""""]",130575899,"[""""]",Malurus melanocephalus
ALG13,"[""""]",130575919,"[""""]",Malurus melanocephalus
ENPP6,"[""""]",130575940,"[""""]",Malurus melanocephalus
ACSL1,"[""""]",130575945,"[""""]",Malurus melanocephalus
ATRNL1,"[""""]",130575981,"[""""]",Malurus melanocephalus
GFRA1,"[""""]",130575982,"[""""]",Malurus melanocephalus
ENO4,"[""""]",130575997,"[""""]",Malurus melanocephalus
DPY19L4,"[""""]",130576006,"[""""]",Malurus melanocephalus
AGPAT4,"[""""]",130576028,"[""""]",Malurus melanocephalus
GPC5,"[""""]",130576030,"[""""]",Malurus melanocephalus
PGM1,"[""""]",130576033,"[""""]",Malurus melanocephalus
ALG6,"[""""]",130576034,"[""""]",Malurus melanocephalus
ELOVL2,"[""""]",130576069,"[""""]",Malurus melanocephalus
GCNT2,"[""""]",130576084,"[""""]",Malurus melanocephalus
LPIN1,"[""""]",130576094,"[""""]",Malurus melanocephalus
LOC130576104,"[""""]",130576104,"[""""]",Malurus melanocephalus
ALDH6A1,"[""""]",130576124,"[""""]",Malurus melanocephalus
GYS2,"[""""]",130576128,"[""""]",Malurus melanocephalus
LDHB,"[""""]",130576129,"[""""]",Malurus melanocephalus
CMAS,"[""""]",130576134,"[""""]",Malurus melanocephalus
MCAT,"[""""]",130576145,"[""""]",Malurus melanocephalus
CHGA,"[""""]",130576178,"[""""]",Malurus melanocephalus
ITPK1,"[""""]",130576179,"[""""]",Malurus melanocephalus
C1GALT1,"[""""]",130576207,"[""""]",Malurus melanocephalus
ETNPPL,"[""""]",130576224,"[""""]",Malurus melanocephalus
PLA2G12A,"[""""]",130576229,"[""""]",Malurus melanocephalus
ELOVL6,"[""""]",130576235,"[""""]",Malurus melanocephalus
POMK,"[""""]",130576238,"[""""]",Malurus melanocephalus
HGSNAT,"[""""]",130576243,"[""""]",Malurus melanocephalus
CSGALNACT1,"[""""]",130576244,"[""""]",Malurus melanocephalus
LOC130576250,"[""""]",130576250,"[""""]",Malurus melanocephalus
PXYLP1,"[""""]",130576254,"[""""]",Malurus melanocephalus
SRD5A1,"[""""]",130576267,"[""""]",Malurus melanocephalus
CNTN5,"[""""]",130576293,"[""""]",Malurus melanocephalus
MDGA1,"[""""]",130576332,"[""""]",Malurus melanocephalus
GLO1,"[""""]",130576351,"[""""]",Malurus melanocephalus
LIPA,"[""""]",130576361,"[""""]",Malurus melanocephalus
CH25H,"[""""]",130576362,"[""""]",Malurus melanocephalus
GALNT1,"[""""]",130576396,"[""""]",Malurus melanocephalus
PFKP,"[""""]",130576459,"[""""]",Malurus melanocephalus
GNPTG,"[""""]",130576462,"[""""]",Malurus melanocephalus
LOC130576473,"[""""]",130576473,"[""""]",Malurus melanocephalus
COG7,"[""""]",130576477,"[""""]",Malurus melanocephalus
RBKS,"[""""]",130576479,"[""""]",Malurus melanocephalus
NDUFAB1,"[""""]",130576484,"[""""]",Malurus melanocephalus
PGP,"[""""]",130576495,"[""""]",Malurus melanocephalus
PLB1,"[""""]",130576499,"[""""]",Malurus melanocephalus
PKD1,"[""""]",130576501,"[""""]",Malurus melanocephalus
LOC130576506,"[""""]",130576506,"[""""]",Malurus melanocephalus
HS3ST6,"[""""]",130576526,"[""""]",Malurus melanocephalus
HAGH,"[""""]",130576529,"[""""]",Malurus melanocephalus
MSLN,"[""""]",130576543,"[""""]",Malurus melanocephalus
MCFD2,"[""""]",130576547,"[""""]",Malurus melanocephalus
OGDHL,"[""""]",130576604,"[""""]",Malurus melanocephalus
CHAT,"[""""]",130576628,"[""""]",Malurus melanocephalus
CHID1,"[""""]",130576631,"[""""]",Malurus melanocephalus
PNPLA2,"[""""]",130576635,"[""""]",Malurus melanocephalus
CHKA,"[""""]",130576651,"[""""]",Malurus melanocephalus
CPT1A,"[""""]",130576660,"[""""]",Malurus melanocephalus
AGPAT2,"[""""]",130576675,"[""""]",Malurus melanocephalus
MBOAT2,"[""""]",130576709,"[""""]",Malurus melanocephalus
POMT1,"[""""]",130576718,"[""""]",Malurus melanocephalus
CEL,"[""""]",130576723,"[""""]",Malurus melanocephalus
GBGT1,"[""""]",130576726,"[""""]",Malurus melanocephalus
PGM2,"[""""]",130576767,"[""""]",Malurus melanocephalus
COLEC11,"[""""]",130576801,"[""""]",Malurus melanocephalus
G6PC2,"[""""]",130576802,"[""""]",Malurus melanocephalus
CERS6,"[""""]",130576804,"[""""]",Malurus melanocephalus
B3GALT1,"[""""]",130576807,"[""""]",Malurus melanocephalus
GALNT3,"[""""]",130576813,"[""""]",Malurus melanocephalus
UGDH,"[""""]",130576844,"[""""]",Malurus melanocephalus
KLB,"[""""]",130576845,"[""""]",Malurus melanocephalus
ALDH3A2,"[""""]",130576933,"[""""]",Malurus melanocephalus
CTNS,"[""""]",130576942,"[""""]",Malurus melanocephalus
PIGL,"[""""]",130576947,"[""""]",Malurus melanocephalus
ALDOC,"[""""]",130576991,"[""""]",Malurus melanocephalus
PIGS,"[""""]",130576992,"[""""]",Malurus melanocephalus
PIGB,"[""""]",130577023,"[""""]",Malurus melanocephalus
HSD17B4,"[""""]",130577055,"[""""]",Malurus melanocephalus
ELOVL5,"[""""]",130577089,"[""""]",Malurus melanocephalus
HMGCLL1,"[""""]",130577095,"[""""]",Malurus melanocephalus
GTDC1,"[""""]",130577105,"[""""]",Malurus melanocephalus
IDS,"[""""]",130577113,"[""""]",Malurus melanocephalus
LCTL,"[""""]",130577139,"[""""]",Malurus melanocephalus
HACD3,"[""""]",130577150,"[""""]",Malurus melanocephalus
ECI1,"[""""]",130577204,"[""""]",Malurus melanocephalus
ACAT1,"[""""]",130577266,"[""""]",Malurus melanocephalus
PLCG2,"[""""]",130577280,"[""""]",Malurus melanocephalus
GCSH,"[""""]",130577286,"[""""]",Malurus melanocephalus
HSD17B2,"[""""]",130577294,"[""""]",Malurus melanocephalus
PRPS1,"[""""]",130577305,"[""""]",Malurus melanocephalus
GLA,"[""""]",130577307,"[""""]",Malurus melanocephalus
OGT,"[""""]",130577324,"[""""]",Malurus melanocephalus
POMGNT2,"[""""]",130577391,"[""""]",Malurus melanocephalus
PIGC,"[""""]",130577427,"[""""]",Malurus melanocephalus
HMGCS2,"[""""]",130577441,"[""""]",Malurus melanocephalus
ARSK,"[""""]",130577453,"[""""]",Malurus melanocephalus
UAP1,"[""""]",130577455,"[""""]",Malurus melanocephalus
HSD17B7,"[""""]",130577458,"[""""]",Malurus melanocephalus
PTGS1,"[""""]",130577514,"[""""]",Malurus melanocephalus
B4GALT1,"[""""]",130577574,"[""""]",Malurus melanocephalus
ACO1,"[""""]",130577579,"[""""]",Malurus melanocephalus
NANS,"[""""]",130577596,"[""""]",Malurus melanocephalus
DGKQ,"[""""]",130577601,"[""""]",Malurus melanocephalus
DGKB,"[""""]",130577616,"[""""]",Malurus melanocephalus
CRPPA,"[""""]",130577618,"[""""]",Malurus melanocephalus
PIGN,"[""""]",130577628,"[""""]",Malurus melanocephalus
KDSR,"[""""]",130577635,"[""""]",Malurus melanocephalus
LGALS3,"[""""]",130577695,"[""""]",Malurus melanocephalus
SLC35F4,"[""""]",130577698,"[""""]",Malurus melanocephalus
PIGG,"[""""]",130577706,"[""""]",Malurus melanocephalus
IDUA,"[""""]",130577708,"[""""]",Malurus melanocephalus
FUT10,"[""""]",130577723,"[""""]",Malurus melanocephalus
MDH2,"[""""]",130577753,"[""""]",Malurus melanocephalus
GPC6,"[""""]",130577790,"[""""]",Malurus melanocephalus
TGDS,"[""""]",130577796,"[""""]",Malurus melanocephalus
CACNA2D3,"[""""]",130577815,"[""""]",Malurus melanocephalus
ACER2,"[""""]",130577847,"[""""]",Malurus melanocephalus
ALG14,"[""""]",130577868,"[""""]",Malurus melanocephalus
GYG2,"[""""]",130577898,"[""""]",Malurus melanocephalus
GNPAT,"[""""]",130577918,"[""""]",Malurus melanocephalus
DLST,"[""""]",130577923,"[""""]",Malurus melanocephalus
TECR,"[""""]",130577949,"[""""]",Malurus melanocephalus
ME3,"[""""]",130577952,"[""""]",Malurus melanocephalus
GFPT2,"[""""]",130577966,"[""""]",Malurus melanocephalus
HK1,"[""""]",130577982,"[""""]",Malurus melanocephalus
SRGN,"[""""]",130577993,"[""""]",Malurus melanocephalus
CHST3,"[""""]",130577995,"[""""]",Malurus melanocephalus
ACADS,"[""""]",130578013,"[""""]",Malurus melanocephalus
SMPD4,"[""""]",130578020,"[""""]",Malurus melanocephalus
GGT5,"[""""]",130578031,"[""""]",Malurus melanocephalus
PISD,"[""""]",130578038,"[""""]",Malurus melanocephalus
SLC5A1,"[""""]",130578047,"[""""]",Malurus melanocephalus
GGT1,"[""""]",130578067,"[""""]",Malurus melanocephalus
GMDS,"[""""]",130578080,"[""""]",Malurus melanocephalus
B3GALT5,"[""""]",130578118,"[""""]",Malurus melanocephalus
FUT4,"[""""]",130578127,"[""""]",Malurus melanocephalus
MTMR2,"[""""]",130578139,"[""""]",Malurus melanocephalus
B3GNTL1,"[""""]",130578159,"[""""]",Malurus melanocephalus
TMED5,"[""""]",130578160,"[""""]",Malurus melanocephalus
HEXD,"[""""]",130578161,"[""""]",Malurus melanocephalus
HIBCH,"[""""]",130578190,"[""""]",Malurus melanocephalus
ORMDL1,"[""""]",130578211,"[""""]",Malurus melanocephalus
PIGF,"[""""]",130578215,"[""""]",Malurus melanocephalus
PLA2G1B,"[""""]",130578260,"[""""]",Malurus melanocephalus
GPC1,"[""""]",130578287,"[""""]",Malurus melanocephalus
GPI,"[""""]",130578304,"[""""]",Malurus melanocephalus
CHST8,"[""""]",130578305,"[""""]",Malurus melanocephalus
LOC130578366,"[""""]",130578366,"[""""]",Malurus melanocephalus
CEPT1,"[""""]",130578380,"[""""]",Malurus melanocephalus
HS2ST1,"[""""]",130578395,"[""""]",Malurus melanocephalus
AGK,"[""""]",130578407,"[""""]",Malurus melanocephalus
AKR1D1,"[""""]",130578409,"[""""]",Malurus melanocephalus
DGKI,"[""""]",130578418,"[""""]",Malurus melanocephalus
FREM1,"[""""]",130578431,"[""""]",Malurus melanocephalus
UGCG,"[""""]",130578443,"[""""]",Malurus melanocephalus
DOLPP1,"[""""]",130578474,"[""""]",Malurus melanocephalus
PTGES2,"[""""]",130578481,"[""""]",Malurus melanocephalus
ACYP1,"[""""]",130578485,"[""""]",Malurus melanocephalus
DPM2,"[""""]",130578489,"[""""]",Malurus melanocephalus
DOLK,"[""""]",130578495,"[""""]",Malurus melanocephalus
ST6GALNAC4,"[""""]",130578503,"[""""]",Malurus melanocephalus
ST6GALNAC6,"[""""]",130578506,"[""""]",Malurus melanocephalus
CERCAM,"[""""]",130578517,"[""""]",Malurus melanocephalus
COG3,"[""""]",130578532,"[""""]",Malurus melanocephalus
ALG5,"[""""]",130578538,"[""""]",Malurus melanocephalus
CTBS,"[""""]",130578555,"[""""]",Malurus melanocephalus
MGAT4C,"[""""]",130578565,"[""""]",Malurus melanocephalus
GPX1,"[""""]",130578578,"[""""]",Malurus melanocephalus
HYAL3,"[""""]",130578584,"[""""]",Malurus melanocephalus
GLYCTK,"[""""]",130578600,"[""""]",Malurus melanocephalus
GLT8D1,"[""""]",130578608,"[""""]",Malurus melanocephalus
CHST10,"[""""]",130578631,"[""""]",Malurus melanocephalus
ITPKB,"[""""]",130578654,"[""""]",Malurus melanocephalus
GALNT14,"[""""]",130578658,"[""""]",Malurus melanocephalus
FAM20B,"[""""]",130578675,"[""""]",Malurus melanocephalus
SOAT1,"[""""]",130578676,"[""""]",Malurus melanocephalus
XPNPEP2,"[""""]",130578717,"[""""]",Malurus melanocephalus
OCRL,"[""""]",130578737,"[""""]",Malurus melanocephalus
PIGA,"[""""]",130578774,"[""""]",Malurus melanocephalus
LOC130578784,"[""""]",130578784,"[""""]",Malurus melanocephalus
SCD,"[""""]",130578786,"[""""]",Malurus melanocephalus
ALOX5,"[""""]",130578798,"[""""]",Malurus melanocephalus
MTMR7,"[""""]",130578809,"[""""]",Malurus melanocephalus
TUSC3,"[""""]",130578813,"[""""]",Malurus melanocephalus
ALDH1A3,"[""""]",130578891,"[""""]",Malurus melanocephalus
CHSY1,"[""""]",130578900,"[""""]",Malurus melanocephalus
CERS3,"[""""]",130578905,"[""""]",Malurus melanocephalus
MTM1,"[""""]",130578940,"[""""]",Malurus melanocephalus
ACSL4,"[""""]",130578944,"[""""]",Malurus melanocephalus
MTMR1,"[""""]",130578953,"[""""]",Malurus melanocephalus
MSMO1,"[""""]",130578964,"[""""]",Malurus melanocephalus
PLA2G7,"[""""]",130578973,"[""""]",Malurus melanocephalus
MMUT,"[""""]",130578990,"[""""]",Malurus melanocephalus
PCYT1B,"[""""]",130579006,"[""""]",Malurus melanocephalus
SMC3,"[""""]",130579046,"[""""]",Malurus melanocephalus
ACOT7,"[""""]",130579080,"[""""]",Malurus melanocephalus
NGLY1,"[""""]",130579128,"[""""]",Malurus melanocephalus
OXSM,"[""""]",130579130,"[""""]",Malurus melanocephalus
M6PR,"[""""]",130579184,"[""""]",Malurus melanocephalus
AGPAT5,"[""""]",130579256,"[""""]",Malurus melanocephalus
PGD,"[""""]",130579287,"[""""]",Malurus melanocephalus
ENO1,"[""""]",130579297,"[""""]",Malurus melanocephalus
H6PD,"[""""]",130579302,"[""""]",Malurus melanocephalus
PIK3CD,"[""""]",130579313,"[""""]",Malurus melanocephalus
CANX,"[""""]",130579330,"[""""]",Malurus melanocephalus
NDST1,"[""""]",130579338,"[""""]",Malurus melanocephalus
