Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
nagZ,"[""""]",66670627,"[""""]",Shigella sonnei
pyrC,"[""""]",66670671,"[""""]",Shigella sonnei
ycdX,"[""""]",66670698,"[""""]",Shigella sonnei
galM,"[""""]",66670973,"[""""]",Shigella sonnei
pxpA,"[""""]",66671018,"[""""]",Shigella sonnei
HUX90_RS02965,"[""""]",66671100,"[""""]",Shigella sonnei
mhpC,"[""""]",66671347,"[""""]",Shigella sonnei
dgt,"[""""]",66671550,"[""""]",Shigella sonnei
mtnN,"[""""]",66671551,"[""""]",Shigella sonnei
nadC,"[""""]",66671603,"[""""]",Shigella sonnei
apaH,"[""""]",66671661,"[""""]",Shigella sonnei
HUX90_RS06345,"[""""]",66671774,"[""""]",Shigella sonnei
kptA,"[""""]",66671785,"[""""]",Shigella sonnei
purH,"[""""]",66672082,"[""""]",Shigella sonnei
argE,"[""""]",66672133,"[""""]",Shigella sonnei
wecG,"[""""]",66672302,"[""""]",Shigella sonnei
rffT,"[""""]",66672304,"[""""]",Shigella sonnei
pyrE,"[""""]",66672463,"[""""]",Shigella sonnei
rfaD,"[""""]",66672484,"[""""]",Shigella sonnei
araD,"[""""]",66672528,"[""""]",Shigella sonnei
glgX,"[""""]",66672685,"[""""]",Shigella sonnei
nanA,"[""""]",66672879,"[""""]",Shigella sonnei
HUX90_RS12300,"[""""]",66672963,"[""""]",Shigella sonnei
cca,"[""""]",66673045,"[""""]",Shigella sonnei
csdA,"[""""]",66673323,"[""""]",Shigella sonnei
dapE,"[""""]",66673666,"[""""]",Shigella sonnei
amiA,"[""""]",66673695,"[""""]",Shigella sonnei
murQ,"[""""]",66673702,"[""""]",Shigella sonnei
murR,"[""""]",66673703,"[""""]",Shigella sonnei
xapA,"[""""]",66673723,"[""""]",Shigella sonnei
arnT,"[""""]",66673857,"[""""]",Shigella sonnei
arnD,"[""""]",66673858,"[""""]",Shigella sonnei
arnC,"[""""]",66673860,"[""""]",Shigella sonnei
hiuH,"[""""]",66674140,"[""""]",Shigella sonnei
HUX90_RS18975,"[""""]",66674296,"[""""]",Shigella sonnei
astB,"[""""]",66674360,"[""""]",Shigella sonnei
HUX90_RS20305,"[""""]",66674561,"[""""]",Shigella sonnei
HUX90_RS21800,"[""""]",66674859,"[""""]",Shigella sonnei
pdeR,"[""""]",66674889,"[""""]",Shigella sonnei
treA,"[""""]",66674983,"[""""]",Shigella sonnei
