Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
LOC6605039,"[""""]",6605039,"[""""]",Drosophila sechellia
LOC6605240,"[""""]",6605240,"[""""]",Drosophila sechellia
LOC6605244,"[""""]",6605244,"[""""]",Drosophila sechellia
LOC6605296,"[""""]",6605296,"[""""]",Drosophila sechellia
LOC6605693,"[""""]",6605693,"[""""]",Drosophila sechellia
LOC6605695,"[""""]",6605695,"[""""]",Drosophila sechellia
LOC6605753,"[""""]",6605753,"[""""]",Drosophila sechellia
LOC6605818,"[""""]",6605818,"[""""]",Drosophila sechellia
LOC6605819,"[""""]",6605819,"[""""]",Drosophila sechellia
LOC6605821,"[""""]",6605821,"[""""]",Drosophila sechellia
LOC6606270,"[""""]",6606270,"[""""]",Drosophila sechellia
LOC6606320,"[""""]",6606320,"[""""]",Drosophila sechellia
LOC6606870,"[""""]",6606870,"[""""]",Drosophila sechellia
LOC6606873,"[""""]",6606873,"[""""]",Drosophila sechellia
LOC6606875,"[""""]",6606875,"[""""]",Drosophila sechellia
LOC6606886,"[""""]",6606886,"[""""]",Drosophila sechellia
LOC6607047,"[""""]",6607047,"[""""]",Drosophila sechellia
LOC6607103,"[""""]",6607103,"[""""]",Drosophila sechellia
LOC6607128,"[""""]",6607128,"[""""]",Drosophila sechellia
LOC6607494,"[""""]",6607494,"[""""]",Drosophila sechellia
LOC6607495,"[""""]",6607495,"[""""]",Drosophila sechellia
LOC6607943,"[""""]",6607943,"[""""]",Drosophila sechellia
LOC6608130,"[""""]",6608130,"[""""]",Drosophila sechellia
LOC6608207,"[""""]",6608207,"[""""]",Drosophila sechellia
LOC6608480,"[""""]",6608480,"[""""]",Drosophila sechellia
LOC6608737,"[""""]",6608737,"[""""]",Drosophila sechellia
LOC6609094,"[""""]",6609094,"[""""]",Drosophila sechellia
LOC6609157,"[""""]",6609157,"[""""]",Drosophila sechellia
LOC6609294,"[""""]",6609294,"[""""]",Drosophila sechellia
LOC6609334,"[""""]",6609334,"[""""]",Drosophila sechellia
LOC6609382,"[""""]",6609382,"[""""]",Drosophila sechellia
LOC6609476,"[""""]",6609476,"[""""]",Drosophila sechellia
LOC6609480,"[""""]",6609480,"[""""]",Drosophila sechellia
LOC6609502,"[""""]",6609502,"[""""]",Drosophila sechellia
LOC6609523,"[""""]",6609523,"[""""]",Drosophila sechellia
LOC6609679,"[""""]",6609679,"[""""]",Drosophila sechellia
LOC6609847,"[""""]",6609847,"[""""]",Drosophila sechellia
LOC6609894,"[""""]",6609894,"[""""]",Drosophila sechellia
LOC6610088,"[""""]",6610088,"[""""]",Drosophila sechellia
LOC6610246,"[""""]",6610246,"[""""]",Drosophila sechellia
LOC6610247,"[""""]",6610247,"[""""]",Drosophila sechellia
LOC6610464,"[""""]",6610464,"[""""]",Drosophila sechellia
LOC6610522,"[""""]",6610522,"[""""]",Drosophila sechellia
LOC6610565,"[""""]",6610565,"[""""]",Drosophila sechellia
LOC6611030,"[""""]",6611030,"[""""]",Drosophila sechellia
LOC6611268,"[""""]",6611268,"[""""]",Drosophila sechellia
LOC6611498,"[""""]",6611498,"[""""]",Drosophila sechellia
LOC6611650,"[""""]",6611650,"[""""]",Drosophila sechellia
LOC6611762,"[""""]",6611762,"[""""]",Drosophila sechellia
LOC6611809,"[""""]",6611809,"[""""]",Drosophila sechellia
LOC6611833,"[""""]",6611833,"[""""]",Drosophila sechellia
LOC6611982,"[""""]",6611982,"[""""]",Drosophila sechellia
LOC6612201,"[""""]",6612201,"[""""]",Drosophila sechellia
LOC6612533,"[""""]",6612533,"[""""]",Drosophila sechellia
LOC6612539,"[""""]",6612539,"[""""]",Drosophila sechellia
LOC6612604,"[""""]",6612604,"[""""]",Drosophila sechellia
LOC6612659,"[""""]",6612659,"[""""]",Drosophila sechellia
LOC6612798,"[""""]",6612798,"[""""]",Drosophila sechellia
LOC6612980,"[""""]",6612980,"[""""]",Drosophila sechellia
LOC6613024,"[""""]",6613024,"[""""]",Drosophila sechellia
LOC6613092,"[""""]",6613092,"[""""]",Drosophila sechellia
LOC6613158,"[""""]",6613158,"[""""]",Drosophila sechellia
LOC6613160,"[""""]",6613160,"[""""]",Drosophila sechellia
LOC6613164,"[""""]",6613164,"[""""]",Drosophila sechellia
LOC6613189,"[""""]",6613189,"[""""]",Drosophila sechellia
LOC6613243,"[""""]",6613243,"[""""]",Drosophila sechellia
LOC6613263,"[""""]",6613263,"[""""]",Drosophila sechellia
LOC6613334,"[""""]",6613334,"[""""]",Drosophila sechellia
LOC6613417,"[""""]",6613417,"[""""]",Drosophila sechellia
LOC6613446,"[""""]",6613446,"[""""]",Drosophila sechellia
LOC6613566,"[""""]",6613566,"[""""]",Drosophila sechellia
LOC6613624,"[""""]",6613624,"[""""]",Drosophila sechellia
LOC6613917,"[""""]",6613917,"[""""]",Drosophila sechellia
LOC6613934,"[""""]",6613934,"[""""]",Drosophila sechellia
LOC6614348,"[""""]",6614348,"[""""]",Drosophila sechellia
LOC6614428,"[""""]",6614428,"[""""]",Drosophila sechellia
LOC6614430,"[""""]",6614430,"[""""]",Drosophila sechellia
LOC6614445,"[""""]",6614445,"[""""]",Drosophila sechellia
LOC6614556,"[""""]",6614556,"[""""]",Drosophila sechellia
LOC6614592,"[""""]",6614592,"[""""]",Drosophila sechellia
LOC6614685,"[""""]",6614685,"[""""]",Drosophila sechellia
LOC6614702,"[""""]",6614702,"[""""]",Drosophila sechellia
LOC6614872,"[""""]",6614872,"[""""]",Drosophila sechellia
LOC6614892,"[""""]",6614892,"[""""]",Drosophila sechellia
LOC6614973,"[""""]",6614973,"[""""]",Drosophila sechellia
LOC6615183,"[""""]",6615183,"[""""]",Drosophila sechellia
LOC6615278,"[""""]",6615278,"[""""]",Drosophila sechellia
LOC6615306,"[""""]",6615306,"[""""]",Drosophila sechellia
LOC6615332,"[""""]",6615332,"[""""]",Drosophila sechellia
LOC6615333,"[""""]",6615333,"[""""]",Drosophila sechellia
LOC6615415,"[""""]",6615415,"[""""]",Drosophila sechellia
LOC6615475,"[""""]",6615475,"[""""]",Drosophila sechellia
LOC6615559,"[""""]",6615559,"[""""]",Drosophila sechellia
LOC6615760,"[""""]",6615760,"[""""]",Drosophila sechellia
LOC6615836,"[""""]",6615836,"[""""]",Drosophila sechellia
LOC6615902,"[""""]",6615902,"[""""]",Drosophila sechellia
LOC6615989,"[""""]",6615989,"[""""]",Drosophila sechellia
LOC6616040,"[""""]",6616040,"[""""]",Drosophila sechellia
LOC6616162,"[""""]",6616162,"[""""]",Drosophila sechellia
LOC6616375,"[""""]",6616375,"[""""]",Drosophila sechellia
LOC6616481,"[""""]",6616481,"[""""]",Drosophila sechellia
LOC6616529,"[""""]",6616529,"[""""]",Drosophila sechellia
LOC6616677,"[""""]",6616677,"[""""]",Drosophila sechellia
LOC6616976,"[""""]",6616976,"[""""]",Drosophila sechellia
LOC6617322,"[""""]",6617322,"[""""]",Drosophila sechellia
LOC6617808,"[""""]",6617808,"[""""]",Drosophila sechellia
LOC6617809,"[""""]",6617809,"[""""]",Drosophila sechellia
LOC6618356,"[""""]",6618356,"[""""]",Drosophila sechellia
LOC6618381,"[""""]",6618381,"[""""]",Drosophila sechellia
LOC6618623,"[""""]",6618623,"[""""]",Drosophila sechellia
LOC6618800,"[""""]",6618800,"[""""]",Drosophila sechellia
LOC6619628,"[""""]",6619628,"[""""]",Drosophila sechellia
LOC6619646,"[""""]",6619646,"[""""]",Drosophila sechellia
LOC6619649,"[""""]",6619649,"[""""]",Drosophila sechellia
LOC6619679,"[""""]",6619679,"[""""]",Drosophila sechellia
LOC6619899,"[""""]",6619899,"[""""]",Drosophila sechellia
LOC6619939,"[""""]",6619939,"[""""]",Drosophila sechellia
LOC6620266,"[""""]",6620266,"[""""]",Drosophila sechellia
LOC6620490,"[""""]",6620490,"[""""]",Drosophila sechellia
LOC6620494,"[""""]",6620494,"[""""]",Drosophila sechellia
LOC6620741,"[""""]",6620741,"[""""]",Drosophila sechellia
LOC6621139,"[""""]",6621139,"[""""]",Drosophila sechellia
LOC6621140,"[""""]",6621140,"[""""]",Drosophila sechellia
LOC116800655,"[""""]",116800655,"[""""]",Drosophila sechellia
LOC116801949,"[""""]",116801949,"[""""]",Drosophila sechellia
