Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
GPN3,"[""""]",850944,"[""""]",Saccharomyces cerevisiae S288C
MAG1,"[""""]",856885,"[""""]",Saccharomyces cerevisiae S288C
MNN2,"[""""]",852303,"[""""]",Saccharomyces cerevisiae S288C
ROG1,"[""""]",852733,"[""""]",Saccharomyces cerevisiae S288C
COG1,"[""""]",852649,"[""""]",Saccharomyces cerevisiae S288C
HOC1,"[""""]",853538,"[""""]",Saccharomyces cerevisiae S288C
GDB1,"[""""]",856314,"[""""]",Saccharomyces cerevisiae S288C
BDH1,"[""""]",851239,"[""""]",Saccharomyces cerevisiae S288C
BNA6,"[""""]",850608,"[""""]",Saccharomyces cerevisiae S288C
PGM1,"[""""]",853732,"[""""]",Saccharomyces cerevisiae S288C
GLO2,"[""""]",851865,"[""""]",Saccharomyces cerevisiae S288C
INP52,"[""""]",855618,"[""""]",Saccharomyces cerevisiae S288C
DSE4,"[""""]",855804,"[""""]",Saccharomyces cerevisiae S288C
HIS4,"[""""]",850327,"[""""]",Saccharomyces cerevisiae S288C
PHO3,"[""""]",852389,"[""""]",Saccharomyces cerevisiae S288C
PGS1,"[""""]",850352,"[""""]",Saccharomyces cerevisiae S288C
TIP1,"[""""]",852359,"[""""]",Saccharomyces cerevisiae S288C
ALG3,"[""""]",852196,"[""""]",Saccharomyces cerevisiae S288C
HAS1,"[""""]",855335,"[""""]",Saccharomyces cerevisiae S288C
POP5,"[""""]",851200,"[""""]",Saccharomyces cerevisiae S288C
COG3,"[""""]",856901,"[""""]",Saccharomyces cerevisiae S288C
MNN5,"[""""]",853253,"[""""]",Saccharomyces cerevisiae S288C
GAS2,"[""""]",851056,"[""""]",Saccharomyces cerevisiae S288C
ALG2,"[""""]",852815,"[""""]",Saccharomyces cerevisiae S288C
PCD1,"[""""]",850844,"[""""]",Saccharomyces cerevisiae S288C
DIA3,"[""""]",851537,"[""""]",Saccharomyces cerevisiae S288C
OST3,"[""""]",854252,"[""""]",Saccharomyces cerevisiae S288C
MNN10,"[""""]",851832,"[""""]",Saccharomyces cerevisiae S288C
YMR1,"[""""]",853574,"[""""]",Saccharomyces cerevisiae S288C
ADE17,"[""""]",855149,"[""""]",Saccharomyces cerevisiae S288C
ENO1,"[""""]",853169,"[""""]",Saccharomyces cerevisiae S288C
DOG2,"[""""]",856439,"[""""]",Saccharomyces cerevisiae S288C
KTR4,"[""""]",852498,"[""""]",Saccharomyces cerevisiae S288C
SAC1,"[""""]",853668,"[""""]",Saccharomyces cerevisiae S288C
SUN4,"[""""]",855659,"[""""]",Saccharomyces cerevisiae S288C
GAS3,"[""""]",855255,"[""""]",Saccharomyces cerevisiae S288C
OXP1,"[""""]",853665,"[""""]",Saccharomyces cerevisiae S288C
NPY1,"[""""]",852813,"[""""]",Saccharomyces cerevisiae S288C
PPT1,"[""""]",853023,"[""""]",Saccharomyces cerevisiae S288C
GPX2,"[""""]",852546,"[""""]",Saccharomyces cerevisiae S288C
PPT2,"[""""]",855955,"[""""]",Saccharomyces cerevisiae S288C
PMT6,"[""""]",853113,"[""""]",Saccharomyces cerevisiae S288C
GSC2,"[""""]",852920,"[""""]",Saccharomyces cerevisiae S288C
RPD3,"[""""]",855386,"[""""]",Saccharomyces cerevisiae S288C
IDS2,"[""""]",853295,"[""""]",Saccharomyces cerevisiae S288C
ACF2,"[""""]",850836,"[""""]",Saccharomyces cerevisiae S288C
GLO1,"[""""]",855009,"[""""]",Saccharomyces cerevisiae S288C
RBK1,"[""""]",850402,"[""""]",Saccharomyces cerevisiae S288C
APP1,"[""""]",855630,"[""""]",Saccharomyces cerevisiae S288C
ATF1,"[""""]",854559,"[""""]",Saccharomyces cerevisiae S288C
LHS1,"[""""]",853789,"[""""]",Saccharomyces cerevisiae S288C
ADE4,"[""""]",855346,"[""""]",Saccharomyces cerevisiae S288C
SAH1,"[""""]",856766,"[""""]",Saccharomyces cerevisiae S288C
MET22,"[""""]",854090,"[""""]",Saccharomyces cerevisiae S288C
HDA1,"[""""]",855710,"[""""]",Saccharomyces cerevisiae S288C
YLR345W,"[""""]",851059,"[""""]",Saccharomyces cerevisiae S288C
COG8,"[""""]",854904,"[""""]",Saccharomyces cerevisiae S288C
SMC3,"[""""]",853371,"[""""]",Saccharomyces cerevisiae S288C
CTL1,"[""""]",855218,"[""""]",Saccharomyces cerevisiae S288C
GSY2,"[""""]",850962,"[""""]",Saccharomyces cerevisiae S288C
SNF4,"[""""]",852763,"[""""]",Saccharomyces cerevisiae S288C
ALG5,"[""""]",855874,"[""""]",Saccharomyces cerevisiae S288C
ADE16,"[""""]",850715,"[""""]",Saccharomyces cerevisiae S288C
HPF1,"[""""]",854010,"[""""]",Saccharomyces cerevisiae S288C
EFT2,"[""""]",851993,"[""""]",Saccharomyces cerevisiae S288C
PLB2,"[""""]",855018,"[""""]",Saccharomyces cerevisiae S288C
DAL1,"[""""]",854845,"[""""]",Saccharomyces cerevisiae S288C
KTR7,"[""""]",854724,"[""""]",Saccharomyces cerevisiae S288C
YOR283W,"[""""]",854457,"[""""]",Saccharomyces cerevisiae S288C
RPP1,"[""""]",856459,"[""""]",Saccharomyces cerevisiae S288C
ALG1,"[""""]",852407,"[""""]",Saccharomyces cerevisiae S288C
RIB1,"[""""]",852247,"[""""]",Saccharomyces cerevisiae S288C
SGA1,"[""""]",854708,"[""""]",Saccharomyces cerevisiae S288C
ECI1,"[""""]",850990,"[""""]",Saccharomyces cerevisiae S288C
GEM1,"[""""]",851249,"[""""]",Saccharomyces cerevisiae S288C
LPP1,"[""""]",852114,"[""""]",Saccharomyces cerevisiae S288C
GNT1,"[""""]",854498,"[""""]",Saccharomyces cerevisiae S288C
BUD32,"[""""]",853178,"[""""]",Saccharomyces cerevisiae S288C
RFT1,"[""""]",852261,"[""""]",Saccharomyces cerevisiae S288C
HBS1,"[""""]",853959,"[""""]",Saccharomyces cerevisiae S288C
GPP1,"[""""]",854758,"[""""]",Saccharomyces cerevisiae S288C
CRR1,"[""""]",850910,"[""""]",Saccharomyces cerevisiae S288C
GPX1,"[""""]",853842,"[""""]",Saccharomyces cerevisiae S288C
KRE2,"[""""]",852094,"[""""]",Saccharomyces cerevisiae S288C
ACO1,"[""""]",851013,"[""""]",Saccharomyces cerevisiae S288C
ADH5,"[""""]",852442,"[""""]",Saccharomyces cerevisiae S288C
YSR3,"[""""]",853927,"[""""]",Saccharomyces cerevisiae S288C
SPO14,"[""""]",853902,"[""""]",Saccharomyces cerevisiae S288C
IAH1,"[""""]",854293,"[""""]",Saccharomyces cerevisiae S288C
PMT3,"[""""]",854499,"[""""]",Saccharomyces cerevisiae S288C
GPD2,"[""""]",854095,"[""""]",Saccharomyces cerevisiae S288C
AAH1,"[""""]",855581,"[""""]",Saccharomyces cerevisiae S288C
SCW11,"[""""]",852856,"[""""]",Saccharomyces cerevisiae S288C
PPN1,"[""""]",852063,"[""""]",Saccharomyces cerevisiae S288C
YOR111W,"[""""]",854278,"[""""]",Saccharomyces cerevisiae S288C
EXG1,"[""""]",851007,"[""""]",Saccharomyces cerevisiae S288C
MEU1,"[""""]",850704,"[""""]",Saccharomyces cerevisiae S288C
INM2,"[""""]",851881,"[""""]",Saccharomyces cerevisiae S288C
URA10,"[""""]",855313,"[""""]",Saccharomyces cerevisiae S288C
IMA1,"[""""]",853204,"[""""]",Saccharomyces cerevisiae S288C
SAY1,"[""""]",853179,"[""""]",Saccharomyces cerevisiae S288C
AFG2,"[""""]",851113,"[""""]",Saccharomyces cerevisiae S288C
FKS1,"[""""]",851055,"[""""]",Saccharomyces cerevisiae S288C
COG7,"[""""]",852879,"[""""]",Saccharomyces cerevisiae S288C
OLA1,"[""""]",852313,"[""""]",Saccharomyces cerevisiae S288C
ASP1,"[""""]",851920,"[""""]",Saccharomyces cerevisiae S288C
PHO12,"[""""]",856625,"[""""]",Saccharomyces cerevisiae S288C
LSG1,"[""""]",852779,"[""""]",Saccharomyces cerevisiae S288C
PHO5,"[""""]",852390,"[""""]",Saccharomyces cerevisiae S288C
GLC3,"[""""]",856705,"[""""]",Saccharomyces cerevisiae S288C
PHO13,"[""""]",851362,"[""""]",Saccharomyces cerevisiae S288C
CAT8,"[""""]",855323,"[""""]",Saccharomyces cerevisiae S288C
SUP35,"[""""]",851752,"[""""]",Saccharomyces cerevisiae S288C
URH1,"[""""]",852009,"[""""]",Saccharomyces cerevisiae S288C
PMT7,"[""""]",851902,"[""""]",Saccharomyces cerevisiae S288C
RPN2,"[""""]",854735,"[""""]",Saccharomyces cerevisiae S288C
YKL033W-A,"[""""]",853833,"[""""]",Saccharomyces cerevisiae S288C
PYP1,"[""""]",855722,"[""""]",Saccharomyces cerevisiae S288C
LDH1,"[""""]",852503,"[""""]",Saccharomyces cerevisiae S288C
YDR444W,"[""""]",852054,"[""""]",Saccharomyces cerevisiae S288C
TPP1,"[""""]",855188,"[""""]",Saccharomyces cerevisiae S288C
YDL086W,"[""""]",851472,"[""""]",Saccharomyces cerevisiae S288C
RIO1,"[""""]",854286,"[""""]",Saccharomyces cerevisiae S288C
SPR1,"[""""]",854362,"[""""]",Saccharomyces cerevisiae S288C
COG6,"[""""]",855687,"[""""]",Saccharomyces cerevisiae S288C
DET1,"[""""]",851621,"[""""]",Saccharomyces cerevisiae S288C
GPD1,"[""""]",851539,"[""""]",Saccharomyces cerevisiae S288C
HPT1,"[""""]",852008,"[""""]",Saccharomyces cerevisiae S288C
YBR242W,"[""""]",852544,"[""""]",Saccharomyces cerevisiae S288C
FMP30,"[""""]",856001,"[""""]",Saccharomyces cerevisiae S288C
IMA2,"[""""]",854008,"[""""]",Saccharomyces cerevisiae S288C
COG4,"[""""]",856220,"[""""]",Saccharomyces cerevisiae S288C
GPI19,"[""""]",852047,"[""""]",Saccharomyces cerevisiae S288C
TUB3,"[""""]",854915,"[""""]",Saccharomyces cerevisiae S288C
YTA7,"[""""]",853186,"[""""]",Saccharomyces cerevisiae S288C
DFG5,"[""""]",855278,"[""""]",Saccharomyces cerevisiae S288C
CTS2,"[""""]",851977,"[""""]",Saccharomyces cerevisiae S288C
CAX4,"[""""]",852924,"[""""]",Saccharomyces cerevisiae S288C
SEY1,"[""""]",854336,"[""""]",Saccharomyces cerevisiae S288C
BI4,"[""""]",854582,"[""""]",Saccharomyces cerevisiae S288C
GPI15,"[""""]",855690,"[""""]",Saccharomyces cerevisiae S288C
GET3,"[""""]",851458,"[""""]",Saccharomyces cerevisiae S288C
STT3,"[""""]",852862,"[""""]",Saccharomyces cerevisiae S288C
BDS1,"[""""]",854000,"[""""]",Saccharomyces cerevisiae S288C
RPN1,"[""""]",856422,"[""""]",Saccharomyces cerevisiae S288C
ISN1,"[""""]",854326,"[""""]",Saccharomyces cerevisiae S288C
GAS1,"[""""]",855355,"[""""]",Saccharomyces cerevisiae S288C
GLG1,"[""""]",853932,"[""""]",Saccharomyces cerevisiae S288C
IMA5,"[""""]",853214,"[""""]",Saccharomyces cerevisiae S288C
GLG2,"[""""]",853304,"[""""]",Saccharomyces cerevisiae S288C
SNO1,"[""""]",855120,"[""""]",Saccharomyces cerevisiae S288C
SNF1,"[""""]",852088,"[""""]",Saccharomyces cerevisiae S288C
MDH2,"[""""]",853994,"[""""]",Saccharomyces cerevisiae S288C
NIT3,"[""""]",851065,"[""""]",Saccharomyces cerevisiae S288C
PMT1,"[""""]",851462,"[""""]",Saccharomyces cerevisiae S288C
HNT1,"[""""]",851432,"[""""]",Saccharomyces cerevisiae S288C
NPP1,"[""""]",850391,"[""""]",Saccharomyces cerevisiae S288C
ALG7,"[""""]",852545,"[""""]",Saccharomyces cerevisiae S288C
PLC1,"[""""]",855860,"[""""]",Saccharomyces cerevisiae S288C
GDA1,"[""""]",856669,"[""""]",Saccharomyces cerevisiae S288C
PGU1,"[""""]",853618,"[""""]",Saccharomyces cerevisiae S288C
PGM2,"[""""]",855131,"[""""]",Saccharomyces cerevisiae S288C
TEP1,"[""""]",855595,"[""""]",Saccharomyces cerevisiae S288C
ALG13,"[""""]",852835,"[""""]",Saccharomyces cerevisiae S288C
ZNG1,"[""""]",855763,"[""""]",Saccharomyces cerevisiae S288C
CDC48,"[""""]",851431,"[""""]",Saccharomyces cerevisiae S288C
SNO3,"[""""]",850484,"[""""]",Saccharomyces cerevisiae S288C
WBP1,"[""""]",856716,"[""""]",Saccharomyces cerevisiae S288C
CRH1,"[""""]",853102,"[""""]",Saccharomyces cerevisiae S288C
POP1,"[""""]",855500,"[""""]",Saccharomyces cerevisiae S288C
ASP3-2,"[""""]",850852,"[""""]",Saccharomyces cerevisiae S288C
AUR1,"[""""]",853866,"[""""]",Saccharomyces cerevisiae S288C
ALG8,"[""""]",854233,"[""""]",Saccharomyces cerevisiae S288C
PLB3,"[""""]",854151,"[""""]",Saccharomyces cerevisiae S288C
IDH1,"[""""]",855691,"[""""]",Saccharomyces cerevisiae S288C
ATG5,"[""""]",855954,"[""""]",Saccharomyces cerevisiae S288C
DPM1,"[""""]",856313,"[""""]",Saccharomyces cerevisiae S288C
DCW1,"[""""]",853820,"[""""]",Saccharomyces cerevisiae S288C
PTH1,"[""""]",856596,"[""""]",Saccharomyces cerevisiae S288C
COG5,"[""""]",855676,"[""""]",Saccharomyces cerevisiae S288C
PNC1,"[""""]",852846,"[""""]",Saccharomyces cerevisiae S288C
DUT1,"[""""]",852554,"[""""]",Saccharomyces cerevisiae S288C
GAA1,"[""""]",850777,"[""""]",Saccharomyces cerevisiae S288C
APT1,"[""""]",854986,"[""""]",Saccharomyces cerevisiae S288C
PPA2,"[""""]",855309,"[""""]",Saccharomyces cerevisiae S288C
FOL2,"[""""]",853183,"[""""]",Saccharomyces cerevisiae S288C
ARB1,"[""""]",856758,"[""""]",Saccharomyces cerevisiae S288C
PGA1,"[""""]",855564,"[""""]",Saccharomyces cerevisiae S288C
EHD3,"[""""]",851606,"[""""]",Saccharomyces cerevisiae S288C
OGG1,"[""""]",854942,"[""""]",Saccharomyces cerevisiae S288C
YEF3,"[""""]",850951,"[""""]",Saccharomyces cerevisiae S288C
TGL2,"[""""]",851628,"[""""]",Saccharomyces cerevisiae S288C
DUR12,"[""""]",852507,"[""""]",Saccharomyces cerevisiae S288C
MNS1,"[""""]",853595,"[""""]",Saccharomyces cerevisiae S288C
SCW4,"[""""]",853196,"[""""]",Saccharomyces cerevisiae S288C
DCP2,"[""""]",855605,"[""""]",Saccharomyces cerevisiae S288C
TPI1,"[""""]",851620,"[""""]",Saccharomyces cerevisiae S288C
PDL32,"[""""]",855112,"[""""]",Saccharomyces cerevisiae S288C
INP54,"[""""]",854089,"[""""]",Saccharomyces cerevisiae S288C
SSQ1,"[""""]",851084,"[""""]",Saccharomyces cerevisiae S288C
PEX1,"[""""]",853636,"[""""]",Saccharomyces cerevisiae S288C
YPC1,"[""""]",852481,"[""""]",Saccharomyces cerevisiae S288C
THI4,"[""""]",853047,"[""""]",Saccharomyces cerevisiae S288C
PGC1,"[""""]",855895,"[""""]",Saccharomyces cerevisiae S288C
ASP3-1,"[""""]",850850,"[""""]",Saccharomyces cerevisiae S288C
LIH1,"[""""]",853571,"[""""]",Saccharomyces cerevisiae S288C
MNT3,"[""""]",854801,"[""""]",Saccharomyces cerevisiae S288C
YFR006W,"[""""]",850556,"[""""]",Saccharomyces cerevisiae S288C
MNN1,"[""""]",856718,"[""""]",Saccharomyces cerevisiae S288C
NTG2,"[""""]",854114,"[""""]",Saccharomyces cerevisiae S288C
URA5,"[""""]",854865,"[""""]",Saccharomyces cerevisiae S288C
GPN2,"[""""]",854436,"[""""]",Saccharomyces cerevisiae S288C
ROT2,"[""""]",852530,"[""""]",Saccharomyces cerevisiae S288C
HIS2,"[""""]",850581,"[""""]",Saccharomyces cerevisiae S288C
KTR5,"[""""]",855703,"[""""]",Saccharomyces cerevisiae S288C
MNL2,"[""""]",850746,"[""""]",Saccharomyces cerevisiae S288C
MDH1,"[""""]",853777,"[""""]",Saccharomyces cerevisiae S288C
MNL1,"[""""]",856611,"[""""]",Saccharomyces cerevisiae S288C
FUN12,"[""""]",851196,"[""""]",Saccharomyces cerevisiae S288C
YGK1,"[""""]",852777,"[""""]",Saccharomyces cerevisiae S288C
GPI10,"[""""]",852735,"[""""]",Saccharomyces cerevisiae S288C
DAL2,"[""""]",854847,"[""""]",Saccharomyces cerevisiae S288C
ALG12,"[""""]",855764,"[""""]",Saccharomyces cerevisiae S288C
YDC1,"[""""]",856018,"[""""]",Saccharomyces cerevisiae S288C
RIA1,"[""""]",855558,"[""""]",Saccharomyces cerevisiae S288C
ALG9,"[""""]",855502,"[""""]",Saccharomyces cerevisiae S288C
MGM1,"[""""]",854386,"[""""]",Saccharomyces cerevisiae S288C
GAS4,"[""""]",853988,"[""""]",Saccharomyces cerevisiae S288C
ATG15,"[""""]",850432,"[""""]",Saccharomyces cerevisiae S288C
MAL12,"[""""]",853209,"[""""]",Saccharomyces cerevisiae S288C
ATH1,"[""""]",856137,"[""""]",Saccharomyces cerevisiae S288C
YMR027W,"[""""]",855042,"[""""]",Saccharomyces cerevisiae S288C
FUR1,"[""""]",856529,"[""""]",Saccharomyces cerevisiae S288C
ASP3-4,"[""""]",850857,"[""""]",Saccharomyces cerevisiae S288C
MRC1,"[""""]",850297,"[""""]",Saccharomyces cerevisiae S288C
SMP3,"[""""]",854320,"[""""]",Saccharomyces cerevisiae S288C
LPL1,"[""""]",854225,"[""""]",Saccharomyces cerevisiae S288C
AMD2,"[""""]",851829,"[""""]",Saccharomyces cerevisiae S288C
ACO2,"[""""]",853230,"[""""]",Saccharomyces cerevisiae S288C
SIM1,"[""""]",854683,"[""""]",Saccharomyces cerevisiae S288C
EGT2,"[""""]",855389,"[""""]",Saccharomyces cerevisiae S288C
XPT1,"[""""]",853597,"[""""]",Saccharomyces cerevisiae S288C
NPP2,"[""""]",856699,"[""""]",Saccharomyces cerevisiae S288C
YNR071C,"[""""]",855808,"[""""]",Saccharomyces cerevisiae S288C
PMT5,"[""""]",851464,"[""""]",Saccharomyces cerevisiae S288C
UTH1,"[""""]",853916,"[""""]",Saccharomyces cerevisiae S288C
GPI14,"[""""]",853470,"[""""]",Saccharomyces cerevisiae S288C
GSY1,"[""""]",850569,"[""""]",Saccharomyces cerevisiae S288C
YDL109C,"[""""]",851449,"[""""]",Saccharomyces cerevisiae S288C
FMP41,"[""""]",855553,"[""""]",Saccharomyces cerevisiae S288C
MIG2,"[""""]",852663,"[""""]",Saccharomyces cerevisiae S288C
ADH7,"[""""]",850469,"[""""]",Saccharomyces cerevisiae S288C
CBR1,"[""""]",854768,"[""""]",Saccharomyces cerevisiae S288C
EGH1,"[""""]",854824,"[""""]",Saccharomyces cerevisiae S288C
COG2,"[""""]",853017,"[""""]",Saccharomyces cerevisiae S288C
YOR131C,"[""""]",854299,"[""""]",Saccharomyces cerevisiae S288C
ACT1,"[""""]",850504,"[""""]",Saccharomyces cerevisiae S288C
KTR3,"[""""]",852504,"[""""]",Saccharomyces cerevisiae S288C
TRP4,"[""""]",851956,"[""""]",Saccharomyces cerevisiae S288C
APN1,"[""""]",853746,"[""""]",Saccharomyces cerevisiae S288C
EXG2,"[""""]",851848,"[""""]",Saccharomyces cerevisiae S288C
ADE3,"[""""]",853118,"[""""]",Saccharomyces cerevisiae S288C
GCD11,"[""""]",856746,"[""""]",Saccharomyces cerevisiae S288C
SER2,"[""""]",853122,"[""""]",Saccharomyces cerevisiae S288C
GAS5,"[""""]",854127,"[""""]",Saccharomyces cerevisiae S288C
GLO4,"[""""]",854205,"[""""]",Saccharomyces cerevisiae S288C
TGL3,"[""""]",855361,"[""""]",Saccharomyces cerevisiae S288C
PDE1,"[""""]",852644,"[""""]",Saccharomyces cerevisiae S288C
SSB1,"[""""]",851369,"[""""]",Saccharomyces cerevisiae S288C
INP53,"[""""]",854276,"[""""]",Saccharomyces cerevisiae S288C
YEH1,"[""""]",850648,"[""""]",Saccharomyces cerevisiae S288C
SCS3,"[""""]",852751,"[""""]",Saccharomyces cerevisiae S288C
TGL4,"[""""]",853964,"[""""]",Saccharomyces cerevisiae S288C
RIB2,"[""""]",854088,"[""""]",Saccharomyces cerevisiae S288C
SUR1,"[""""]",856050,"[""""]",Saccharomyces cerevisiae S288C
INP51,"[""""]",854815,"[""""]",Saccharomyces cerevisiae S288C
URA4,"[""""]",851139,"[""""]",Saccharomyces cerevisiae S288C
GPI2,"[""""]",856029,"[""""]",Saccharomyces cerevisiae S288C
MTM1,"[""""]",853173,"[""""]",Saccharomyces cerevisiae S288C
EAT1,"[""""]",852898,"[""""]",Saccharomyces cerevisiae S288C
TPS1,"[""""]",852423,"[""""]",Saccharomyces cerevisiae S288C
FZO1,"[""""]",852477,"[""""]",Saccharomyces cerevisiae S288C
EFT1,"[""""]",854301,"[""""]",Saccharomyces cerevisiae S288C
GPI18,"[""""]",852289,"[""""]",Saccharomyces cerevisiae S288C
PMT2,"[""""]",851210,"[""""]",Saccharomyces cerevisiae S288C
PCM1,"[""""]",856652,"[""""]",Saccharomyces cerevisiae S288C
BDH2,"[""""]",851238,"[""""]",Saccharomyces cerevisiae S288C
PGK1,"[""""]",850370,"[""""]",Saccharomyces cerevisiae S288C
SOL4,"[""""]",853163,"[""""]",Saccharomyces cerevisiae S288C
PHO11,"[""""]",851299,"[""""]",Saccharomyces cerevisiae S288C
TGL1,"[""""]",853717,"[""""]",Saccharomyces cerevisiae S288C
RHO4,"[""""]",853929,"[""""]",Saccharomyces cerevisiae S288C
SRP54,"[""""]",856203,"[""""]",Saccharomyces cerevisiae S288C
MNT2,"[""""]",852635,"[""""]",Saccharomyces cerevisiae S288C
APA2,"[""""]",852143,"[""""]",Saccharomyces cerevisiae S288C
RAS2,"[""""]",855625,"[""""]",Saccharomyces cerevisiae S288C
SSC1,"[""""]",853503,"[""""]",Saccharomyces cerevisiae S288C
POP6,"[""""]",852918,"[""""]",Saccharomyces cerevisiae S288C
RRT2,"[""""]",852548,"[""""]",Saccharomyces cerevisiae S288C
CAR1,"[""""]",855993,"[""""]",Saccharomyces cerevisiae S288C
TPS2,"[""""]",851646,"[""""]",Saccharomyces cerevisiae S288C
NTA1,"[""""]",853525,"[""""]",Saccharomyces cerevisiae S288C
BNA5,"[""""]",850933,"[""""]",Saccharomyces cerevisiae S288C
PMT4,"[""""]",853608,"[""""]",Saccharomyces cerevisiae S288C
AYR1,"[""""]",854682,"[""""]",Saccharomyces cerevisiae S288C
VAN1,"[""""]",854925,"[""""]",Saccharomyces cerevisiae S288C
CPD1,"[""""]",853162,"[""""]",Saccharomyces cerevisiae S288C
MAL32,"[""""]",852602,"[""""]",Saccharomyces cerevisiae S288C
MRX18,"[""""]",852346,"[""""]",Saccharomyces cerevisiae S288C
TAD1,"[""""]",852608,"[""""]",Saccharomyces cerevisiae S288C
SOL3,"[""""]",856568,"[""""]",Saccharomyces cerevisiae S288C
DIE2,"[""""]",853142,"[""""]",Saccharomyces cerevisiae S288C
PBN1,"[""""]",850305,"[""""]",Saccharomyces cerevisiae S288C
TAD2,"[""""]",853417,"[""""]",Saccharomyces cerevisiae S288C
BST1,"[""""]",850519,"[""""]",Saccharomyces cerevisiae S288C
AMD1,"[""""]",854973,"[""""]",Saccharomyces cerevisiae S288C
NTH1,"[""""]",851564,"[""""]",Saccharomyces cerevisiae S288C
SUC2,"[""""]",854644,"[""""]",Saccharomyces cerevisiae S288C
PPX1,"[""""]",856608,"[""""]",Saccharomyces cerevisiae S288C
KRE6,"[""""]",856287,"[""""]",Saccharomyces cerevisiae S288C
APA1,"[""""]",850307,"[""""]",Saccharomyces cerevisiae S288C
DCS1,"[""""]",850974,"[""""]",Saccharomyces cerevisiae S288C
RAS1,"[""""]",854268,"[""""]",Saccharomyces cerevisiae S288C
POP7,"[""""]",852465,"[""""]",Saccharomyces cerevisiae S288C
CHS1,"[""""]",855529,"[""""]",Saccharomyces cerevisiae S288C
KTR1,"[""""]",854266,"[""""]",Saccharomyces cerevisiae S288C
GPC1,"[""""]",853052,"[""""]",Saccharomyces cerevisiae S288C
SSB2,"[""""]",855512,"[""""]",Saccharomyces cerevisiae S288C
DPP1,"[""""]",851878,"[""""]",Saccharomyces cerevisiae S288C
HOS1,"[""""]",856181,"[""""]",Saccharomyces cerevisiae S288C
IDH2,"[""""]",854303,"[""""]",Saccharomyces cerevisiae S288C
SKN1,"[""""]",853045,"[""""]",Saccharomyces cerevisiae S288C
ASP3-3,"[""""]",850855,"[""""]",Saccharomyces cerevisiae S288C
ALG6,"[""""]",854163,"[""""]",Saccharomyces cerevisiae S288C
PCK1,"[""""]",853972,"[""""]",Saccharomyces cerevisiae S288C
MIS1,"[""""]",852378,"[""""]",Saccharomyces cerevisiae S288C
DNM1,"[""""]",850686,"[""""]",Saccharomyces cerevisiae S288C
HEF3,"[""""]",855718,"[""""]",Saccharomyces cerevisiae S288C
IMO32,"[""""]",852919,"[""""]",Saccharomyces cerevisiae S288C
BNA7,"[""""]",852038,"[""""]",Saccharomyces cerevisiae S288C
RHO1,"[""""]",856294,"[""""]",Saccharomyces cerevisiae S288C
HAM1,"[""""]",853532,"[""""]",Saccharomyces cerevisiae S288C
KAR2,"[""""]",853418,"[""""]",Saccharomyces cerevisiae S288C
CWH41,"[""""]",852857,"[""""]",Saccharomyces cerevisiae S288C
SCW10,"[""""]",855352,"[""""]",Saccharomyces cerevisiae S288C
MIG1,"[""""]",852848,"[""""]",Saccharomyces cerevisiae S288C
YMR196W,"[""""]",855236,"[""""]",Saccharomyces cerevisiae S288C
PNP1,"[""""]",850906,"[""""]",Saccharomyces cerevisiae S288C
FBP1,"[""""]",851092,"[""""]",Saccharomyces cerevisiae S288C
DSE2,"[""""]",856546,"[""""]",Saccharomyces cerevisiae S288C
PHO8,"[""""]",852092,"[""""]",Saccharomyces cerevisiae S288C
GPH1,"[""""]",856289,"[""""]",Saccharomyces cerevisiae S288C
SDC1,"[""""]",852080,"[""""]",Saccharomyces cerevisiae S288C
ATG26,"[""""]",850886,"[""""]",Saccharomyces cerevisiae S288C
PLB1,"[""""]",855020,"[""""]",Saccharomyces cerevisiae S288C
ALG11,"[""""]",855679,"[""""]",Saccharomyces cerevisiae S288C
YJU3,"[""""]",853768,"[""""]",Saccharomyces cerevisiae S288C
DCD1,"[""""]",856548,"[""""]",Saccharomyces cerevisiae S288C
GDE1,"[""""]",855994,"[""""]",Saccharomyces cerevisiae S288C
POA1,"[""""]",852310,"[""""]",Saccharomyces cerevisiae S288C
HOS2,"[""""]",852681,"[""""]",Saccharomyces cerevisiae S288C
DOG1,"[""""]",856440,"[""""]",Saccharomyces cerevisiae S288C
DDL1,"[""""]",854187,"[""""]",Saccharomyces cerevisiae S288C
POL2,"[""""]",855459,"[""""]",Saccharomyces cerevisiae S288C
HOS3,"[""""]",855987,"[""""]",Saccharomyces cerevisiae S288C
FCY1,"[""""]",856175,"[""""]",Saccharomyces cerevisiae S288C
CTS1,"[""""]",850992,"[""""]",Saccharomyces cerevisiae S288C
IRE1,"[""""]",856478,"[""""]",Saccharomyces cerevisiae S288C
LCB3,"[""""]",853307,"[""""]",Saccharomyces cerevisiae S288C
PDE2,"[""""]",854542,"[""""]",Saccharomyces cerevisiae S288C
COQ6,"[""""]",853170,"[""""]",Saccharomyces cerevisiae S288C
ALG14,"[""""]",852362,"[""""]",Saccharomyces cerevisiae S288C
YHR210C,"[""""]",856617,"[""""]",Saccharomyces cerevisiae S288C
ANP1,"[""""]",856675,"[""""]",Saccharomyces cerevisiae S288C
DDP1,"[""""]",854334,"[""""]",Saccharomyces cerevisiae S288C
PTH2,"[""""]",852223,"[""""]",Saccharomyces cerevisiae S288C
SHB17,"[""""]",853917,"[""""]",Saccharomyces cerevisiae S288C
