Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
LOC109363430,"[""""]",109363430,"[""""]",Lupinus angustifolius
LOC109363307,"[""""]",109363307,"[""""]",Lupinus angustifolius
LOC109363296,"[""""]",109363296,"[""""]",Lupinus angustifolius
LOC109363208,"[""""]",109363208,"[""""]",Lupinus angustifolius
LOC109363207,"[""""]",109363207,"[""""]",Lupinus angustifolius
LOC109363074,"[""""]",109363074,"[""""]",Lupinus angustifolius
LOC109363073,"[""""]",109363073,"[""""]",Lupinus angustifolius
LOC109363047,"[""""]",109363047,"[""""]",Lupinus angustifolius
LOC109362686,"[""""]",109362686,"[""""]",Lupinus angustifolius
LOC109362639,"[""""]",109362639,"[""""]",Lupinus angustifolius
LOC109362618,"[""""]",109362618,"[""""]",Lupinus angustifolius
LOC109362606,"[""""]",109362606,"[""""]",Lupinus angustifolius
LOC109362584,"[""""]",109362584,"[""""]",Lupinus angustifolius
LOC109362502,"[""""]",109362502,"[""""]",Lupinus angustifolius
LOC109362501,"[""""]",109362501,"[""""]",Lupinus angustifolius
LOC109362433,"[""""]",109362433,"[""""]",Lupinus angustifolius
LOC109362156,"[""""]",109362156,"[""""]",Lupinus angustifolius
LOC109362125,"[""""]",109362125,"[""""]",Lupinus angustifolius
LOC109362037,"[""""]",109362037,"[""""]",Lupinus angustifolius
LOC109361808,"[""""]",109361808,"[""""]",Lupinus angustifolius
LOC109361607,"[""""]",109361607,"[""""]",Lupinus angustifolius
LOC109361530,"[""""]",109361530,"[""""]",Lupinus angustifolius
LOC109361479,"[""""]",109361479,"[""""]",Lupinus angustifolius
LOC109361471,"[""""]",109361471,"[""""]",Lupinus angustifolius
LOC109361353,"[""""]",109361353,"[""""]",Lupinus angustifolius
LOC109361297,"[""""]",109361297,"[""""]",Lupinus angustifolius
LOC109361178,"[""""]",109361178,"[""""]",Lupinus angustifolius
LOC109361081,"[""""]",109361081,"[""""]",Lupinus angustifolius
LOC109361067,"[""""]",109361067,"[""""]",Lupinus angustifolius
LOC109361054,"[""""]",109361054,"[""""]",Lupinus angustifolius
LOC109360984,"[""""]",109360984,"[""""]",Lupinus angustifolius
LOC109360930,"[""""]",109360930,"[""""]",Lupinus angustifolius
LOC109360920,"[""""]",109360920,"[""""]",Lupinus angustifolius
LOC109360905,"[""""]",109360905,"[""""]",Lupinus angustifolius
LOC109360877,"[""""]",109360877,"[""""]",Lupinus angustifolius
LOC109360822,"[""""]",109360822,"[""""]",Lupinus angustifolius
LOC109360774,"[""""]",109360774,"[""""]",Lupinus angustifolius
LOC109360761,"[""""]",109360761,"[""""]",Lupinus angustifolius
LOC109360717,"[""""]",109360717,"[""""]",Lupinus angustifolius
LOC109360629,"[""""]",109360629,"[""""]",Lupinus angustifolius
LOC109360624,"[""""]",109360624,"[""""]",Lupinus angustifolius
LOC109360025,"[""""]",109360025,"[""""]",Lupinus angustifolius
LOC109359881,"[""""]",109359881,"[""""]",Lupinus angustifolius
LOC109359825,"[""""]",109359825,"[""""]",Lupinus angustifolius
LOC109359811,"[""""]",109359811,"[""""]",Lupinus angustifolius
LOC109359452,"[""""]",109359452,"[""""]",Lupinus angustifolius
LOC109359205,"[""""]",109359205,"[""""]",Lupinus angustifolius
LOC109359062,"[""""]",109359062,"[""""]",Lupinus angustifolius
LOC109359055,"[""""]",109359055,"[""""]",Lupinus angustifolius
LOC109359019,"[""""]",109359019,"[""""]",Lupinus angustifolius
LOC109358854,"[""""]",109358854,"[""""]",Lupinus angustifolius
LOC109358807,"[""""]",109358807,"[""""]",Lupinus angustifolius
LOC109358788,"[""""]",109358788,"[""""]",Lupinus angustifolius
LOC109358503,"[""""]",109358503,"[""""]",Lupinus angustifolius
LOC109358378,"[""""]",109358378,"[""""]",Lupinus angustifolius
LOC109358338,"[""""]",109358338,"[""""]",Lupinus angustifolius
LOC109358228,"[""""]",109358228,"[""""]",Lupinus angustifolius
LOC109357916,"[""""]",109357916,"[""""]",Lupinus angustifolius
LOC109357906,"[""""]",109357906,"[""""]",Lupinus angustifolius
LOC109357837,"[""""]",109357837,"[""""]",Lupinus angustifolius
LOC109357813,"[""""]",109357813,"[""""]",Lupinus angustifolius
LOC109357800,"[""""]",109357800,"[""""]",Lupinus angustifolius
LOC109357705,"[""""]",109357705,"[""""]",Lupinus angustifolius
LOC109357466,"[""""]",109357466,"[""""]",Lupinus angustifolius
LOC109357267,"[""""]",109357267,"[""""]",Lupinus angustifolius
LOC109357259,"[""""]",109357259,"[""""]",Lupinus angustifolius
LOC109357160,"[""""]",109357160,"[""""]",Lupinus angustifolius
LOC109357154,"[""""]",109357154,"[""""]",Lupinus angustifolius
LOC109357109,"[""""]",109357109,"[""""]",Lupinus angustifolius
LOC109357108,"[""""]",109357108,"[""""]",Lupinus angustifolius
LOC109357107,"[""""]",109357107,"[""""]",Lupinus angustifolius
LOC109357071,"[""""]",109357071,"[""""]",Lupinus angustifolius
LOC109356829,"[""""]",109356829,"[""""]",Lupinus angustifolius
LOC109356699,"[""""]",109356699,"[""""]",Lupinus angustifolius
LOC109356686,"[""""]",109356686,"[""""]",Lupinus angustifolius
LOC109356573,"[""""]",109356573,"[""""]",Lupinus angustifolius
LOC109356508,"[""""]",109356508,"[""""]",Lupinus angustifolius
LOC109356442,"[""""]",109356442,"[""""]",Lupinus angustifolius
LOC109356119,"[""""]",109356119,"[""""]",Lupinus angustifolius
LOC109356117,"[""""]",109356117,"[""""]",Lupinus angustifolius
LOC109356011,"[""""]",109356011,"[""""]",Lupinus angustifolius
LOC109355844,"[""""]",109355844,"[""""]",Lupinus angustifolius
LOC109355629,"[""""]",109355629,"[""""]",Lupinus angustifolius
LOC109355609,"[""""]",109355609,"[""""]",Lupinus angustifolius
LOC109355285,"[""""]",109355285,"[""""]",Lupinus angustifolius
LOC109355275,"[""""]",109355275,"[""""]",Lupinus angustifolius
LOC109355220,"[""""]",109355220,"[""""]",Lupinus angustifolius
LOC109355152,"[""""]",109355152,"[""""]",Lupinus angustifolius
LOC109355058,"[""""]",109355058,"[""""]",Lupinus angustifolius
LOC109355018,"[""""]",109355018,"[""""]",Lupinus angustifolius
LOC109354964,"[""""]",109354964,"[""""]",Lupinus angustifolius
LOC109354923,"[""""]",109354923,"[""""]",Lupinus angustifolius
LOC109354769,"[""""]",109354769,"[""""]",Lupinus angustifolius
LOC109354745,"[""""]",109354745,"[""""]",Lupinus angustifolius
LOC109354742,"[""""]",109354742,"[""""]",Lupinus angustifolius
LOC109354725,"[""""]",109354725,"[""""]",Lupinus angustifolius
LOC109354715,"[""""]",109354715,"[""""]",Lupinus angustifolius
LOC109354686,"[""""]",109354686,"[""""]",Lupinus angustifolius
LOC109354684,"[""""]",109354684,"[""""]",Lupinus angustifolius
LOC109354398,"[""""]",109354398,"[""""]",Lupinus angustifolius
LOC109354277,"[""""]",109354277,"[""""]",Lupinus angustifolius
LOC109353946,"[""""]",109353946,"[""""]",Lupinus angustifolius
LOC109353914,"[""""]",109353914,"[""""]",Lupinus angustifolius
LOC109353908,"[""""]",109353908,"[""""]",Lupinus angustifolius
LOC109353638,"[""""]",109353638,"[""""]",Lupinus angustifolius
LOC109353270,"[""""]",109353270,"[""""]",Lupinus angustifolius
LOC109352629,"[""""]",109352629,"[""""]",Lupinus angustifolius
LOC109352572,"[""""]",109352572,"[""""]",Lupinus angustifolius
LOC109352560,"[""""]",109352560,"[""""]",Lupinus angustifolius
LOC109352550,"[""""]",109352550,"[""""]",Lupinus angustifolius
LOC109352544,"[""""]",109352544,"[""""]",Lupinus angustifolius
LOC109352480,"[""""]",109352480,"[""""]",Lupinus angustifolius
LOC109352478,"[""""]",109352478,"[""""]",Lupinus angustifolius
LOC109351872,"[""""]",109351872,"[""""]",Lupinus angustifolius
LOC109351833,"[""""]",109351833,"[""""]",Lupinus angustifolius
LOC109351736,"[""""]",109351736,"[""""]",Lupinus angustifolius
LOC109351714,"[""""]",109351714,"[""""]",Lupinus angustifolius
LOC109351667,"[""""]",109351667,"[""""]",Lupinus angustifolius
LOC109351574,"[""""]",109351574,"[""""]",Lupinus angustifolius
LOC109351514,"[""""]",109351514,"[""""]",Lupinus angustifolius
LOC109351347,"[""""]",109351347,"[""""]",Lupinus angustifolius
LOC109350956,"[""""]",109350956,"[""""]",Lupinus angustifolius
LOC109350884,"[""""]",109350884,"[""""]",Lupinus angustifolius
LOC109350783,"[""""]",109350783,"[""""]",Lupinus angustifolius
LOC109350725,"[""""]",109350725,"[""""]",Lupinus angustifolius
LOC109350665,"[""""]",109350665,"[""""]",Lupinus angustifolius
LOC109350375,"[""""]",109350375,"[""""]",Lupinus angustifolius
LOC109350225,"[""""]",109350225,"[""""]",Lupinus angustifolius
LOC109350096,"[""""]",109350096,"[""""]",Lupinus angustifolius
LOC109349724,"[""""]",109349724,"[""""]",Lupinus angustifolius
LOC109349496,"[""""]",109349496,"[""""]",Lupinus angustifolius
LOC109349495,"[""""]",109349495,"[""""]",Lupinus angustifolius
LOC109349444,"[""""]",109349444,"[""""]",Lupinus angustifolius
LOC109349400,"[""""]",109349400,"[""""]",Lupinus angustifolius
LOC109349257,"[""""]",109349257,"[""""]",Lupinus angustifolius
LOC109349071,"[""""]",109349071,"[""""]",Lupinus angustifolius
LOC109348956,"[""""]",109348956,"[""""]",Lupinus angustifolius
LOC109348738,"[""""]",109348738,"[""""]",Lupinus angustifolius
LOC109348624,"[""""]",109348624,"[""""]",Lupinus angustifolius
LOC109348565,"[""""]",109348565,"[""""]",Lupinus angustifolius
LOC109348443,"[""""]",109348443,"[""""]",Lupinus angustifolius
LOC109348367,"[""""]",109348367,"[""""]",Lupinus angustifolius
LOC109348356,"[""""]",109348356,"[""""]",Lupinus angustifolius
LOC109348355,"[""""]",109348355,"[""""]",Lupinus angustifolius
LOC109348347,"[""""]",109348347,"[""""]",Lupinus angustifolius
LOC109348304,"[""""]",109348304,"[""""]",Lupinus angustifolius
LOC109348293,"[""""]",109348293,"[""""]",Lupinus angustifolius
LOC109348100,"[""""]",109348100,"[""""]",Lupinus angustifolius
LOC109347960,"[""""]",109347960,"[""""]",Lupinus angustifolius
LOC109347920,"[""""]",109347920,"[""""]",Lupinus angustifolius
LOC109347702,"[""""]",109347702,"[""""]",Lupinus angustifolius
LOC109347665,"[""""]",109347665,"[""""]",Lupinus angustifolius
LOC109347639,"[""""]",109347639,"[""""]",Lupinus angustifolius
LOC109347413,"[""""]",109347413,"[""""]",Lupinus angustifolius
LOC109347398,"[""""]",109347398,"[""""]",Lupinus angustifolius
LOC109347396,"[""""]",109347396,"[""""]",Lupinus angustifolius
LOC109347367,"[""""]",109347367,"[""""]",Lupinus angustifolius
LOC109347320,"[""""]",109347320,"[""""]",Lupinus angustifolius
LOC109347298,"[""""]",109347298,"[""""]",Lupinus angustifolius
LOC109347258,"[""""]",109347258,"[""""]",Lupinus angustifolius
LOC109346980,"[""""]",109346980,"[""""]",Lupinus angustifolius
LOC109346979,"[""""]",109346979,"[""""]",Lupinus angustifolius
LOC109346840,"[""""]",109346840,"[""""]",Lupinus angustifolius
LOC109346487,"[""""]",109346487,"[""""]",Lupinus angustifolius
LOC109346485,"[""""]",109346485,"[""""]",Lupinus angustifolius
LOC109346169,"[""""]",109346169,"[""""]",Lupinus angustifolius
LOC109346029,"[""""]",109346029,"[""""]",Lupinus angustifolius
LOC109346014,"[""""]",109346014,"[""""]",Lupinus angustifolius
LOC109345964,"[""""]",109345964,"[""""]",Lupinus angustifolius
LOC109345871,"[""""]",109345871,"[""""]",Lupinus angustifolius
LOC109345750,"[""""]",109345750,"[""""]",Lupinus angustifolius
LOC109345734,"[""""]",109345734,"[""""]",Lupinus angustifolius
LOC109345719,"[""""]",109345719,"[""""]",Lupinus angustifolius
LOC109345479,"[""""]",109345479,"[""""]",Lupinus angustifolius
LOC109345400,"[""""]",109345400,"[""""]",Lupinus angustifolius
LOC109345334,"[""""]",109345334,"[""""]",Lupinus angustifolius
LOC109345222,"[""""]",109345222,"[""""]",Lupinus angustifolius
LOC109345043,"[""""]",109345043,"[""""]",Lupinus angustifolius
LOC109345017,"[""""]",109345017,"[""""]",Lupinus angustifolius
LOC109344953,"[""""]",109344953,"[""""]",Lupinus angustifolius
LOC109344889,"[""""]",109344889,"[""""]",Lupinus angustifolius
LOC109344836,"[""""]",109344836,"[""""]",Lupinus angustifolius
LOC109344719,"[""""]",109344719,"[""""]",Lupinus angustifolius
LOC109344696,"[""""]",109344696,"[""""]",Lupinus angustifolius
LOC109344368,"[""""]",109344368,"[""""]",Lupinus angustifolius
LOC109344214,"[""""]",109344214,"[""""]",Lupinus angustifolius
LOC109344095,"[""""]",109344095,"[""""]",Lupinus angustifolius
LOC109343893,"[""""]",109343893,"[""""]",Lupinus angustifolius
LOC109343801,"[""""]",109343801,"[""""]",Lupinus angustifolius
LOC109343788,"[""""]",109343788,"[""""]",Lupinus angustifolius
LOC109343728,"[""""]",109343728,"[""""]",Lupinus angustifolius
LOC109343504,"[""""]",109343504,"[""""]",Lupinus angustifolius
LOC109343409,"[""""]",109343409,"[""""]",Lupinus angustifolius
LOC109343402,"[""""]",109343402,"[""""]",Lupinus angustifolius
LOC109343338,"[""""]",109343338,"[""""]",Lupinus angustifolius
LOC109343268,"[""""]",109343268,"[""""]",Lupinus angustifolius
LOC109343197,"[""""]",109343197,"[""""]",Lupinus angustifolius
LOC109343128,"[""""]",109343128,"[""""]",Lupinus angustifolius
LOC109343127,"[""""]",109343127,"[""""]",Lupinus angustifolius
LOC109343107,"[""""]",109343107,"[""""]",Lupinus angustifolius
LOC109342972,"[""""]",109342972,"[""""]",Lupinus angustifolius
LOC109342658,"[""""]",109342658,"[""""]",Lupinus angustifolius
LOC109341893,"[""""]",109341893,"[""""]",Lupinus angustifolius
LOC109341778,"[""""]",109341778,"[""""]",Lupinus angustifolius
LOC109341730,"[""""]",109341730,"[""""]",Lupinus angustifolius
LOC109341568,"[""""]",109341568,"[""""]",Lupinus angustifolius
LOC109341491,"[""""]",109341491,"[""""]",Lupinus angustifolius
LOC109341485,"[""""]",109341485,"[""""]",Lupinus angustifolius
LOC109341484,"[""""]",109341484,"[""""]",Lupinus angustifolius
LOC109341407,"[""""]",109341407,"[""""]",Lupinus angustifolius
LOC109341159,"[""""]",109341159,"[""""]",Lupinus angustifolius
LOC109341118,"[""""]",109341118,"[""""]",Lupinus angustifolius
LOC109340947,"[""""]",109340947,"[""""]",Lupinus angustifolius
LOC109340805,"[""""]",109340805,"[""""]",Lupinus angustifolius
LOC109340692,"[""""]",109340692,"[""""]",Lupinus angustifolius
LOC109340685,"[""""]",109340685,"[""""]",Lupinus angustifolius
LOC109340589,"[""""]",109340589,"[""""]",Lupinus angustifolius
LOC109340239,"[""""]",109340239,"[""""]",Lupinus angustifolius
LOC109340149,"[""""]",109340149,"[""""]",Lupinus angustifolius
LOC109340082,"[""""]",109340082,"[""""]",Lupinus angustifolius
LOC109340081,"[""""]",109340081,"[""""]",Lupinus angustifolius
LOC109339532,"[""""]",109339532,"[""""]",Lupinus angustifolius
LOC109339453,"[""""]",109339453,"[""""]",Lupinus angustifolius
LOC109339411,"[""""]",109339411,"[""""]",Lupinus angustifolius
LOC109339323,"[""""]",109339323,"[""""]",Lupinus angustifolius
LOC109339296,"[""""]",109339296,"[""""]",Lupinus angustifolius
LOC109339275,"[""""]",109339275,"[""""]",Lupinus angustifolius
LOC109339196,"[""""]",109339196,"[""""]",Lupinus angustifolius
LOC109339193,"[""""]",109339193,"[""""]",Lupinus angustifolius
LOC109339080,"[""""]",109339080,"[""""]",Lupinus angustifolius
LOC109339001,"[""""]",109339001,"[""""]",Lupinus angustifolius
LOC109338471,"[""""]",109338471,"[""""]",Lupinus angustifolius
LOC109338261,"[""""]",109338261,"[""""]",Lupinus angustifolius
LOC109338061,"[""""]",109338061,"[""""]",Lupinus angustifolius
LOC109337884,"[""""]",109337884,"[""""]",Lupinus angustifolius
LOC109337769,"[""""]",109337769,"[""""]",Lupinus angustifolius
LOC109337715,"[""""]",109337715,"[""""]",Lupinus angustifolius
LOC109337650,"[""""]",109337650,"[""""]",Lupinus angustifolius
LOC109337274,"[""""]",109337274,"[""""]",Lupinus angustifolius
LOC109337117,"[""""]",109337117,"[""""]",Lupinus angustifolius
LOC109337055,"[""""]",109337055,"[""""]",Lupinus angustifolius
LOC109337017,"[""""]",109337017,"[""""]",Lupinus angustifolius
LOC109336986,"[""""]",109336986,"[""""]",Lupinus angustifolius
LOC109336738,"[""""]",109336738,"[""""]",Lupinus angustifolius
LOC109336735,"[""""]",109336735,"[""""]",Lupinus angustifolius
LOC109336702,"[""""]",109336702,"[""""]",Lupinus angustifolius
LOC109336461,"[""""]",109336461,"[""""]",Lupinus angustifolius
LOC109336388,"[""""]",109336388,"[""""]",Lupinus angustifolius
LOC109336366,"[""""]",109336366,"[""""]",Lupinus angustifolius
LOC109336356,"[""""]",109336356,"[""""]",Lupinus angustifolius
LOC109336344,"[""""]",109336344,"[""""]",Lupinus angustifolius
LOC109336343,"[""""]",109336343,"[""""]",Lupinus angustifolius
LOC109336257,"[""""]",109336257,"[""""]",Lupinus angustifolius
LOC109335938,"[""""]",109335938,"[""""]",Lupinus angustifolius
LOC109335422,"[""""]",109335422,"[""""]",Lupinus angustifolius
LOC109335332,"[""""]",109335332,"[""""]",Lupinus angustifolius
LOC109335230,"[""""]",109335230,"[""""]",Lupinus angustifolius
LOC109335188,"[""""]",109335188,"[""""]",Lupinus angustifolius
LOC109335090,"[""""]",109335090,"[""""]",Lupinus angustifolius
LOC109335059,"[""""]",109335059,"[""""]",Lupinus angustifolius
LOC109334963,"[""""]",109334963,"[""""]",Lupinus angustifolius
LOC109334852,"[""""]",109334852,"[""""]",Lupinus angustifolius
LOC109334702,"[""""]",109334702,"[""""]",Lupinus angustifolius
LOC109334595,"[""""]",109334595,"[""""]",Lupinus angustifolius
LOC109334588,"[""""]",109334588,"[""""]",Lupinus angustifolius
LOC109334583,"[""""]",109334583,"[""""]",Lupinus angustifolius
LOC109334574,"[""""]",109334574,"[""""]",Lupinus angustifolius
LOC109334530,"[""""]",109334530,"[""""]",Lupinus angustifolius
LOC109334473,"[""""]",109334473,"[""""]",Lupinus angustifolius
LOC109334444,"[""""]",109334444,"[""""]",Lupinus angustifolius
LOC109334419,"[""""]",109334419,"[""""]",Lupinus angustifolius
LOC109334379,"[""""]",109334379,"[""""]",Lupinus angustifolius
LOC109334350,"[""""]",109334350,"[""""]",Lupinus angustifolius
LOC109334256,"[""""]",109334256,"[""""]",Lupinus angustifolius
LOC109334210,"[""""]",109334210,"[""""]",Lupinus angustifolius
LOC109333870,"[""""]",109333870,"[""""]",Lupinus angustifolius
LOC109333376,"[""""]",109333376,"[""""]",Lupinus angustifolius
LOC109333365,"[""""]",109333365,"[""""]",Lupinus angustifolius
LOC109333305,"[""""]",109333305,"[""""]",Lupinus angustifolius
LOC109332945,"[""""]",109332945,"[""""]",Lupinus angustifolius
LOC109332943,"[""""]",109332943,"[""""]",Lupinus angustifolius
LOC109332881,"[""""]",109332881,"[""""]",Lupinus angustifolius
LOC109332838,"[""""]",109332838,"[""""]",Lupinus angustifolius
LOC109332624,"[""""]",109332624,"[""""]",Lupinus angustifolius
LOC109332223,"[""""]",109332223,"[""""]",Lupinus angustifolius
LOC109332193,"[""""]",109332193,"[""""]",Lupinus angustifolius
LOC109332153,"[""""]",109332153,"[""""]",Lupinus angustifolius
LOC109332020,"[""""]",109332020,"[""""]",Lupinus angustifolius
LOC109331953,"[""""]",109331953,"[""""]",Lupinus angustifolius
LOC109331906,"[""""]",109331906,"[""""]",Lupinus angustifolius
LOC109331861,"[""""]",109331861,"[""""]",Lupinus angustifolius
LOC109331831,"[""""]",109331831,"[""""]",Lupinus angustifolius
LOC109331786,"[""""]",109331786,"[""""]",Lupinus angustifolius
LOC109331718,"[""""]",109331718,"[""""]",Lupinus angustifolius
LOC109331692,"[""""]",109331692,"[""""]",Lupinus angustifolius
LOC109331577,"[""""]",109331577,"[""""]",Lupinus angustifolius
LOC109331564,"[""""]",109331564,"[""""]",Lupinus angustifolius
LOC109331404,"[""""]",109331404,"[""""]",Lupinus angustifolius
LOC109331345,"[""""]",109331345,"[""""]",Lupinus angustifolius
LOC109331309,"[""""]",109331309,"[""""]",Lupinus angustifolius
LOC109331101,"[""""]",109331101,"[""""]",Lupinus angustifolius
LOC109331087,"[""""]",109331087,"[""""]",Lupinus angustifolius
LOC109331075,"[""""]",109331075,"[""""]",Lupinus angustifolius
LOC109331035,"[""""]",109331035,"[""""]",Lupinus angustifolius
LOC109330969,"[""""]",109330969,"[""""]",Lupinus angustifolius
LOC109330772,"[""""]",109330772,"[""""]",Lupinus angustifolius
LOC109330638,"[""""]",109330638,"[""""]",Lupinus angustifolius
LOC109330572,"[""""]",109330572,"[""""]",Lupinus angustifolius
LOC109330203,"[""""]",109330203,"[""""]",Lupinus angustifolius
LOC109330108,"[""""]",109330108,"[""""]",Lupinus angustifolius
LOC109330009,"[""""]",109330009,"[""""]",Lupinus angustifolius
LOC109329992,"[""""]",109329992,"[""""]",Lupinus angustifolius
LOC109329860,"[""""]",109329860,"[""""]",Lupinus angustifolius
LOC109329813,"[""""]",109329813,"[""""]",Lupinus angustifolius
LOC109329781,"[""""]",109329781,"[""""]",Lupinus angustifolius
LOC109329662,"[""""]",109329662,"[""""]",Lupinus angustifolius
LOC109329644,"[""""]",109329644,"[""""]",Lupinus angustifolius
LOC109329094,"[""""]",109329094,"[""""]",Lupinus angustifolius
LOC109328766,"[""""]",109328766,"[""""]",Lupinus angustifolius
LOC109328530,"[""""]",109328530,"[""""]",Lupinus angustifolius
LOC109328500,"[""""]",109328500,"[""""]",Lupinus angustifolius
LOC109328382,"[""""]",109328382,"[""""]",Lupinus angustifolius
LOC109328357,"[""""]",109328357,"[""""]",Lupinus angustifolius
LOC109328272,"[""""]",109328272,"[""""]",Lupinus angustifolius
LOC109328248,"[""""]",109328248,"[""""]",Lupinus angustifolius
LOC109328179,"[""""]",109328179,"[""""]",Lupinus angustifolius
LOC109328141,"[""""]",109328141,"[""""]",Lupinus angustifolius
LOC109328127,"[""""]",109328127,"[""""]",Lupinus angustifolius
LOC109328077,"[""""]",109328077,"[""""]",Lupinus angustifolius
LOC109327977,"[""""]",109327977,"[""""]",Lupinus angustifolius
LOC109327633,"[""""]",109327633,"[""""]",Lupinus angustifolius
LOC109327632,"[""""]",109327632,"[""""]",Lupinus angustifolius
LOC109327197,"[""""]",109327197,"[""""]",Lupinus angustifolius
LOC109327087,"[""""]",109327087,"[""""]",Lupinus angustifolius
LOC109327073,"[""""]",109327073,"[""""]",Lupinus angustifolius
LOC109326915,"[""""]",109326915,"[""""]",Lupinus angustifolius
LOC109326914,"[""""]",109326914,"[""""]",Lupinus angustifolius
LOC109326830,"[""""]",109326830,"[""""]",Lupinus angustifolius
LOC109326818,"[""""]",109326818,"[""""]",Lupinus angustifolius
LOC109326693,"[""""]",109326693,"[""""]",Lupinus angustifolius
LOC109326679,"[""""]",109326679,"[""""]",Lupinus angustifolius
LOC109326041,"[""""]",109326041,"[""""]",Lupinus angustifolius
LOC109325952,"[""""]",109325952,"[""""]",Lupinus angustifolius
LOC109325940,"[""""]",109325940,"[""""]",Lupinus angustifolius
LOC109325912,"[""""]",109325912,"[""""]",Lupinus angustifolius
LOC109325898,"[""""]",109325898,"[""""]",Lupinus angustifolius
LOC109325797,"[""""]",109325797,"[""""]",Lupinus angustifolius
LOC109325765,"[""""]",109325765,"[""""]",Lupinus angustifolius
LOC109325741,"[""""]",109325741,"[""""]",Lupinus angustifolius
LOC109325663,"[""""]",109325663,"[""""]",Lupinus angustifolius
LOC109325571,"[""""]",109325571,"[""""]",Lupinus angustifolius
LOC109325369,"[""""]",109325369,"[""""]",Lupinus angustifolius
LOC109325322,"[""""]",109325322,"[""""]",Lupinus angustifolius
LOC109325303,"[""""]",109325303,"[""""]",Lupinus angustifolius
LOC109325220,"[""""]",109325220,"[""""]",Lupinus angustifolius
LOC109325178,"[""""]",109325178,"[""""]",Lupinus angustifolius
LOC109325043,"[""""]",109325043,"[""""]",Lupinus angustifolius
