Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
F751_2776,"[""""]",23614167,"[""""]",Auxenochlorella protothecoides
F751_3597,"[""""]",23614988,"[""""]",Auxenochlorella protothecoides
F751_2715,"[""""]",23614106,"[""""]",Auxenochlorella protothecoides
F751_5515,"[""""]",23616906,"[""""]",Auxenochlorella protothecoides
F751_1477,"[""""]",23612868,"[""""]",Auxenochlorella protothecoides
F751_5590,"[""""]",23616981,"[""""]",Auxenochlorella protothecoides
F751_0251,"[""""]",23611642,"[""""]",Auxenochlorella protothecoides
F751_0628,"[""""]",23612019,"[""""]",Auxenochlorella protothecoides
F751_0223,"[""""]",23611614,"[""""]",Auxenochlorella protothecoides
F751_5874,"[""""]",23617265,"[""""]",Auxenochlorella protothecoides
F751_1686,"[""""]",23613077,"[""""]",Auxenochlorella protothecoides
F751_1733,"[""""]",23613124,"[""""]",Auxenochlorella protothecoides
F751_6836,"[""""]",23618227,"[""""]",Auxenochlorella protothecoides
F751_4345,"[""""]",23615736,"[""""]",Auxenochlorella protothecoides
F751_1702,"[""""]",23613093,"[""""]",Auxenochlorella protothecoides
F751_0558,"[""""]",23611949,"[""""]",Auxenochlorella protothecoides
F751_2741,"[""""]",23614132,"[""""]",Auxenochlorella protothecoides
F751_0344,"[""""]",23611735,"[""""]",Auxenochlorella protothecoides
F751_3130,"[""""]",23614521,"[""""]",Auxenochlorella protothecoides
F751_6140,"[""""]",23617531,"[""""]",Auxenochlorella protothecoides
F751_1121,"[""""]",23612512,"[""""]",Auxenochlorella protothecoides
F751_6835,"[""""]",23618226,"[""""]",Auxenochlorella protothecoides
F751_4763,"[""""]",23616154,"[""""]",Auxenochlorella protothecoides
F751_3225,"[""""]",23614616,"[""""]",Auxenochlorella protothecoides
F751_1694,"[""""]",23613085,"[""""]",Auxenochlorella protothecoides
F751_1695,"[""""]",23613086,"[""""]",Auxenochlorella protothecoides
F751_1176,"[""""]",23612567,"[""""]",Auxenochlorella protothecoides
F751_5252,"[""""]",23616643,"[""""]",Auxenochlorella protothecoides
F751_5404,"[""""]",23616795,"[""""]",Auxenochlorella protothecoides
F751_0989,"[""""]",23612380,"[""""]",Auxenochlorella protothecoides
F751_1562,"[""""]",23612953,"[""""]",Auxenochlorella protothecoides
F751_6301,"[""""]",23617692,"[""""]",Auxenochlorella protothecoides
F751_1691,"[""""]",23613082,"[""""]",Auxenochlorella protothecoides
F751_5858,"[""""]",23617249,"[""""]",Auxenochlorella protothecoides
F751_2294,"[""""]",23613685,"[""""]",Auxenochlorella protothecoides
F751_5845,"[""""]",23617236,"[""""]",Auxenochlorella protothecoides
F751_4266,"[""""]",23615657,"[""""]",Auxenochlorella protothecoides
F751_2469,"[""""]",23613860,"[""""]",Auxenochlorella protothecoides
F751_4039,"[""""]",23615430,"[""""]",Auxenochlorella protothecoides
F751_6798,"[""""]",23618189,"[""""]",Auxenochlorella protothecoides
F751_2860,"[""""]",23614251,"[""""]",Auxenochlorella protothecoides
F751_1885,"[""""]",23613276,"[""""]",Auxenochlorella protothecoides
F751_0081,"[""""]",23611472,"[""""]",Auxenochlorella protothecoides
F751_2569,"[""""]",23613960,"[""""]",Auxenochlorella protothecoides
F751_1693,"[""""]",23613084,"[""""]",Auxenochlorella protothecoides
F751_4445,"[""""]",23615836,"[""""]",Auxenochlorella protothecoides
F751_0451,"[""""]",23611842,"[""""]",Auxenochlorella protothecoides
F751_3790,"[""""]",23615181,"[""""]",Auxenochlorella protothecoides
F751_2283,"[""""]",23613674,"[""""]",Auxenochlorella protothecoides
F751_3706,"[""""]",23615097,"[""""]",Auxenochlorella protothecoides
F751_2850,"[""""]",23614241,"[""""]",Auxenochlorella protothecoides
F751_3711,"[""""]",23615102,"[""""]",Auxenochlorella protothecoides
F751_5647,"[""""]",23617038,"[""""]",Auxenochlorella protothecoides
F751_6772,"[""""]",23618163,"[""""]",Auxenochlorella protothecoides
F751_2740,"[""""]",23614131,"[""""]",Auxenochlorella protothecoides
F751_0343,"[""""]",23611734,"[""""]",Auxenochlorella protothecoides
F751_0618,"[""""]",23612009,"[""""]",Auxenochlorella protothecoides
F751_0366,"[""""]",23611757,"[""""]",Auxenochlorella protothecoides
F751_3872,"[""""]",23615263,"[""""]",Auxenochlorella protothecoides
F751_3769,"[""""]",23615160,"[""""]",Auxenochlorella protothecoides
F751_3216,"[""""]",23614607,"[""""]",Auxenochlorella protothecoides
F751_0102,"[""""]",23611493,"[""""]",Auxenochlorella protothecoides
F751_1473,"[""""]",23612864,"[""""]",Auxenochlorella protothecoides
