Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
ALG3,"[""""]",119004248,"[""""]",Sturnira hondurensis
EHHADH,"[""""]",119004236,"[""""]",Sturnira hondurensis
HS3ST3A1,"[""""]",119004199,"[""""]",Sturnira hondurensis
HS3ST3B1,"[""""]",119004193,"[""""]",Sturnira hondurensis
GLB1,"[""""]",119004112,"[""""]",Sturnira hondurensis
OXSM,"[""""]",119004111,"[""""]",Sturnira hondurensis
NGLY1,"[""""]",119004110,"[""""]",Sturnira hondurensis
STT3B,"[""""]",119004099,"[""""]",Sturnira hondurensis
PLCD1,"[""""]",119004063,"[""""]",Sturnira hondurensis
GPD1L,"[""""]",119004018,"[""""]",Sturnira hondurensis
NDUFAB1,"[""""]",119003983,"[""""]",Sturnira hondurensis
DLD,"[""""]",119003976,"[""""]",Sturnira hondurensis
COG7,"[""""]",119003968,"[""""]",Sturnira hondurensis
LOC119003929,"[""""]",119003929,"[""""]",Sturnira hondurensis
CHI3L1,"[""""]",119003926,"[""""]",Sturnira hondurensis
ST6GAL2,"[""""]",119003878,"[""""]",Sturnira hondurensis
INPP5K,"[""""]",119003804,"[""""]",Sturnira hondurensis
PIGW,"[""""]",119003799,"[""""]",Sturnira hondurensis
PAFAH1B1,"[""""]",119003759,"[""""]",Sturnira hondurensis
ACACA,"[""""]",119003755,"[""""]",Sturnira hondurensis
MTMR4,"[""""]",119003726,"[""""]",Sturnira hondurensis
HS6ST1,"[""""]",119003699,"[""""]",Sturnira hondurensis
LYZL6,"[""""]",119003674,"[""""]",Sturnira hondurensis
CA4,"[""""]",119003673,"[""""]",Sturnira hondurensis
GDPD1,"[""""]",119003667,"[""""]",Sturnira hondurensis
TMEM199,"[""""]",119003653,"[""""]",Sturnira hondurensis
UGGT1,"[""""]",119003644,"[""""]",Sturnira hondurensis
ALDOC,"[""""]",119003636,"[""""]",Sturnira hondurensis
DHRS11,"[""""]",119003587,"[""""]",Sturnira hondurensis
COG1,"[""""]",119003517,"[""""]",Sturnira hondurensis
RTN4RL1,"[""""]",119003504,"[""""]",Sturnira hondurensis
GMDS,"[""""]",119003489,"[""""]",Sturnira hondurensis
ACE,"[""""]",119003488,"[""""]",Sturnira hondurensis
ARSG,"[""""]",119003441,"[""""]",Sturnira hondurensis
ICAM2,"[""""]",119003411,"[""""]",Sturnira hondurensis
PIGS,"[""""]",119003396,"[""""]",Sturnira hondurensis
ST3GAL3,"[""""]",119003381,"[""""]",Sturnira hondurensis
HYI,"[""""]",119003376,"[""""]",Sturnira hondurensis
B4GALT2,"[""""]",119003348,"[""""]",Sturnira hondurensis
ELOVL1,"[""""]",119003331,"[""""]",Sturnira hondurensis
DEGS1,"[""""]",119003264,"[""""]",Sturnira hondurensis
B3GALT2,"[""""]",119003261,"[""""]",Sturnira hondurensis
GALNT2,"[""""]",119003252,"[""""]",Sturnira hondurensis
ITPKB,"[""""]",119003250,"[""""]",Sturnira hondurensis
FH,"[""""]",119003173,"[""""]",Sturnira hondurensis
AGXT,"[""""]",119003113,"[""""]",Sturnira hondurensis
GAL3ST2,"[""""]",119003076,"[""""]",Sturnira hondurensis
NEU4,"[""""]",119003062,"[""""]",Sturnira hondurensis
GPC1,"[""""]",119003059,"[""""]",Sturnira hondurensis
LOC119003045,"[""""]",119003045,"[""""]",Sturnira hondurensis
MBOAT7,"[""""]",119003003,"[""""]",Sturnira hondurensis
EXT2,"[""""]",119002984,"[""""]",Sturnira hondurensis
SLC35C1,"[""""]",119002976,"[""""]",Sturnira hondurensis
CHST1,"[""""]",119002969,"[""""]",Sturnira hondurensis
HSD17B12,"[""""]",119002958,"[""""]",Sturnira hondurensis
CLEC16A,"[""""]",119002947,"[""""]",Sturnira hondurensis
DCXR,"[""""]",119002832,"[""""]",Sturnira hondurensis
PEMT,"[""""]",119002807,"[""""]",Sturnira hondurensis
PIGL,"[""""]",119002797,"[""""]",Sturnira hondurensis
ALDH3A2,"[""""]",119002789,"[""""]",Sturnira hondurensis
RFNG,"[""""]",119002771,"[""""]",Sturnira hondurensis
PCYT2,"[""""]",119002734,"[""""]",Sturnira hondurensis
SHMT1,"[""""]",119002709,"[""""]",Sturnira hondurensis
PGAP2,"[""""]",119002678,"[""""]",Sturnira hondurensis
ART1,"[""""]",119002643,"[""""]",Sturnira hondurensis
MGAT5,"[""""]",119002628,"[""""]",Sturnira hondurensis
INPPL1,"[""""]",119002620,"[""""]",Sturnira hondurensis
LARGE1,"[""""]",119002553,"[""""]",Sturnira hondurensis
M6PR,"[""""]",119002535,"[""""]",Sturnira hondurensis
LPCAT3,"[""""]",119002525,"[""""]",Sturnira hondurensis
CLEC9A,"[""""]",119002507,"[""""]",Sturnira hondurensis
NAGA,"[""""]",119002460,"[""""]",Sturnira hondurensis
CLEC12A,"[""""]",119002458,"[""""]",Sturnira hondurensis
CLEC7A,"[""""]",119002457,"[""""]",Sturnira hondurensis
CLEC2B,"[""""]",119002456,"[""""]",Sturnira hondurensis
LGALS1,"[""""]",119002422,"[""""]",Sturnira hondurensis
GAPDH,"[""""]",119002396,"[""""]",Sturnira hondurensis
FASN,"[""""]",119002394,"[""""]",Sturnira hondurensis
CLEC1A,"[""""]",119002377,"[""""]",Sturnira hondurensis
OLR1,"[""""]",119002371,"[""""]",Sturnira hondurensis
CLEC12B,"[""""]",119002353,"[""""]",Sturnira hondurensis
MGAT3,"[""""]",119002340,"[""""]",Sturnira hondurensis
PMM1,"[""""]",119002338,"[""""]",Sturnira hondurensis
ENO2,"[""""]",119002337,"[""""]",Sturnira hondurensis
LTA4H,"[""""]",119002332,"[""""]",Sturnira hondurensis
CLEC4E,"[""""]",119002321,"[""""]",Sturnira hondurensis
SLC2A3,"[""""]",119002306,"[""""]",Sturnira hondurensis
CLEC1B,"[""""]",119002297,"[""""]",Sturnira hondurensis
LGALS2,"[""""]",119002281,"[""""]",Sturnira hondurensis
CHPT1,"[""""]",119002255,"[""""]",Sturnira hondurensis
GNPTAB,"[""""]",119002254,"[""""]",Sturnira hondurensis
ACO2,"[""""]",119002222,"[""""]",Sturnira hondurensis
TPI1,"[""""]",119002212,"[""""]",Sturnira hondurensis
G6PC3,"[""""]",119002208,"[""""]",Sturnira hondurensis
CHST11,"[""""]",119002182,"[""""]",Sturnira hondurensis
MFNG,"[""""]",119002171,"[""""]",Sturnira hondurensis
PLA2G6,"[""""]",119002165,"[""""]",Sturnira hondurensis
GLT8D2,"[""""]",119002146,"[""""]",Sturnira hondurensis
CD177,"[""""]",119002113,"[""""]",Sturnira hondurensis
XYLT1,"[""""]",119002016,"[""""]",Sturnira hondurensis
MPPE1,"[""""]",119001974,"[""""]",Sturnira hondurensis
IMPA2,"[""""]",119001960,"[""""]",Sturnira hondurensis
SLC37A4,"[""""]",119001944,"[""""]",Sturnira hondurensis
DPAGT1,"[""""]",119001915,"[""""]",Sturnira hondurensis
SMPD4,"[""""]",119001904,"[""""]",Sturnira hondurensis
GGT1,"[""""]",119001893,"[""""]",Sturnira hondurensis
GGT5,"[""""]",119001892,"[""""]",Sturnira hondurensis
DGCR2,"[""""]",119001860,"[""""]",Sturnira hondurensis
COMT,"[""""]",119001857,"[""""]",Sturnira hondurensis
PI4KA,"[""""]",119001848,"[""""]",Sturnira hondurensis
RTN4R,"[""""]",119001820,"[""""]",Sturnira hondurensis
PLCD3,"[""""]",119001763,"[""""]",Sturnira hondurensis
PIK3C2B,"[""""]",119001722,"[""""]",Sturnira hondurensis
PFKFB2,"[""""]",119001717,"[""""]",Sturnira hondurensis
FMOD,"[""""]",119001695,"[""""]",Sturnira hondurensis
CNTN2,"[""""]",119001692,"[""""]",Sturnira hondurensis
ETNK2,"[""""]",119001658,"[""""]",Sturnira hondurensis
SGMS1,"[""""]",119001528,"[""""]",Sturnira hondurensis
MBL2,"[""""]",119001523,"[""""]",Sturnira hondurensis
ASAH2,"[""""]",119001520,"[""""]",Sturnira hondurensis
PLB1,"[""""]",119001471,"[""""]",Sturnira hondurensis
C1GALT1C1L,"[""""]",119001450,"[""""]",Sturnira hondurensis
SRD5A2,"[""""]",119001438,"[""""]",Sturnira hondurensis
GALNT14,"[""""]",119001427,"[""""]",Sturnira hondurensis
HADHB,"[""""]",119001367,"[""""]",Sturnira hondurensis
HADHA,"[""""]",119001366,"[""""]",Sturnira hondurensis
SELENOI,"[""""]",119001365,"[""""]",Sturnira hondurensis
SLC35F6,"[""""]",119001361,"[""""]",Sturnira hondurensis
KHK,"[""""]",119001354,"[""""]",Sturnira hondurensis
RBKS,"[""""]",119001319,"[""""]",Sturnira hondurensis
LCLAT1,"[""""]",119001301,"[""""]",Sturnira hondurensis
MCFD2,"[""""]",119001251,"[""""]",Sturnira hondurensis
PIGF,"[""""]",119001245,"[""""]",Sturnira hondurensis
SLC3A1,"[""""]",119001232,"[""""]",Sturnira hondurensis
GALM,"[""""]",119001223,"[""""]",Sturnira hondurensis
DPEP1,"[""""]",119001181,"[""""]",Sturnira hondurensis
DPY19L3,"[""""]",119001174,"[""""]",Sturnira hondurensis
LPCAT2,"[""""]",119001109,"[""""]",Sturnira hondurensis
ENO3,"[""""]",119001067,"[""""]",Sturnira hondurensis
PLD2,"[""""]",119001060,"[""""]",Sturnira hondurensis
ALOX15,"[""""]",119001049,"[""""]",Sturnira hondurensis
TMTC2,"[""""]",119001024,"[""""]",Sturnira hondurensis
LOC119001013,"[""""]",119001013,"[""""]",Sturnira hondurensis
CACNA2D1,"[""""]",119000986,"[""""]",Sturnira hondurensis
PFKFB3,"[""""]",119000835,"[""""]",Sturnira hondurensis
PIK3CG,"[""""]",119000747,"[""""]",Sturnira hondurensis
COG5,"[""""]",119000740,"[""""]",Sturnira hondurensis
PCCA,"[""""]",119000696,"[""""]",Sturnira hondurensis
TMTC4,"[""""]",119000695,"[""""]",Sturnira hondurensis
NCAM1,"[""""]",119000541,"[""""]",Sturnira hondurensis
PLET1,"[""""]",119000539,"[""""]",Sturnira hondurensis
SDHD,"[""""]",119000533,"[""""]",Sturnira hondurensis
DLAT,"[""""]",119000524,"[""""]",Sturnira hondurensis
ALG9,"[""""]",119000518,"[""""]",Sturnira hondurensis
LAYN,"[""""]",119000513,"[""""]",Sturnira hondurensis
PAFAH1B3,"[""""]",119000493,"[""""]",Sturnira hondurensis
GALK1,"[""""]",119000477,"[""""]",Sturnira hondurensis
CDIPT,"[""""]",119000444,"[""""]",Sturnira hondurensis
ALDOA,"[""""]",119000428,"[""""]",Sturnira hondurensis
GDPD3,"[""""]",119000424,"[""""]",Sturnira hondurensis
ACOX1,"[""""]",119000287,"[""""]",Sturnira hondurensis
SYNJ1,"[""""]",119000281,"[""""]",Sturnira hondurensis
PFKL,"[""""]",119000270,"[""""]",Sturnira hondurensis
POFUT2,"[""""]",119000250,"[""""]",Sturnira hondurensis
LSS,"[""""]",119000237,"[""""]",Sturnira hondurensis
DSE,"[""""]",119000199,"[""""]",Sturnira hondurensis
HS3ST5,"[""""]",119000193,"[""""]",Sturnira hondurensis
FIG4,"[""""]",119000168,"[""""]",Sturnira hondurensis
SMPD2,"[""""]",119000162,"[""""]",Sturnira hondurensis
SPHK1,"[""""]",119000132,"[""""]",Sturnira hondurensis
HK2,"[""""]",119000113,"[""""]",Sturnira hondurensis
MOGS,"[""""]",119000091,"[""""]",Sturnira hondurensis
ST6GALNAC2,"[""""]",119000022,"[""""]",Sturnira hondurensis
GALNT8,"[""""]",119000018,"[""""]",Sturnira hondurensis
B4GALNT3,"[""""]",119000001,"[""""]",Sturnira hondurensis
CACNA2D4,"[""""]",118999988,"[""""]",Sturnira hondurensis
TIGAR,"[""""]",118999951,"[""""]",Sturnira hondurensis
ST6GALNAC1,"[""""]",118999928,"[""""]",Sturnira hondurensis
DCN,"[""""]",118999925,"[""""]",Sturnira hondurensis
MGAT5B,"[""""]",118999920,"[""""]",Sturnira hondurensis
LOC118999916,"[""""]",118999916,"[""""]",Sturnira hondurensis
TMTC3,"[""""]",118999910,"[""""]",Sturnira hondurensis
SIGLECL1,"[""""]",118999867,"[""""]",Sturnira hondurensis
HAS1,"[""""]",118999831,"[""""]",Sturnira hondurensis
B4GALT7,"[""""]",118999761,"[""""]",Sturnira hondurensis
TMED9,"[""""]",118999760,"[""""]",Sturnira hondurensis
LMAN2,"[""""]",118999747,"[""""]",Sturnira hondurensis
HK3,"[""""]",118999734,"[""""]",Sturnira hondurensis
AFMID,"[""""]",118999696,"[""""]",Sturnira hondurensis
PGS1,"[""""]",118999666,"[""""]",Sturnira hondurensis
PGM2,"[""""]",118999651,"[""""]",Sturnira hondurensis
UGDH,"[""""]",118999634,"[""""]",Sturnira hondurensis
KLB,"[""""]",118999633,"[""""]",Sturnira hondurensis
ENGASE,"[""""]",118999530,"[""""]",Sturnira hondurensis
SCD,"[""""]",118999515,"[""""]",Sturnira hondurensis
ENPP7,"[""""]",118999505,"[""""]",Sturnira hondurensis
ELOVL3,"[""""]",118999478,"[""""]",Sturnira hondurensis
SGSH,"[""""]",118999437,"[""""]",Sturnira hondurensis
SMC3,"[""""]",118999424,"[""""]",Sturnira hondurensis
GPAM,"[""""]",118999418,"[""""]",Sturnira hondurensis
TECTB,"[""""]",118999417,"[""""]",Sturnira hondurensis
GAA,"[""""]",118999415,"[""""]",Sturnira hondurensis
ACSL5,"[""""]",118999412,"[""""]",Sturnira hondurensis
ATRNL1,"[""""]",118999389,"[""""]",Sturnira hondurensis
GFRA1,"[""""]",118999388,"[""""]",Sturnira hondurensis
PNLIPRP3,"[""""]",118999377,"[""""]",Sturnira hondurensis
HEXD,"[""""]",118999279,"[""""]",Sturnira hondurensis
PKD1L3,"[""""]",118999272,"[""""]",Sturnira hondurensis
FCSK,"[""""]",118999269,"[""""]",Sturnira hondurensis
CHST4,"[""""]",118999243,"[""""]",Sturnira hondurensis
COG4,"[""""]",118999234,"[""""]",Sturnira hondurensis
ST3GAL2,"[""""]",118999233,"[""""]",Sturnira hondurensis
B3GNTL1,"[""""]",118999219,"[""""]",Sturnira hondurensis
LDHD,"[""""]",118999217,"[""""]",Sturnira hondurensis
CHST6,"[""""]",118999210,"[""""]",Sturnira hondurensis
B3GNT7,"[""""]",118999157,"[""""]",Sturnira hondurensis
NEU2,"[""""]",118999137,"[""""]",Sturnira hondurensis
INPP5D,"[""""]",118999136,"[""""]",Sturnira hondurensis
DGKD,"[""""]",118999132,"[""""]",Sturnira hondurensis
AGPAT5,"[""""]",118999041,"[""""]",Sturnira hondurensis
MDGA1,"[""""]",118998945,"[""""]",Sturnira hondurensis
GLO1,"[""""]",118998941,"[""""]",Sturnira hondurensis
OXCT1,"[""""]",118998810,"[""""]",Sturnira hondurensis
AMACR,"[""""]",118998758,"[""""]",Sturnira hondurensis
GOLPH3,"[""""]",118998749,"[""""]",Sturnira hondurensis
GNS,"[""""]",118998726,"[""""]",Sturnira hondurensis
RXYLT1,"[""""]",118998717,"[""""]",Sturnira hondurensis
SRD5A1,"[""""]",118998672,"[""""]",Sturnira hondurensis
LPCAT1,"[""""]",118998659,"[""""]",Sturnira hondurensis
SDHA,"[""""]",118998640,"[""""]",Sturnira hondurensis
ELOVL7,"[""""]",118998625,"[""""]",Sturnira hondurensis
GNPDA1,"[""""]",118998615,"[""""]",Sturnira hondurensis
PRPS1,"[""""]",118998546,"[""""]",Sturnira hondurensis
IPMK,"[""""]",118998517,"[""""]",Sturnira hondurensis
DHCR7,"[""""]",118998403,"[""""]",Sturnira hondurensis
CPT1A,"[""""]",118998391,"[""""]",Sturnira hondurensis
CHKA,"[""""]",118998383,"[""""]",Sturnira hondurensis
ALDH3B1,"[""""]",118998382,"[""""]",Sturnira hondurensis
SLC35A2,"[""""]",118998327,"[""""]",Sturnira hondurensis
EBP,"[""""]",118998312,"[""""]",Sturnira hondurensis
RGN,"[""""]",118998288,"[""""]",Sturnira hondurensis
AGRN,"[""""]",118998230,"[""""]",Sturnira hondurensis
B3GALT6,"[""""]",118998221,"[""""]",Sturnira hondurensis
CPTP,"[""""]",118998207,"[""""]",Sturnira hondurensis
PLCH2,"[""""]",118998169,"[""""]",Sturnira hondurensis
CD14,"[""""]",118998143,"[""""]",Sturnira hondurensis
ACOT7,"[""""]",118998139,"[""""]",Sturnira hondurensis
ENO1,"[""""]",118998116,"[""""]",Sturnira hondurensis
SLC35A4,"[""""]",118998091,"[""""]",Sturnira hondurensis
FREM1,"[""""]",118998022,"[""""]",Sturnira hondurensis
ACER2,"[""""]",118998002,"[""""]",Sturnira hondurensis
HACD4,"[""""]",118997998,"[""""]",Sturnira hondurensis
GYG1,"[""""]",118997938,"[""""]",Sturnira hondurensis
PGM5,"[""""]",118997839,"[""""]",Sturnira hondurensis
PIP5K1B,"[""""]",118997835,"[""""]",Sturnira hondurensis
A3GALT2,"[""""]",118997700,"[""""]",Sturnira hondurensis
GLDC,"[""""]",118997642,"[""""]",Sturnira hondurensis
GALNT15,"[""""]",118997596,"[""""]",Sturnira hondurensis
PCCB,"[""""]",118997543,"[""""]",Sturnira hondurensis
SLC35G2,"[""""]",118997540,"[""""]",Sturnira hondurensis
PIK3CB,"[""""]",118997522,"[""""]",Sturnira hondurensis
A4GNT,"[""""]",118997485,"[""""]",Sturnira hondurensis
LOC118997478,"[""""]",118997478,"[""""]",Sturnira hondurensis
PFKM,"[""""]",118997453,"[""""]",Sturnira hondurensis
CTBS,"[""""]",118997364,"[""""]",Sturnira hondurensis
HS2ST1,"[""""]",118997340,"[""""]",Sturnira hondurensis
MRC1,"[""""]",118997147,"[""""]",Sturnira hondurensis
HACD1,"[""""]",118997144,"[""""]",Sturnira hondurensis
ST8SIA6,"[""""]",118997142,"[""""]",Sturnira hondurensis
LPIN2,"[""""]",118997072,"[""""]",Sturnira hondurensis
PCYT1B,"[""""]",118997059,"[""""]",Sturnira hondurensis
CHST7,"[""""]",118997046,"[""""]",Sturnira hondurensis
ACO1,"[""""]",118996985,"[""""]",Sturnira hondurensis
FADS1,"[""""]",118996919,"[""""]",Sturnira hondurensis
FADS2,"[""""]",118996917,"[""""]",Sturnira hondurensis
TKFC,"[""""]",118996904,"[""""]",Sturnira hondurensis
THEM4,"[""""]",118996801,"[""""]",Sturnira hondurensis
THEM5,"[""""]",118996800,"[""""]",Sturnira hondurensis
PGK1,"[""""]",118996747,"[""""]",Sturnira hondurensis
GNPAT,"[""""]",118996699,"[""""]",Sturnira hondurensis
COG2,"[""""]",118996690,"[""""]",Sturnira hondurensis
GLA,"[""""]",118996679,"[""""]",Sturnira hondurensis
DGKH,"[""""]",118996674,"[""""]",Sturnira hondurensis
ALG13,"[""""]",118996649,"[""""]",Sturnira hondurensis
PPP1R3D,"[""""]",118996554,"[""""]",Sturnira hondurensis
PCK1,"[""""]",118996530,"[""""]",Sturnira hondurensis
DPM1,"[""""]",118996501,"[""""]",Sturnira hondurensis
B4GALT5,"[""""]",118996480,"[""""]",Sturnira hondurensis
PTGIS,"[""""]",118996479,"[""""]",Sturnira hondurensis
PIGM,"[""""]",118996421,"[""""]",Sturnira hondurensis
MTM1,"[""""]",118996385,"[""""]",Sturnira hondurensis
MTMR1,"[""""]",118996374,"[""""]",Sturnira hondurensis
ENO4,"[""""]",118996321,"[""""]",Sturnira hondurensis
INPP5F,"[""""]",118996295,"[""""]",Sturnira hondurensis
PLPP4,"[""""]",118996268,"[""""]",Sturnira hondurensis
SFTPD,"[""""]",118996159,"[""""]",Sturnira hondurensis
ACOD1,"[""""]",118996121,"[""""]",Sturnira hondurensis
AGPAT4,"[""""]",118996118,"[""""]",Sturnira hondurensis
XPNPEP2,"[""""]",118996091,"[""""]",Sturnira hondurensis
OCRL,"[""""]",118996077,"[""""]",Sturnira hondurensis
IDS,"[""""]",118996043,"[""""]",Sturnira hondurensis
NSDHL,"[""""]",118996037,"[""""]",Sturnira hondurensis
FKRP,"[""""]",118995998,"[""""]",Sturnira hondurensis
PTGS1,"[""""]",118995997,"[""""]",Sturnira hondurensis
GGTA1,"[""""]",118995989,"[""""]",Sturnira hondurensis
LOC118995924,"[""""]",118995924,"[""""]",Sturnira hondurensis
GBE1,"[""""]",118995870,"[""""]",Sturnira hondurensis
CRYBG3,"[""""]",118995848,"[""""]",Sturnira hondurensis
ST3GAL6,"[""""]",118995824,"[""""]",Sturnira hondurensis
MTMR6,"[""""]",118995784,"[""""]",Sturnira hondurensis
IGF2R,"[""""]",118995580,"[""""]",Sturnira hondurensis
DPY19L4,"[""""]",118995570,"[""""]",Sturnira hondurensis
SULF1,"[""""]",118995540,"[""""]",Sturnira hondurensis
CLGN,"[""""]",118995446,"[""""]",Sturnira hondurensis
MGAT4D,"[""""]",118995445,"[""""]",Sturnira hondurensis
INPP4B,"[""""]",118995434,"[""""]",Sturnira hondurensis
MSMO1,"[""""]",118995373,"[""""]",Sturnira hondurensis
TKTL2,"[""""]",118995366,"[""""]",Sturnira hondurensis
CBR4,"[""""]",118995336,"[""""]",Sturnira hondurensis
ACAT2,"[""""]",118995312,"[""""]",Sturnira hondurensis
LOC118995213,"[""""]",118995213,"[""""]",Sturnira hondurensis
CNTN1,"[""""]",118995203,"[""""]",Sturnira hondurensis
GXYLT1,"[""""]",118995200,"[""""]",Sturnira hondurensis
PIP4K2A,"[""""]",118995173,"[""""]",Sturnira hondurensis
CCDC115,"[""""]",118995122,"[""""]",Sturnira hondurensis
MGAT1,"[""""]",118995108,"[""""]",Sturnira hondurensis
GFPT2,"[""""]",118995104,"[""""]",Sturnira hondurensis
LTC4S,"[""""]",118995094,"[""""]",Sturnira hondurensis
MGAT4B,"[""""]",118995093,"[""""]",Sturnira hondurensis
CANX,"[""""]",118995091,"[""""]",Sturnira hondurensis
LFNG,"[""""]",118995038,"[""""]",Sturnira hondurensis
CHST12,"[""""]",118995037,"[""""]",Sturnira hondurensis
OGT,"[""""]",118994977,"[""""]",Sturnira hondurensis
GRIFIN,"[""""]",118994925,"[""""]",Sturnira hondurensis
ALG5,"[""""]",118994864,"[""""]",Sturnira hondurensis
KL,"[""""]",118994851,"[""""]",Sturnira hondurensis
SUCLA2,"[""""]",118994835,"[""""]",Sturnira hondurensis
COG6,"[""""]",118994831,"[""""]",Sturnira hondurensis
ALG11,"[""""]",118994817,"[""""]",Sturnira hondurensis
HS6ST3,"[""""]",118994803,"[""""]",Sturnira hondurensis
UGGT2,"[""""]",118994801,"[""""]",Sturnira hondurensis
TGDS,"[""""]",118994794,"[""""]",Sturnira hondurensis
GPC6,"[""""]",118994792,"[""""]",Sturnira hondurensis
GPC5,"[""""]",118994790,"[""""]",Sturnira hondurensis
PAFAH1B2,"[""""]",118994788,"[""""]",Sturnira hondurensis
ATP6V1A,"[""""]",118994737,"[""""]",Sturnira hondurensis
TREH,"[""""]",118994687,"[""""]",Sturnira hondurensis
RPIA,"[""""]",118994603,"[""""]",Sturnira hondurensis
SDC3,"[""""]",118994571,"[""""]",Sturnira hondurensis
MECR,"[""""]",118994563,"[""""]",Sturnira hondurensis
SMPDL3B,"[""""]",118994536,"[""""]",Sturnira hondurensis
NYX,"[""""]",118994499,"[""""]",Sturnira hondurensis
CD93,"[""""]",118994362,"[""""]",Sturnira hondurensis
G6PD,"[""""]",118994323,"[""""]",Sturnira hondurensis
ATP6AP1,"[""""]",118994311,"[""""]",Sturnira hondurensis
RENBP,"[""""]",118994301,"[""""]",Sturnira hondurensis
L1CAM,"[""""]",118994298,"[""""]",Sturnira hondurensis
IDH3G,"[""""]",118994293,"[""""]",Sturnira hondurensis
TKTL1,"[""""]",118994281,"[""""]",Sturnira hondurensis
INPP4A,"[""""]",118994209,"[""""]",Sturnira hondurensis
MGAT4A,"[""""]",118994205,"[""""]",Sturnira hondurensis
CHST10,"[""""]",118994193,"[""""]",Sturnira hondurensis
GPAT2,"[""""]",118994179,"[""""]",Sturnira hondurensis
ALOX5,"[""""]",118994142,"[""""]",Sturnira hondurensis
OGDHL,"[""""]",118994132,"[""""]",Sturnira hondurensis
CHAT,"[""""]",118994131,"[""""]",Sturnira hondurensis
CERS4,"[""""]",118994065,"[""""]",Sturnira hondurensis
CD209,"[""""]",118994047,"[""""]",Sturnira hondurensis
HYAL4,"[""""]",118993968,"[""""]",Sturnira hondurensis
SPAM1,"[""""]",118993967,"[""""]",Sturnira hondurensis
CLEC14A,"[""""]",118993908,"[""""]",Sturnira hondurensis
HMGCLL1,"[""""]",118993835,"[""""]",Sturnira hondurensis
CHSY3,"[""""]",118993818,"[""""]",Sturnira hondurensis
CRPPA,"[""""]",118993761,"[""""]",Sturnira hondurensis
DGKB,"[""""]",118993757,"[""""]",Sturnira hondurensis
FBP2,"[""""]",118993719,"[""""]",Sturnira hondurensis
FBP1,"[""""]",118993717,"[""""]",Sturnira hondurensis
SLC35D2,"[""""]",118993705,"[""""]",Sturnira hondurensis
HABP4,"[""""]",118993703,"[""""]",Sturnira hondurensis
HSD17B3,"[""""]",118993675,"[""""]",Sturnira hondurensis
LPCAT4,"[""""]",118993646,"[""""]",Sturnira hondurensis
PLCB2,"[""""]",118993594,"[""""]",Sturnira hondurensis
CHST14,"[""""]",118993586,"[""""]",Sturnira hondurensis
ITPKA,"[""""]",118993555,"[""""]",Sturnira hondurensis
NDST2,"[""""]",118993494,"[""""]",Sturnira hondurensis
FUT11,"[""""]",118993490,"[""""]",Sturnira hondurensis
ANXA7,"[""""]",118993479,"[""""]",Sturnira hondurensis
PLA2G12B,"[""""]",118993466,"[""""]",Sturnira hondurensis
CHST3,"[""""]",118993452,"[""""]",Sturnira hondurensis
PSAP,"[""""]",118993449,"[""""]",Sturnira hondurensis
SGPL1,"[""""]",118993444,"[""""]",Sturnira hondurensis
UMOD,"[""""]",118993404,"[""""]",Sturnira hondurensis
GLT8D1,"[""""]",118993379,"[""""]",Sturnira hondurensis
GLYCTK,"[""""]",118993368,"[""""]",Sturnira hondurensis
MTMR14,"[""""]",118993354,"[""""]",Sturnira hondurensis
CHODL,"[""""]",118993303,"[""""]",Sturnira hondurensis
C1GALT1C1,"[""""]",118993285,"[""""]",Sturnira hondurensis
NANP,"[""""]",118993239,"[""""]",Sturnira hondurensis
PYGB,"[""""]",118993236,"[""""]",Sturnira hondurensis
ACSS1,"[""""]",118993229,"[""""]",Sturnira hondurensis
POMK,"[""""]",118993222,"[""""]",Sturnira hondurensis
GPAT4,"[""""]",118993201,"[""""]",Sturnira hondurensis
PLPP5,"[""""]",118993175,"[""""]",Sturnira hondurensis
FUT10,"[""""]",118993153,"[""""]",Sturnira hondurensis
PPP1R3B,"[""""]",118993127,"[""""]",Sturnira hondurensis
TUSC3,"[""""]",118993116,"[""""]",Sturnira hondurensis
MTMR7,"[""""]",118993109,"[""""]",Sturnira hondurensis
ASAH1,"[""""]",118993101,"[""""]",Sturnira hondurensis
ACSL1,"[""""]",118993076,"[""""]",Sturnira hondurensis
ENPP6,"[""""]",118993069,"[""""]",Sturnira hondurensis
SLC35A5,"[""""]",118993066,"[""""]",Sturnira hondurensis
AGA,"[""""]",118993055,"[""""]",Sturnira hondurensis
HGSNAT,"[""""]",118993040,"[""""]",Sturnira hondurensis
LMAN2L,"[""""]",118992953,"[""""]",Sturnira hondurensis
UXS1,"[""""]",118992939,"[""""]",Sturnira hondurensis
ELOVL5,"[""""]",118992908,"[""""]",Sturnira hondurensis
SYNJ2,"[""""]",118992907,"[""""]",Sturnira hondurensis
GAL3ST4,"[""""]",118992884,"[""""]",Sturnira hondurensis
GPC2,"[""""]",118992882,"[""""]",Sturnira hondurensis
ACHE,"[""""]",118992852,"[""""]",Sturnira hondurensis
MOGAT3,"[""""]",118992845,"[""""]",Sturnira hondurensis
PLOD3,"[""""]",118992841,"[""""]",Sturnira hondurensis
MDH2,"[""""]",118992816,"[""""]",Sturnira hondurensis
PGK2,"[""""]",118992627,"[""""]",Sturnira hondurensis
