Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
zgc:92907,"[""""]",102226133,"[""""]",Xiphophorus maculatus
zgc:154054,"[""""]",102220492,"[""""]",Xiphophorus maculatus
zgc:101663,"[""""]",102218707,"[""""]",Xiphophorus maculatus
xylt2,"[""""]",102216776,"[""""]",Xiphophorus maculatus
xxylt1,"[""""]",102231578,"[""""]",Xiphophorus maculatus
usta,"[""""]",102218726,"[""""]",Xiphophorus maculatus
ugt8,"[""""]",102221616,"[""""]",Xiphophorus maculatus
ugt5g1,"[""""]",102218139,"[""""]",Xiphophorus maculatus
uggt2,"[""""]",102231576,"[""""]",Xiphophorus maculatus
uggt1,"[""""]",102236481,"[""""]",Xiphophorus maculatus
ugcg,"[""""]",102237904,"[""""]",Xiphophorus maculatus
tmtc4,"[""""]",102216689,"[""""]",Xiphophorus maculatus
tmtc3,"[""""]",102220901,"[""""]",Xiphophorus maculatus
tmtc2b,"[""""]",102226718,"[""""]",Xiphophorus maculatus
tmtc2a,"[""""]",102228157,"[""""]",Xiphophorus maculatus
tmtc1,"[""""]",102232420,"[""""]",Xiphophorus maculatus
stt3a,"[""""]",102237371,"[""""]",Xiphophorus maculatus
st8sia5,"[""""]",102232273,"[""""]",Xiphophorus maculatus
st8sia3,"[""""]",102217634,"[""""]",Xiphophorus maculatus
st8sia2,"[""""]",102217244,"[""""]",Xiphophorus maculatus
st8sia1,"[""""]",102218717,"[""""]",Xiphophorus maculatus
st6galnac6,"[""""]",102236825,"[""""]",Xiphophorus maculatus
st6galnac5b,"[""""]",102234589,"[""""]",Xiphophorus maculatus
st6galnac5a,"[""""]",102236950,"[""""]",Xiphophorus maculatus
st6galnac4,"[""""]",102226898,"[""""]",Xiphophorus maculatus
st6galnac3,"[""""]",102236276,"[""""]",Xiphophorus maculatus
st6galnac,"[""""]",102232301,"[""""]",Xiphophorus maculatus
st6gal2a,"[""""]",102229475,"[""""]",Xiphophorus maculatus
st6gal1,"[""""]",102231535,"[""""]",Xiphophorus maculatus
st3gal5,"[""""]",102216472,"[""""]",Xiphophorus maculatus
st3gal4,"[""""]",102237457,"[""""]",Xiphophorus maculatus
st3gal3b,"[""""]",102237009,"[""""]",Xiphophorus maculatus
st3gal2,"[""""]",102234243,"[""""]",Xiphophorus maculatus
st3gal1,"[""""]",102230934,"[""""]",Xiphophorus maculatus
si:dkey-199f5.8,"[""""]",102233588,"[""""]",Xiphophorus maculatus
si:ch73-91k6.2,"[""""]",102232240,"[""""]",Xiphophorus maculatus
si:ch73-62b13.1,"[""""]",102227014,"[""""]",Xiphophorus maculatus
rxylt1,"[""""]",102232454,"[""""]",Xiphophorus maculatus
rfng,"[""""]",102219280,"[""""]",Xiphophorus maculatus
pomt2,"[""""]",102217411,"[""""]",Xiphophorus maculatus
pomt1,"[""""]",102221622,"[""""]",Xiphophorus maculatus
pomgnt2,"[""""]",102225885,"[""""]",Xiphophorus maculatus
pomgnt1,"[""""]",102228473,"[""""]",Xiphophorus maculatus
poglut1,"[""""]",102235605,"[""""]",Xiphophorus maculatus
pofut2,"[""""]",102230718,"[""""]",Xiphophorus maculatus
pofut1,"[""""]",102217431,"[""""]",Xiphophorus maculatus
poc1bl,"[""""]",102236136,"[""""]",Xiphophorus maculatus
plod3,"[""""]",102223949,"[""""]",Xiphophorus maculatus
pigv,"[""""]",102219554,"[""""]",Xiphophorus maculatus
pigm,"[""""]",102222807,"[""""]",Xiphophorus maculatus
pigb,"[""""]",102229257,"[""""]",Xiphophorus maculatus
piga,"[""""]",102225345,"[""""]",Xiphophorus maculatus
ogt.1,"[""""]",102227742,"[""""]",Xiphophorus maculatus
ndst3,"[""""]",102221878,"[""""]",Xiphophorus maculatus
ndst2,"[""""]",102231013,"[""""]",Xiphophorus maculatus
ndst1,"[""""]",102234749,"[""""]",Xiphophorus maculatus
mpdu1b,"[""""]",102216939,"[""""]",Xiphophorus maculatus
mgat5,"[""""]",102232481,"[""""]",Xiphophorus maculatus
mgat4c,"[""""]",102222649,"[""""]",Xiphophorus maculatus
mgat4b,"[""""]",102218742,"[""""]",Xiphophorus maculatus
mgat4a,"[""""]",102227152,"[""""]",Xiphophorus maculatus
mgat3b,"[""""]",102221250,"[""""]",Xiphophorus maculatus
mgat2,"[""""]",102219064,"[""""]",Xiphophorus maculatus
mgat1b,"[""""]",102224107,"[""""]",Xiphophorus maculatus
mgat1a,"[""""]",102224666,"[""""]",Xiphophorus maculatus
mfng,"[""""]",102225648,"[""""]",Xiphophorus maculatus
lfng,"[""""]",102230356,"[""""]",Xiphophorus maculatus
large2,"[""""]",102216715,"[""""]",Xiphophorus maculatus
large1,"[""""]",102231387,"[""""]",Xiphophorus maculatus
hs6st3b,"[""""]",102224654,"[""""]",Xiphophorus maculatus
hs6st2,"[""""]",102219383,"[""""]",Xiphophorus maculatus
hs6st1a,"[""""]",102225263,"[""""]",Xiphophorus maculatus
hs3st6,"[""""]",102218634,"[""""]",Xiphophorus maculatus
hs3st5,"[""""]",102216507,"[""""]",Xiphophorus maculatus
hs3st4,"[""""]",102227495,"[""""]",Xiphophorus maculatus
hs3st3l,"[""""]",102238262,"[""""]",Xiphophorus maculatus
hs3st3b1a,"[""""]",102220861,"[""""]",Xiphophorus maculatus
hs3st2,"[""""]",102226871,"[""""]",Xiphophorus maculatus
hs3st1l2,"[""""]",102232490,"[""""]",Xiphophorus maculatus
hs3st1l1,"[""""]",102220745,"[""""]",Xiphophorus maculatus
hs3st1,"[""""]",102232809,"[""""]",Xiphophorus maculatus
hs2st1b,"[""""]",102233024,"[""""]",Xiphophorus maculatus
hs2st1a,"[""""]",102219052,"[""""]",Xiphophorus maculatus
has3,"[""""]",102229462,"[""""]",Xiphophorus maculatus
has2,"[""""]",102236901,"[""""]",Xiphophorus maculatus
has1,"[""""]",102217002,"[""""]",Xiphophorus maculatus
gys1,"[""""]",102233516,"[""""]",Xiphophorus maculatus
gyg2,"[""""]",106699962,"[""""]",Xiphophorus maculatus
gyg1b,"[""""]",102232525,"[""""]",Xiphophorus maculatus
gyg1a,"[""""]",102221864,"[""""]",Xiphophorus maculatus
gxylt2,"[""""]",102222484,"[""""]",Xiphophorus maculatus
gxylt1b,"[""""]",102230971,"[""""]",Xiphophorus maculatus
gcnt4,"[""""]",102229596,"[""""]",Xiphophorus maculatus
gcnt3,"[""""]",102222427,"[""""]",Xiphophorus maculatus
gbgt1,"[""""]",102220530,"[""""]",Xiphophorus maculatus
galnt9,"[""""]",102238091,"[""""]",Xiphophorus maculatus
galnt7,"[""""]",102234555,"[""""]",Xiphophorus maculatus
galnt6,"[""""]",102221646,"[""""]",Xiphophorus maculatus
galnt5,"[""""]",102234791,"[""""]",Xiphophorus maculatus
galnt3,"[""""]",102217104,"[""""]",Xiphophorus maculatus
galnt2,"[""""]",102225629,"[""""]",Xiphophorus maculatus
galnt18b,"[""""]",102226084,"[""""]",Xiphophorus maculatus
galnt17,"[""""]",102217462,"[""""]",Xiphophorus maculatus
galnt16,"[""""]",102225043,"[""""]",Xiphophorus maculatus
galnt14,"[""""]",102221850,"[""""]",Xiphophorus maculatus
galnt13,"[""""]",102230392,"[""""]",Xiphophorus maculatus
galnt12,"[""""]",102237932,"[""""]",Xiphophorus maculatus
galnt11,"[""""]",102219093,"[""""]",Xiphophorus maculatus
galnt10,"[""""]",102224058,"[""""]",Xiphophorus maculatus
galnt1,"[""""]",102222804,"[""""]",Xiphophorus maculatus
gal3st4,"[""""]",102222387,"[""""]",Xiphophorus maculatus
gal3st3,"[""""]",102238160,"[""""]",Xiphophorus maculatus
gal3st1a,"[""""]",102229419,"[""""]",Xiphophorus maculatus
fut8b,"[""""]",102216924,"[""""]",Xiphophorus maculatus
fut7,"[""""]",102217417,"[""""]",Xiphophorus maculatus
fktn,"[""""]",102217213,"[""""]",Xiphophorus maculatus
fkrp,"[""""]",102220799,"[""""]",Xiphophorus maculatus
extl3,"[""""]",102237533,"[""""]",Xiphophorus maculatus
extl2,"[""""]",102236630,"[""""]",Xiphophorus maculatus
ext2,"[""""]",102234444,"[""""]",Xiphophorus maculatus
ext1c,"[""""]",102217307,"[""""]",Xiphophorus maculatus
ext1b,"[""""]",102237506,"[""""]",Xiphophorus maculatus
eogt,"[""""]",102236401,"[""""]",Xiphophorus maculatus
dpy19l4,"[""""]",102235448,"[""""]",Xiphophorus maculatus
dpy19l3,"[""""]",102226449,"[""""]",Xiphophorus maculatus
dpy19l1l,"[""""]",102223371,"[""""]",Xiphophorus maculatus
dpm1,"[""""]",102220214,"[""""]",Xiphophorus maculatus
dpagt1,"[""""]",102218836,"[""""]",Xiphophorus maculatus
csgalnact2,"[""""]",102237743,"[""""]",Xiphophorus maculatus
csgalnact1a,"[""""]",102221723,"[""""]",Xiphophorus maculatus
colgalt2b,"[""""]",102236983,"[""""]",Xiphophorus maculatus
colgalt1a,"[""""]",102226312,"[""""]",Xiphophorus maculatus
colgalt1,"[""""]",102232555,"[""""]",Xiphophorus maculatus
chsy1,"[""""]",102232292,"[""""]",Xiphophorus maculatus
chst8,"[""""]",102232947,"[""""]",Xiphophorus maculatus
chst7,"[""""]",102233923,"[""""]",Xiphophorus maculatus
chst3b,"[""""]",102220478,"[""""]",Xiphophorus maculatus
chst3a,"[""""]",102228542,"[""""]",Xiphophorus maculatus
chst2b,"[""""]",102238030,"[""""]",Xiphophorus maculatus
chst15,"[""""]",102220050,"[""""]",Xiphophorus maculatus
chst14,"[""""]",102234472,"[""""]",Xiphophorus maculatus
chst12a,"[""""]",102224428,"[""""]",Xiphophorus maculatus
chst11,"[""""]",102236173,"[""""]",Xiphophorus maculatus
chst10,"[""""]",102229878,"[""""]",Xiphophorus maculatus
chst1,"[""""]",102236602,"[""""]",Xiphophorus maculatus
chs1,"[""""]",102216714,"[""""]",Xiphophorus maculatus
chpfa,"[""""]",102237805,"[""""]",Xiphophorus maculatus
chpf2,"[""""]",102223626,"[""""]",Xiphophorus maculatus
cercam,"[""""]",102219218,"[""""]",Xiphophorus maculatus
c1galt1lb,"[""""]",102235556,"[""""]",Xiphophorus maculatus
c1galt1la,"[""""]",102221171,"[""""]",Xiphophorus maculatus
c1galt1c1,"[""""]",102236738,"[""""]",Xiphophorus maculatus
c1galt1a,"[""""]",102233340,"[""""]",Xiphophorus maculatus
b4gat1,"[""""]",102232247,"[""""]",Xiphophorus maculatus
b4galt7,"[""""]",102234949,"[""""]",Xiphophorus maculatus
b4galt5,"[""""]",102218785,"[""""]",Xiphophorus maculatus
b4galt4,"[""""]",102221477,"[""""]",Xiphophorus maculatus
b4galt3,"[""""]",102233843,"[""""]",Xiphophorus maculatus
b4galt2,"[""""]",102231933,"[""""]",Xiphophorus maculatus
b4galt1l,"[""""]",102216445,"[""""]",Xiphophorus maculatus
b4galnt4a,"[""""]",102221073,"[""""]",Xiphophorus maculatus
b4galnt3b,"[""""]",102223638,"[""""]",Xiphophorus maculatus
b4galnt1b,"[""""]",102235034,"[""""]",Xiphophorus maculatus
b4galnt1a,"[""""]",102222577,"[""""]",Xiphophorus maculatus
b3gnt9,"[""""]",102231140,"[""""]",Xiphophorus maculatus
b3gnt7l,"[""""]",102233281,"[""""]",Xiphophorus maculatus
b3gnt7,"[""""]",102234685,"[""""]",Xiphophorus maculatus
b3gnt5b,"[""""]",102225193,"[""""]",Xiphophorus maculatus
b3gnt5a,"[""""]",102236464,"[""""]",Xiphophorus maculatus
b3gnt3,"[""""]",102235218,"[""""]",Xiphophorus maculatus
b3gnt2l,"[""""]",102235283,"[""""]",Xiphophorus maculatus
b3gnt2b,"[""""]",102230398,"[""""]",Xiphophorus maculatus
b3glctb,"[""""]",102220702,"[""""]",Xiphophorus maculatus
b3glcta,"[""""]",102225693,"[""""]",Xiphophorus maculatus
b3gat3,"[""""]",102238000,"[""""]",Xiphophorus maculatus
b3gat2,"[""""]",102238009,"[""""]",Xiphophorus maculatus
b3gat1a,"[""""]",102235338,"[""""]",Xiphophorus maculatus
b3galt6,"[""""]",102230525,"[""""]",Xiphophorus maculatus
b3galt4,"[""""]",102221914,"[""""]",Xiphophorus maculatus
b3galt2,"[""""]",102218609,"[""""]",Xiphophorus maculatus
b3galt1b,"[""""]",102234114,"[""""]",Xiphophorus maculatus
b3galnt2,"[""""]",102234069,"[""""]",Xiphophorus maculatus
alg9,"[""""]",102234922,"[""""]",Xiphophorus maculatus
alg8,"[""""]",102229183,"[""""]",Xiphophorus maculatus
alg6,"[""""]",102231430,"[""""]",Xiphophorus maculatus
alg5,"[""""]",102218893,"[""""]",Xiphophorus maculatus
alg3,"[""""]",102230775,"[""""]",Xiphophorus maculatus
alg2,"[""""]",102222028,"[""""]",Xiphophorus maculatus
alg14,"[""""]",102228509,"[""""]",Xiphophorus maculatus
alg13,"[""""]",102233370,"[""""]",Xiphophorus maculatus
alg12,"[""""]",102222592,"[""""]",Xiphophorus maculatus
alg11,"[""""]",102230403,"[""""]",Xiphophorus maculatus
alg10,"[""""]",102218101,"[""""]",Xiphophorus maculatus
alg1,"[""""]",102225456,"[""""]",Xiphophorus maculatus
a3galt2,"[""""]",102225862,"[""""]",Xiphophorus maculatus
LOC111612181,"[""""]",111612181,"[""""]",Xiphophorus maculatus
LOC111610419,"[""""]",111610419,"[""""]",Xiphophorus maculatus
LOC111610258,"[""""]",111610258,"[""""]",Xiphophorus maculatus
LOC111608531,"[""""]",111608531,"[""""]",Xiphophorus maculatus
LOC111608381,"[""""]",111608381,"[""""]",Xiphophorus maculatus
LOC111606492,"[""""]",111606492,"[""""]",Xiphophorus maculatus
LOC111606296,"[""""]",111606296,"[""""]",Xiphophorus maculatus
LOC111606205,"[""""]",111606205,"[""""]",Xiphophorus maculatus
LOC111606172,"[""""]",111606172,"[""""]",Xiphophorus maculatus
LOC106700428,"[""""]",106700428,"[""""]",Xiphophorus maculatus
LOC106700291,"[""""]",106700291,"[""""]",Xiphophorus maculatus
LOC102238066,"[""""]",102238066,"[""""]",Xiphophorus maculatus
LOC102237884,"[""""]",102237884,"[""""]",Xiphophorus maculatus
LOC102237208,"[""""]",102237208,"[""""]",Xiphophorus maculatus
LOC102237103,"[""""]",102237103,"[""""]",Xiphophorus maculatus
LOC102236488,"[""""]",102236488,"[""""]",Xiphophorus maculatus
LOC102235410,"[""""]",102235410,"[""""]",Xiphophorus maculatus
LOC102235332,"[""""]",102235332,"[""""]",Xiphophorus maculatus
LOC102235302,"[""""]",102235302,"[""""]",Xiphophorus maculatus
LOC102235116,"[""""]",102235116,"[""""]",Xiphophorus maculatus
LOC102235101,"[""""]",102235101,"[""""]",Xiphophorus maculatus
LOC102234878,"[""""]",102234878,"[""""]",Xiphophorus maculatus
LOC102234833,"[""""]",102234833,"[""""]",Xiphophorus maculatus
LOC102234757,"[""""]",102234757,"[""""]",Xiphophorus maculatus
LOC102233977,"[""""]",102233977,"[""""]",Xiphophorus maculatus
LOC102233570,"[""""]",102233570,"[""""]",Xiphophorus maculatus
LOC102233035,"[""""]",102233035,"[""""]",Xiphophorus maculatus
LOC102232774,"[""""]",102232774,"[""""]",Xiphophorus maculatus
LOC102232496,"[""""]",102232496,"[""""]",Xiphophorus maculatus
LOC102232444,"[""""]",102232444,"[""""]",Xiphophorus maculatus
LOC102232182,"[""""]",102232182,"[""""]",Xiphophorus maculatus
LOC102232176,"[""""]",102232176,"[""""]",Xiphophorus maculatus
LOC102231995,"[""""]",102231995,"[""""]",Xiphophorus maculatus
LOC102230828,"[""""]",102230828,"[""""]",Xiphophorus maculatus
LOC102230510,"[""""]",102230510,"[""""]",Xiphophorus maculatus
LOC102230499,"[""""]",102230499,"[""""]",Xiphophorus maculatus
LOC102230432,"[""""]",102230432,"[""""]",Xiphophorus maculatus
LOC102230266,"[""""]",102230266,"[""""]",Xiphophorus maculatus
LOC102229515,"[""""]",102229515,"[""""]",Xiphophorus maculatus
LOC102229454,"[""""]",102229454,"[""""]",Xiphophorus maculatus
LOC102229201,"[""""]",102229201,"[""""]",Xiphophorus maculatus
LOC102228614,"[""""]",102228614,"[""""]",Xiphophorus maculatus
LOC102228447,"[""""]",102228447,"[""""]",Xiphophorus maculatus
LOC102228262,"[""""]",102228262,"[""""]",Xiphophorus maculatus
LOC102227686,"[""""]",102227686,"[""""]",Xiphophorus maculatus
LOC102227019,"[""""]",102227019,"[""""]",Xiphophorus maculatus
LOC102226730,"[""""]",102226730,"[""""]",Xiphophorus maculatus
LOC102226673,"[""""]",102226673,"[""""]",Xiphophorus maculatus
LOC102226325,"[""""]",102226325,"[""""]",Xiphophorus maculatus
LOC102226242,"[""""]",102226242,"[""""]",Xiphophorus maculatus
LOC102226121,"[""""]",102226121,"[""""]",Xiphophorus maculatus
LOC102225778,"[""""]",102225778,"[""""]",Xiphophorus maculatus
LOC102225681,"[""""]",102225681,"[""""]",Xiphophorus maculatus
LOC102225672,"[""""]",102225672,"[""""]",Xiphophorus maculatus
LOC102225407,"[""""]",102225407,"[""""]",Xiphophorus maculatus
LOC102225363,"[""""]",102225363,"[""""]",Xiphophorus maculatus
LOC102224977,"[""""]",102224977,"[""""]",Xiphophorus maculatus
LOC102224680,"[""""]",102224680,"[""""]",Xiphophorus maculatus
LOC102224391,"[""""]",102224391,"[""""]",Xiphophorus maculatus
LOC102224213,"[""""]",102224213,"[""""]",Xiphophorus maculatus
LOC102223826,"[""""]",102223826,"[""""]",Xiphophorus maculatus
LOC102223698,"[""""]",102223698,"[""""]",Xiphophorus maculatus
LOC102223611,"[""""]",102223611,"[""""]",Xiphophorus maculatus
LOC102223570,"[""""]",102223570,"[""""]",Xiphophorus maculatus
LOC102223149,"[""""]",102223149,"[""""]",Xiphophorus maculatus
LOC102223097,"[""""]",102223097,"[""""]",Xiphophorus maculatus
LOC102222895,"[""""]",102222895,"[""""]",Xiphophorus maculatus
LOC102222640,"[""""]",102222640,"[""""]",Xiphophorus maculatus
LOC102222498,"[""""]",102222498,"[""""]",Xiphophorus maculatus
LOC102222385,"[""""]",102222385,"[""""]",Xiphophorus maculatus
LOC102222093,"[""""]",102222093,"[""""]",Xiphophorus maculatus
LOC102222047,"[""""]",102222047,"[""""]",Xiphophorus maculatus
LOC102221480,"[""""]",102221480,"[""""]",Xiphophorus maculatus
LOC102221376,"[""""]",102221376,"[""""]",Xiphophorus maculatus
LOC102221111,"[""""]",102221111,"[""""]",Xiphophorus maculatus
LOC102220859,"[""""]",102220859,"[""""]",Xiphophorus maculatus
LOC102220637,"[""""]",102220637,"[""""]",Xiphophorus maculatus
LOC102220535,"[""""]",102220535,"[""""]",Xiphophorus maculatus
LOC102219994,"[""""]",102219994,"[""""]",Xiphophorus maculatus
LOC102219972,"[""""]",102219972,"[""""]",Xiphophorus maculatus
LOC102219706,"[""""]",102219706,"[""""]",Xiphophorus maculatus
LOC102219349,"[""""]",102219349,"[""""]",Xiphophorus maculatus
LOC102219176,"[""""]",102219176,"[""""]",Xiphophorus maculatus
LOC102217646,"[""""]",102217646,"[""""]",Xiphophorus maculatus
LOC102217393,"[""""]",102217393,"[""""]",Xiphophorus maculatus
LOC102217354,"[""""]",102217354,"[""""]",Xiphophorus maculatus
LOC102217274,"[""""]",102217274,"[""""]",Xiphophorus maculatus
LOC102217069,"[""""]",102217069,"[""""]",Xiphophorus maculatus
