Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
LOC120956752,"[""""]",120956752,"[""""]",Anopheles coluzzii
LOC120951465,"[""""]",120951465,"[""""]",Anopheles coluzzii
LOC120949996,"[""""]",120949996,"[""""]",Anopheles coluzzii
LOC120958259,"[""""]",120958259,"[""""]",Anopheles coluzzii
LOC120947330,"[""""]",120947330,"[""""]",Anopheles coluzzii
LOC120954599,"[""""]",120954599,"[""""]",Anopheles coluzzii
LOC120949235,"[""""]",120949235,"[""""]",Anopheles coluzzii
LOC120960113,"[""""]",120960113,"[""""]",Anopheles coluzzii
LOC120957928,"[""""]",120957928,"[""""]",Anopheles coluzzii
LOC120948893,"[""""]",120948893,"[""""]",Anopheles coluzzii
LOC120958879,"[""""]",120958879,"[""""]",Anopheles coluzzii
LOC120948660,"[""""]",120948660,"[""""]",Anopheles coluzzii
LOC120957987,"[""""]",120957987,"[""""]",Anopheles coluzzii
LOC120948614,"[""""]",120948614,"[""""]",Anopheles coluzzii
LOC120953259,"[""""]",120953259,"[""""]",Anopheles coluzzii
LOC120953800,"[""""]",120953800,"[""""]",Anopheles coluzzii
LOC120949083,"[""""]",120949083,"[""""]",Anopheles coluzzii
LOC120949004,"[""""]",120949004,"[""""]",Anopheles coluzzii
LOC120960182,"[""""]",120960182,"[""""]",Anopheles coluzzii
LOC120949037,"[""""]",120949037,"[""""]",Anopheles coluzzii
LOC120949183,"[""""]",120949183,"[""""]",Anopheles coluzzii
LOC120953560,"[""""]",120953560,"[""""]",Anopheles coluzzii
LOC120949727,"[""""]",120949727,"[""""]",Anopheles coluzzii
LOC120956519,"[""""]",120956519,"[""""]",Anopheles coluzzii
LOC120949342,"[""""]",120949342,"[""""]",Anopheles coluzzii
LOC120957652,"[""""]",120957652,"[""""]",Anopheles coluzzii
LOC120952708,"[""""]",120952708,"[""""]",Anopheles coluzzii
LOC120958707,"[""""]",120958707,"[""""]",Anopheles coluzzii
LOC120954950,"[""""]",120954950,"[""""]",Anopheles coluzzii
LOC120948138,"[""""]",120948138,"[""""]",Anopheles coluzzii
LOC120949990,"[""""]",120949990,"[""""]",Anopheles coluzzii
LOC120957469,"[""""]",120957469,"[""""]",Anopheles coluzzii
LOC120950945,"[""""]",120950945,"[""""]",Anopheles coluzzii
LOC120949007,"[""""]",120949007,"[""""]",Anopheles coluzzii
LOC120953354,"[""""]",120953354,"[""""]",Anopheles coluzzii
LOC120958710,"[""""]",120958710,"[""""]",Anopheles coluzzii
LOC120957256,"[""""]",120957256,"[""""]",Anopheles coluzzii
LOC120952943,"[""""]",120952943,"[""""]",Anopheles coluzzii
LOC120956338,"[""""]",120956338,"[""""]",Anopheles coluzzii
LOC120952216,"[""""]",120952216,"[""""]",Anopheles coluzzii
LOC120955836,"[""""]",120955836,"[""""]",Anopheles coluzzii
LOC120958418,"[""""]",120958418,"[""""]",Anopheles coluzzii
LOC120953575,"[""""]",120953575,"[""""]",Anopheles coluzzii
LOC120957001,"[""""]",120957001,"[""""]",Anopheles coluzzii
LOC120949981,"[""""]",120949981,"[""""]",Anopheles coluzzii
LOC120950936,"[""""]",120950936,"[""""]",Anopheles coluzzii
LOC120958490,"[""""]",120958490,"[""""]",Anopheles coluzzii
LOC120955837,"[""""]",120955837,"[""""]",Anopheles coluzzii
LOC120950790,"[""""]",120950790,"[""""]",Anopheles coluzzii
LOC120958138,"[""""]",120958138,"[""""]",Anopheles coluzzii
LOC120950105,"[""""]",120950105,"[""""]",Anopheles coluzzii
LOC120955198,"[""""]",120955198,"[""""]",Anopheles coluzzii
LOC120953588,"[""""]",120953588,"[""""]",Anopheles coluzzii
LOC120949329,"[""""]",120949329,"[""""]",Anopheles coluzzii
LOC120959582,"[""""]",120959582,"[""""]",Anopheles coluzzii
LOC120953671,"[""""]",120953671,"[""""]",Anopheles coluzzii
LOC120949506,"[""""]",120949506,"[""""]",Anopheles coluzzii
LOC120950057,"[""""]",120950057,"[""""]",Anopheles coluzzii
LOC120956662,"[""""]",120956662,"[""""]",Anopheles coluzzii
LOC120957551,"[""""]",120957551,"[""""]",Anopheles coluzzii
LOC120958408,"[""""]",120958408,"[""""]",Anopheles coluzzii
LOC120952827,"[""""]",120952827,"[""""]",Anopheles coluzzii
LOC120960067,"[""""]",120960067,"[""""]",Anopheles coluzzii
LOC120956711,"[""""]",120956711,"[""""]",Anopheles coluzzii
LOC120954714,"[""""]",120954714,"[""""]",Anopheles coluzzii
LOC120953260,"[""""]",120953260,"[""""]",Anopheles coluzzii
LOC120951970,"[""""]",120951970,"[""""]",Anopheles coluzzii
LOC120947498,"[""""]",120947498,"[""""]",Anopheles coluzzii
LOC120953373,"[""""]",120953373,"[""""]",Anopheles coluzzii
LOC120958906,"[""""]",120958906,"[""""]",Anopheles coluzzii
LOC120958603,"[""""]",120958603,"[""""]",Anopheles coluzzii
LOC120948588,"[""""]",120948588,"[""""]",Anopheles coluzzii
LOC120953243,"[""""]",120953243,"[""""]",Anopheles coluzzii
LOC120956921,"[""""]",120956921,"[""""]",Anopheles coluzzii
LOC120954755,"[""""]",120954755,"[""""]",Anopheles coluzzii
LOC120949945,"[""""]",120949945,"[""""]",Anopheles coluzzii
LOC120958108,"[""""]",120958108,"[""""]",Anopheles coluzzii
LOC120955325,"[""""]",120955325,"[""""]",Anopheles coluzzii
LOC120954003,"[""""]",120954003,"[""""]",Anopheles coluzzii
LOC120961683,"[""""]",120961683,"[""""]",Anopheles coluzzii
LOC120951414,"[""""]",120951414,"[""""]",Anopheles coluzzii
LOC120958397,"[""""]",120958397,"[""""]",Anopheles coluzzii
LOC120951035,"[""""]",120951035,"[""""]",Anopheles coluzzii
LOC120954946,"[""""]",120954946,"[""""]",Anopheles coluzzii
LOC120951287,"[""""]",120951287,"[""""]",Anopheles coluzzii
LOC120951233,"[""""]",120951233,"[""""]",Anopheles coluzzii
LOC120956917,"[""""]",120956917,"[""""]",Anopheles coluzzii
LOC120956447,"[""""]",120956447,"[""""]",Anopheles coluzzii
LOC120947226,"[""""]",120947226,"[""""]",Anopheles coluzzii
LOC120951822,"[""""]",120951822,"[""""]",Anopheles coluzzii
LOC120958813,"[""""]",120958813,"[""""]",Anopheles coluzzii
LOC120958827,"[""""]",120958827,"[""""]",Anopheles coluzzii
LOC120956654,"[""""]",120956654,"[""""]",Anopheles coluzzii
LOC120955734,"[""""]",120955734,"[""""]",Anopheles coluzzii
LOC120954947,"[""""]",120954947,"[""""]",Anopheles coluzzii
LOC120948993,"[""""]",120948993,"[""""]",Anopheles coluzzii
LOC120954903,"[""""]",120954903,"[""""]",Anopheles coluzzii
LOC120950835,"[""""]",120950835,"[""""]",Anopheles coluzzii
LOC120947556,"[""""]",120947556,"[""""]",Anopheles coluzzii
LOC120955518,"[""""]",120955518,"[""""]",Anopheles coluzzii
LOC120953477,"[""""]",120953477,"[""""]",Anopheles coluzzii
LOC120955918,"[""""]",120955918,"[""""]",Anopheles coluzzii
LOC120959006,"[""""]",120959006,"[""""]",Anopheles coluzzii
LOC120954943,"[""""]",120954943,"[""""]",Anopheles coluzzii
LOC120956914,"[""""]",120956914,"[""""]",Anopheles coluzzii
LOC120956816,"[""""]",120956816,"[""""]",Anopheles coluzzii
LOC120958134,"[""""]",120958134,"[""""]",Anopheles coluzzii
LOC120947901,"[""""]",120947901,"[""""]",Anopheles coluzzii
LOC120959007,"[""""]",120959007,"[""""]",Anopheles coluzzii
LOC120954945,"[""""]",120954945,"[""""]",Anopheles coluzzii
LOC120954944,"[""""]",120954944,"[""""]",Anopheles coluzzii
LOC120949674,"[""""]",120949674,"[""""]",Anopheles coluzzii
LOC120958826,"[""""]",120958826,"[""""]",Anopheles coluzzii
LOC120947568,"[""""]",120947568,"[""""]",Anopheles coluzzii
