Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
A4GNT,"[""""]",104633963,"[""""]",Balearica regulorum gibbericeps
AACS,"[""""]",104636996,"[""""]",Balearica regulorum gibbericeps
ABAT,"[""""]",104630658,"[""""]",Balearica regulorum gibbericeps
ACAA1,"[""""]",104644112,"[""""]",Balearica regulorum gibbericeps
ACAA2,"[""""]",104633145,"[""""]",Balearica regulorum gibbericeps
ACADL,"[""""]",104629769,"[""""]",Balearica regulorum gibbericeps
ACADS,"[""""]",104635703,"[""""]",Balearica regulorum gibbericeps
ACADSB,"[""""]",104639920,"[""""]",Balearica regulorum gibbericeps
ACAT1,"[""""]",104630364,"[""""]",Balearica regulorum gibbericeps
ACAT2,"[""""]",104629977,"[""""]",Balearica regulorum gibbericeps
ACE,"[""""]",104639029,"[""""]",Balearica regulorum gibbericeps
ACER1,"[""""]",104638242,"[""""]",Balearica regulorum gibbericeps
ACER2,"[""""]",104636801,"[""""]",Balearica regulorum gibbericeps
ACER3,"[""""]",104629810,"[""""]",Balearica regulorum gibbericeps
ACLY,"[""""]",104629830,"[""""]",Balearica regulorum gibbericeps
ACO1,"[""""]",104640454,"[""""]",Balearica regulorum gibbericeps
ACO2,"[""""]",104629683,"[""""]",Balearica regulorum gibbericeps
ACOD1,"[""""]",104630786,"[""""]",Balearica regulorum gibbericeps
ACOT12,"[""""]",104638202,"[""""]",Balearica regulorum gibbericeps
ACOT7,"[""""]",104644016,"[""""]",Balearica regulorum gibbericeps
ACOT8,"[""""]",104638419,"[""""]",Balearica regulorum gibbericeps
ACOX1,"[""""]",104639150,"[""""]",Balearica regulorum gibbericeps
ACOX2,"[""""]",104632277,"[""""]",Balearica regulorum gibbericeps
ACOX3,"[""""]",104642421,"[""""]",Balearica regulorum gibbericeps
ACSBG1,"[""""]",104641537,"[""""]",Balearica regulorum gibbericeps
ACSBG2,"[""""]",104643223,"[""""]",Balearica regulorum gibbericeps
ACSF3,"[""""]",104634610,"[""""]",Balearica regulorum gibbericeps
ACSL1,"[""""]",104632609,"[""""]",Balearica regulorum gibbericeps
ACSL3,"[""""]",104631907,"[""""]",Balearica regulorum gibbericeps
ACSL4,"[""""]",104635232,"[""""]",Balearica regulorum gibbericeps
ACSL5,"[""""]",104634714,"[""""]",Balearica regulorum gibbericeps
ACSL6,"[""""]",104637841,"[""""]",Balearica regulorum gibbericeps
ACSM3,"[""""]",104629724,"[""""]",Balearica regulorum gibbericeps
ACSS1,"[""""]",104642789,"[""""]",Balearica regulorum gibbericeps
ACSS2,"[""""]",104640295,"[""""]",Balearica regulorum gibbericeps
ACSS3,"[""""]",104642883,"[""""]",Balearica regulorum gibbericeps
ACYP1,"[""""]",104629793,"[""""]",Balearica regulorum gibbericeps
ACYP2,"[""""]",104643677,"[""""]",Balearica regulorum gibbericeps
ADH5,"[""""]",104641459,"[""""]",Balearica regulorum gibbericeps
ADPGK,"[""""]",104642389,"[""""]",Balearica regulorum gibbericeps
ADPRM,"[""""]",104636056,"[""""]",Balearica regulorum gibbericeps
AGA,"[""""]",104637088,"[""""]",Balearica regulorum gibbericeps
AGL,"[""""]",104629731,"[""""]",Balearica regulorum gibbericeps
AGPAT2,"[""""]",104633252,"[""""]",Balearica regulorum gibbericeps
AGPAT3,"[""""]",104630539,"[""""]",Balearica regulorum gibbericeps
AGPAT4,"[""""]",104636502,"[""""]",Balearica regulorum gibbericeps
AGRN,"[""""]",104642303,"[""""]",Balearica regulorum gibbericeps
AKR1A1,"[""""]",104636314,"[""""]",Balearica regulorum gibbericeps
ALDH1A3,"[""""]",104639904,"[""""]",Balearica regulorum gibbericeps
ALDH2,"[""""]",104637440,"[""""]",Balearica regulorum gibbericeps
ALDH5A1,"[""""]",104642074,"[""""]",Balearica regulorum gibbericeps
ALDH6A1,"[""""]",104638372,"[""""]",Balearica regulorum gibbericeps
ALDH7A1,"[""""]",104643526,"[""""]",Balearica regulorum gibbericeps
ALDH9A1,"[""""]",104630005,"[""""]",Balearica regulorum gibbericeps
ALDOB,"[""""]",104634012,"[""""]",Balearica regulorum gibbericeps
ALG11,"[""""]",104631211,"[""""]",Balearica regulorum gibbericeps
ALG14,"[""""]",104634056,"[""""]",Balearica regulorum gibbericeps
ALG2,"[""""]",104629888,"[""""]",Balearica regulorum gibbericeps
ALG3,"[""""]",104632271,"[""""]",Balearica regulorum gibbericeps
ALG5,"[""""]",104629496,"[""""]",Balearica regulorum gibbericeps
ALG6,"[""""]",104636194,"[""""]",Balearica regulorum gibbericeps
ALG8,"[""""]",104629537,"[""""]",Balearica regulorum gibbericeps
ALG9,"[""""]",104635057,"[""""]",Balearica regulorum gibbericeps
ALOX5,"[""""]",104631879,"[""""]",Balearica regulorum gibbericeps
AMDHD2,"[""""]",104632679,"[""""]",Balearica regulorum gibbericeps
ANXA4,"[""""]",104631654,"[""""]",Balearica regulorum gibbericeps
ANXA5,"[""""]",104644170,"[""""]",Balearica regulorum gibbericeps
ANXA7,"[""""]",104638350,"[""""]",Balearica regulorum gibbericeps
ARSA,"[""""]",104632123,"[""""]",Balearica regulorum gibbericeps
ARSB,"[""""]",104637536,"[""""]",Balearica regulorum gibbericeps
ARSI,"[""""]",104632941,"[""""]",Balearica regulorum gibbericeps
ARSJ,"[""""]",104638133,"[""""]",Balearica regulorum gibbericeps
ART4,"[""""]",104631691,"[""""]",Balearica regulorum gibbericeps
ASAH1,"[""""]",104643443,"[""""]",Balearica regulorum gibbericeps
ASAH2,"[""""]",104633186,"[""""]",Balearica regulorum gibbericeps
ATP6AP1,"[""""]",104633251,"[""""]",Balearica regulorum gibbericeps
ATP6AP2,"[""""]",104642298,"[""""]",Balearica regulorum gibbericeps
ATP6V0A2,"[""""]",104630106,"[""""]",Balearica regulorum gibbericeps
ATP6V1A,"[""""]",104643560,"[""""]",Balearica regulorum gibbericeps
ATRNL1,"[""""]",104637801,"[""""]",Balearica regulorum gibbericeps
B3GALNT1,"[""""]",104642724,"[""""]",Balearica regulorum gibbericeps
B3GALNT2,"[""""]",104641412,"[""""]",Balearica regulorum gibbericeps
B3GALT1,"[""""]",104639744,"[""""]",Balearica regulorum gibbericeps
B3GALT2,"[""""]",104636130,"[""""]",Balearica regulorum gibbericeps
B3GALT5,"[""""]",104639638,"[""""]",Balearica regulorum gibbericeps
B3GALT6,"[""""]",104642472,"[""""]",Balearica regulorum gibbericeps
B3GAT1,"[""""]",104632847,"[""""]",Balearica regulorum gibbericeps
B3GLCT,"[""""]",104638487,"[""""]",Balearica regulorum gibbericeps
B3GNT2,"[""""]",104631330,"[""""]",Balearica regulorum gibbericeps
B3GNT4,"[""""]",104638544,"[""""]",Balearica regulorum gibbericeps
B3GNT5,"[""""]",104635846,"[""""]",Balearica regulorum gibbericeps
B3GNT7,"[""""]",104632249,"[""""]",Balearica regulorum gibbericeps
B3GNT9,"[""""]",104644124,"[""""]",Balearica regulorum gibbericeps
B3GNTL1,"[""""]",104644143,"[""""]",Balearica regulorum gibbericeps
B4GALNT3,"[""""]",104632938,"[""""]",Balearica regulorum gibbericeps
B4GALT1,"[""""]",104635241,"[""""]",Balearica regulorum gibbericeps
B4GALT2,"[""""]",104632177,"[""""]",Balearica regulorum gibbericeps
B4GALT3,"[""""]",104634612,"[""""]",Balearica regulorum gibbericeps
B4GALT4,"[""""]",104634611,"[""""]",Balearica regulorum gibbericeps
B4GALT5,"[""""]",104630094,"[""""]",Balearica regulorum gibbericeps
B4GALT7,"[""""]",104641258,"[""""]",Balearica regulorum gibbericeps
BCKDHB,"[""""]",104633800,"[""""]",Balearica regulorum gibbericeps
BDH1,"[""""]",104636361,"[""""]",Balearica regulorum gibbericeps
BDH2,"[""""]",104637206,"[""""]",Balearica regulorum gibbericeps
BPGM,"[""""]",104639226,"[""""]",Balearica regulorum gibbericeps
BST1,"[""""]",104631650,"[""""]",Balearica regulorum gibbericeps
C1GALT1,"[""""]",104632526,"[""""]",Balearica regulorum gibbericeps
C1GALT1C1,"[""""]",104630367,"[""""]",Balearica regulorum gibbericeps
CA4,"[""""]",104633507,"[""""]",Balearica regulorum gibbericeps
CACNA2D1,"[""""]",104635454,"[""""]",Balearica regulorum gibbericeps
CACNA2D3,"[""""]",104637909,"[""""]",Balearica regulorum gibbericeps
CALR,"[""""]",104642248,"[""""]",Balearica regulorum gibbericeps
CANX,"[""""]",104629878,"[""""]",Balearica regulorum gibbericeps
CAT,"[""""]",104634229,"[""""]",Balearica regulorum gibbericeps
CBR4,"[""""]",104637123,"[""""]",Balearica regulorum gibbericeps
CD109,"[""""]",104641029,"[""""]",Balearica regulorum gibbericeps
CD14,"[""""]",104629658,"[""""]",Balearica regulorum gibbericeps
CD44,"[""""]",104630670,"[""""]",Balearica regulorum gibbericeps
CD74,"[""""]",104635725,"[""""]",Balearica regulorum gibbericeps
CDH13,"[""""]",104633824,"[""""]",Balearica regulorum gibbericeps
CEL,"[""""]",104637497,"[""""]",Balearica regulorum gibbericeps
CEPT1,"[""""]",104644068,"[""""]",Balearica regulorum gibbericeps
CERK,"[""""]",104638607,"[""""]",Balearica regulorum gibbericeps
CERS1,"[""""]",104632272,"[""""]",Balearica regulorum gibbericeps
CERS3,"[""""]",104630611,"[""""]",Balearica regulorum gibbericeps
CERS5,"[""""]",104632558,"[""""]",Balearica regulorum gibbericeps
CH25H,"[""""]",104638833,"[""""]",Balearica regulorum gibbericeps
CHAT,"[""""]",104632108,"[""""]",Balearica regulorum gibbericeps
CHGA,"[""""]",104638953,"[""""]",Balearica regulorum gibbericeps
CHIA,"[""""]",104643348,"[""""]",Balearica regulorum gibbericeps
CHID1,"[""""]",104629333,"[""""]",Balearica regulorum gibbericeps
CHKA,"[""""]",104639227,"[""""]",Balearica regulorum gibbericeps
CHODL,"[""""]",104631428,"[""""]",Balearica regulorum gibbericeps
CHPF,"[""""]",104631693,"[""""]",Balearica regulorum gibbericeps
CHPF2,"[""""]",104639527,"[""""]",Balearica regulorum gibbericeps
CHPT1,"[""""]",104634103,"[""""]",Balearica regulorum gibbericeps
CHST1,"[""""]",104634146,"[""""]",Balearica regulorum gibbericeps
CHST10,"[""""]",104639318,"[""""]",Balearica regulorum gibbericeps
CHST11,"[""""]",104643482,"[""""]",Balearica regulorum gibbericeps
CHST12,"[""""]",104639032,"[""""]",Balearica regulorum gibbericeps
CHST14,"[""""]",104637076,"[""""]",Balearica regulorum gibbericeps
CHST15,"[""""]",104638479,"[""""]",Balearica regulorum gibbericeps
CHST2,"[""""]",104641407,"[""""]",Balearica regulorum gibbericeps
CHST4,"[""""]",104641598,"[""""]",Balearica regulorum gibbericeps
CHST8,"[""""]",104640321,"[""""]",Balearica regulorum gibbericeps
CHST9,"[""""]",104641724,"[""""]",Balearica regulorum gibbericeps
CHSY1,"[""""]",104630322,"[""""]",Balearica regulorum gibbericeps
CLEC3A,"[""""]",104636985,"[""""]",Balearica regulorum gibbericeps
CLGN,"[""""]",104642984,"[""""]",Balearica regulorum gibbericeps
CMAS,"[""""]",104635581,"[""""]",Balearica regulorum gibbericeps
CNTFR,"[""""]",104635218,"[""""]",Balearica regulorum gibbericeps
CNTN1,"[""""]",104634107,"[""""]",Balearica regulorum gibbericeps
CNTN2,"[""""]",104632333,"[""""]",Balearica regulorum gibbericeps
CNTN3,"[""""]",104636822,"[""""]",Balearica regulorum gibbericeps
CNTN6,"[""""]",104636186,"[""""]",Balearica regulorum gibbericeps
COG1,"[""""]",104629549,"[""""]",Balearica regulorum gibbericeps
COG2,"[""""]",104642483,"[""""]",Balearica regulorum gibbericeps
COG3,"[""""]",104644154,"[""""]",Balearica regulorum gibbericeps
COG4,"[""""]",104629169,"[""""]",Balearica regulorum gibbericeps
COG5,"[""""]",104637465,"[""""]",Balearica regulorum gibbericeps
COG6,"[""""]",104641363,"[""""]",Balearica regulorum gibbericeps
COG7,"[""""]",104634663,"[""""]",Balearica regulorum gibbericeps
COLEC11,"[""""]",104644155,"[""""]",Balearica regulorum gibbericeps
COLEC12,"[""""]",104634590,"[""""]",Balearica regulorum gibbericeps
COLGALT1,"[""""]",104630417,"[""""]",Balearica regulorum gibbericeps
COMT,"[""""]",104634149,"[""""]",Balearica regulorum gibbericeps
CPM,"[""""]",104632747,"[""""]",Balearica regulorum gibbericeps
CPO,"[""""]",104633541,"[""""]",Balearica regulorum gibbericeps
CPT1A,"[""""]",104633476,"[""""]",Balearica regulorum gibbericeps
CPT2,"[""""]",104631114,"[""""]",Balearica regulorum gibbericeps
CPTP,"[""""]",104637813,"[""""]",Balearica regulorum gibbericeps
CRLS1,"[""""]",104641239,"[""""]",Balearica regulorum gibbericeps
CRYBG1,"[""""]",104630276,"[""""]",Balearica regulorum gibbericeps
CRYBG2,"[""""]",104640582,"[""""]",Balearica regulorum gibbericeps
CRYBG3,"[""""]",104630036,"[""""]",Balearica regulorum gibbericeps
CRYL1,"[""""]",104635198,"[""""]",Balearica regulorum gibbericeps
CSGALNACT1,"[""""]",104640022,"[""""]",Balearica regulorum gibbericeps
CSGALNACT2,"[""""]",104643438,"[""""]",Balearica regulorum gibbericeps
CTBS,"[""""]",104632991,"[""""]",Balearica regulorum gibbericeps
CTNS,"[""""]",104630280,"[""""]",Balearica regulorum gibbericeps
CTSA,"[""""]",104638518,"[""""]",Balearica regulorum gibbericeps
DAD1,"[""""]",104642731,"[""""]",Balearica regulorum gibbericeps
DAG1,"[""""]",104629711,"[""""]",Balearica regulorum gibbericeps
DBT,"[""""]",104636944,"[""""]",Balearica regulorum gibbericeps
DCN,"[""""]",104643142,"[""""]",Balearica regulorum gibbericeps
DCXR,"[""""]",104631150,"[""""]",Balearica regulorum gibbericeps
DDOST,"[""""]",104629143,"[""""]",Balearica regulorum gibbericeps
DEGS1,"[""""]",104631532,"[""""]",Balearica regulorum gibbericeps
DEGS2,"[""""]",104638264,"[""""]",Balearica regulorum gibbericeps
DGAT2,"[""""]",104640377,"[""""]",Balearica regulorum gibbericeps
DGCR2,"[""""]",104640778,"[""""]",Balearica regulorum gibbericeps
DGKD,"[""""]",104638513,"[""""]",Balearica regulorum gibbericeps
DGKE,"[""""]",104629548,"[""""]",Balearica regulorum gibbericeps
DGKI,"[""""]",104632061,"[""""]",Balearica regulorum gibbericeps
DGKZ,"[""""]",104639101,"[""""]",Balearica regulorum gibbericeps
DHCR24,"[""""]",104638083,"[""""]",Balearica regulorum gibbericeps
DHCR7,"[""""]",104633339,"[""""]",Balearica regulorum gibbericeps
DHDDS,"[""""]",104635711,"[""""]",Balearica regulorum gibbericeps
DHRS11,"[""""]",104639096,"[""""]",Balearica regulorum gibbericeps
DLAT,"[""""]",104633193,"[""""]",Balearica regulorum gibbericeps
DLD,"[""""]",104638967,"[""""]",Balearica regulorum gibbericeps
DLST,"[""""]",104640838,"[""""]",Balearica regulorum gibbericeps
DOLK,"[""""]",104635165,"[""""]",Balearica regulorum gibbericeps
DOLPP1,"[""""]",104634305,"[""""]",Balearica regulorum gibbericeps
DPAGT1,"[""""]",104639790,"[""""]",Balearica regulorum gibbericeps
DPM1,"[""""]",104630243,"[""""]",Balearica regulorum gibbericeps
DPM2,"[""""]",104631149,"[""""]",Balearica regulorum gibbericeps
DPY19L1,"[""""]",104634105,"[""""]",Balearica regulorum gibbericeps
DPY19L3,"[""""]",104642018,"[""""]",Balearica regulorum gibbericeps
DPY19L4,"[""""]",104629840,"[""""]",Balearica regulorum gibbericeps
DSE,"[""""]",104632866,"[""""]",Balearica regulorum gibbericeps
DSEL,"[""""]",104643764,"[""""]",Balearica regulorum gibbericeps
ECHDC1,"[""""]",104635680,"[""""]",Balearica regulorum gibbericeps
ECI1,"[""""]",104640787,"[""""]",Balearica regulorum gibbericeps
ECI2,"[""""]",104635774,"[""""]",Balearica regulorum gibbericeps
EDEM1,"[""""]",104634263,"[""""]",Balearica regulorum gibbericeps
EDEM2,"[""""]",104634680,"[""""]",Balearica regulorum gibbericeps
EDEM3,"[""""]",104633255,"[""""]",Balearica regulorum gibbericeps
EFNA5,"[""""]",104630689,"[""""]",Balearica regulorum gibbericeps
EHHADH,"[""""]",104634099,"[""""]",Balearica regulorum gibbericeps
ELOVL1,"[""""]",104643843,"[""""]",Balearica regulorum gibbericeps
ELOVL2,"[""""]",104640284,"[""""]",Balearica regulorum gibbericeps
ELOVL4,"[""""]",104643549,"[""""]",Balearica regulorum gibbericeps
ELOVL7,"[""""]",104630297,"[""""]",Balearica regulorum gibbericeps
ENO1,"[""""]",104630394,"[""""]",Balearica regulorum gibbericeps
ENO4,"[""""]",104641134,"[""""]",Balearica regulorum gibbericeps
ENOSF1,"[""""]",104638284,"[""""]",Balearica regulorum gibbericeps
ENPP2,"[""""]",104635112,"[""""]",Balearica regulorum gibbericeps
ENPP3,"[""""]",104635480,"[""""]",Balearica regulorum gibbericeps
ENPP6,"[""""]",104632091,"[""""]",Balearica regulorum gibbericeps
ENPP7,"[""""]",104636013,"[""""]",Balearica regulorum gibbericeps
EOGT,"[""""]",104644021,"[""""]",Balearica regulorum gibbericeps
ERLEC1,"[""""]",104632606,"[""""]",Balearica regulorum gibbericeps
ETNK1,"[""""]",104630452,"[""""]",Balearica regulorum gibbericeps
ETNK2,"[""""]",104635641,"[""""]",Balearica regulorum gibbericeps
ETNPPL,"[""""]",104633547,"[""""]",Balearica regulorum gibbericeps
EXT1,"[""""]",104641383,"[""""]",Balearica regulorum gibbericeps
EXTL2,"[""""]",104643655,"[""""]",Balearica regulorum gibbericeps
EXTL3,"[""""]",104638922,"[""""]",Balearica regulorum gibbericeps
FAM20B,"[""""]",104635552,"[""""]",Balearica regulorum gibbericeps
FAR1,"[""""]",104632775,"[""""]",Balearica regulorum gibbericeps
FASN,"[""""]",104632065,"[""""]",Balearica regulorum gibbericeps
FBP2,"[""""]",104642689,"[""""]",Balearica regulorum gibbericeps
FBXO2,"[""""]",104643392,"[""""]",Balearica regulorum gibbericeps
FCN2,"[""""]",104634258,"[""""]",Balearica regulorum gibbericeps
FDFT1,"[""""]",104638924,"[""""]",Balearica regulorum gibbericeps
FDPS,"[""""]",104634992,"[""""]",Balearica regulorum gibbericeps
FH,"[""""]",104629210,"[""""]",Balearica regulorum gibbericeps
FIG4,"[""""]",104632444,"[""""]",Balearica regulorum gibbericeps
FKTN,"[""""]",104629170,"[""""]",Balearica regulorum gibbericeps
FMOD,"[""""]",104640450,"[""""]",Balearica regulorum gibbericeps
FPGT,"[""""]",104641252,"[""""]",Balearica regulorum gibbericeps
FREM1,"[""""]",104643980,"[""""]",Balearica regulorum gibbericeps
FUCA1,"[""""]",104642256,"[""""]",Balearica regulorum gibbericeps
FUCA2,"[""""]",104637604,"[""""]",Balearica regulorum gibbericeps
FUT10,"[""""]",104635776,"[""""]",Balearica regulorum gibbericeps
FUT11,"[""""]",104636767,"[""""]",Balearica regulorum gibbericeps
FUT7,"[""""]",104644092,"[""""]",Balearica regulorum gibbericeps
FUT8,"[""""]",104635228,"[""""]",Balearica regulorum gibbericeps
FUT9,"[""""]",104633436,"[""""]",Balearica regulorum gibbericeps
G6PC2,"[""""]",104632425,"[""""]",Balearica regulorum gibbericeps
GAA,"[""""]",104631565,"[""""]",Balearica regulorum gibbericeps
GAD1,"[""""]",104642262,"[""""]",Balearica regulorum gibbericeps
GAL3ST1,"[""""]",104638313,"[""""]",Balearica regulorum gibbericeps
GALC,"[""""]",104633263,"[""""]",Balearica regulorum gibbericeps
GALE,"[""""]",104637557,"[""""]",Balearica regulorum gibbericeps
GALK1,"[""""]",104640864,"[""""]",Balearica regulorum gibbericeps
GALK2,"[""""]",104638937,"[""""]",Balearica regulorum gibbericeps
GALNS,"[""""]",104636034,"[""""]",Balearica regulorum gibbericeps
GALNT12,"[""""]",104637447,"[""""]",Balearica regulorum gibbericeps
GALNT14,"[""""]",104636913,"[""""]",Balearica regulorum gibbericeps
GALNT15,"[""""]",104632300,"[""""]",Balearica regulorum gibbericeps
GALNT16,"[""""]",104633719,"[""""]",Balearica regulorum gibbericeps
GALNT17,"[""""]",104637590,"[""""]",Balearica regulorum gibbericeps
GALNT2,"[""""]",104638928,"[""""]",Balearica regulorum gibbericeps
GALNT3,"[""""]",104630117,"[""""]",Balearica regulorum gibbericeps
GALNT4,"[""""]",104631528,"[""""]",Balearica regulorum gibbericeps
GALNT7,"[""""]",104634155,"[""""]",Balearica regulorum gibbericeps
GALNT8,"[""""]",104643040,"[""""]",Balearica regulorum gibbericeps
GALT,"[""""]",104633994,"[""""]",Balearica regulorum gibbericeps
GAPDH,"[""""]",104630467,"[""""]",Balearica regulorum gibbericeps
GBA2,"[""""]",104636551,"[""""]",Balearica regulorum gibbericeps
GBE1,"[""""]",104640387,"[""""]",Balearica regulorum gibbericeps
GBGT1,"[""""]",104634641,"[""""]",Balearica regulorum gibbericeps
GCNT1,"[""""]",104636364,"[""""]",Balearica regulorum gibbericeps
GCNT3,"[""""]",104643962,"[""""]",Balearica regulorum gibbericeps
GCNT4,"[""""]",104632877,"[""""]",Balearica regulorum gibbericeps
GCNT7,"[""""]",104630994,"[""""]",Balearica regulorum gibbericeps
GCSH,"[""""]",104634510,"[""""]",Balearica regulorum gibbericeps
GDPD1,"[""""]",104633224,"[""""]",Balearica regulorum gibbericeps
GDPD5,"[""""]",104634891,"[""""]",Balearica regulorum gibbericeps
GFPT2,"[""""]",104639287,"[""""]",Balearica regulorum gibbericeps
GGT1,"[""""]",104638251,"[""""]",Balearica regulorum gibbericeps
GGT5,"[""""]",104635980,"[""""]",Balearica regulorum gibbericeps
GK,"[""""]",104641035,"[""""]",Balearica regulorum gibbericeps
GLA,"[""""]",104634021,"[""""]",Balearica regulorum gibbericeps
GLB1L,"[""""]",104640954,"[""""]",Balearica regulorum gibbericeps
GLB1L2,"[""""]",104632848,"[""""]",Balearica regulorum gibbericeps
GLCE,"[""""]",104641025,"[""""]",Balearica regulorum gibbericeps
GLDC,"[""""]",104639522,"[""""]",Balearica regulorum gibbericeps
GLO1,"[""""]",104630673,"[""""]",Balearica regulorum gibbericeps
GLT8D1,"[""""]",104630527,"[""""]",Balearica regulorum gibbericeps
GLT8D2,"[""""]",104630941,"[""""]",Balearica regulorum gibbericeps
GLTP,"[""""]",104637419,"[""""]",Balearica regulorum gibbericeps
GLUL,"[""""]",104643553,"[""""]",Balearica regulorum gibbericeps
GLYCTK,"[""""]",104638378,"[""""]",Balearica regulorum gibbericeps
GM2A,"[""""]",104634324,"[""""]",Balearica regulorum gibbericeps
GMDS,"[""""]",104637322,"[""""]",Balearica regulorum gibbericeps
GMPPA,"[""""]",104643314,"[""""]",Balearica regulorum gibbericeps
GNE,"[""""]",104629109,"[""""]",Balearica regulorum gibbericeps
GNPAT,"[""""]",104642313,"[""""]",Balearica regulorum gibbericeps
GNPDA2,"[""""]",104630862,"[""""]",Balearica regulorum gibbericeps
GNPNAT1,"[""""]",104642128,"[""""]",Balearica regulorum gibbericeps
GNPTAB,"[""""]",104634102,"[""""]",Balearica regulorum gibbericeps
GNPTG,"[""""]",104629852,"[""""]",Balearica regulorum gibbericeps
GNS,"[""""]",104640341,"[""""]",Balearica regulorum gibbericeps
GOLPH3,"[""""]",104634802,"[""""]",Balearica regulorum gibbericeps
GP2,"[""""]",104634234,"[""""]",Balearica regulorum gibbericeps
GPAM,"[""""]",104632096,"[""""]",Balearica regulorum gibbericeps
GPAT4,"[""""]",104639024,"[""""]",Balearica regulorum gibbericeps
GPC1,"[""""]",104643086,"[""""]",Balearica regulorum gibbericeps
GPC3,"[""""]",104634815,"[""""]",Balearica regulorum gibbericeps
GPCPD1,"[""""]",104634995,"[""""]",Balearica regulorum gibbericeps
GPD1,"[""""]",104630128,"[""""]",Balearica regulorum gibbericeps
GPD2,"[""""]",104637166,"[""""]",Balearica regulorum gibbericeps
GPI,"[""""]",104629639,"[""""]",Balearica regulorum gibbericeps
GPLD1,"[""""]",104642207,"[""""]",Balearica regulorum gibbericeps
GPNMB,"[""""]",104634993,"[""""]",Balearica regulorum gibbericeps
GPX7,"[""""]",104642148,"[""""]",Balearica regulorum gibbericeps
GPX8,"[""""]",104639921,"[""""]",Balearica regulorum gibbericeps
GRHPR,"[""""]",104635822,"[""""]",Balearica regulorum gibbericeps
GTDC1,"[""""]",104641503,"[""""]",Balearica regulorum gibbericeps
GUSB,"[""""]",104629509,"[""""]",Balearica regulorum gibbericeps
GXYLT1,"[""""]",104639021,"[""""]",Balearica regulorum gibbericeps
GXYLT2,"[""""]",104643177,"[""""]",Balearica regulorum gibbericeps
GYG1,"[""""]",104631180,"[""""]",Balearica regulorum gibbericeps
GYS2,"[""""]",104635795,"[""""]",Balearica regulorum gibbericeps
HABP4,"[""""]",104630355,"[""""]",Balearica regulorum gibbericeps
HACD1,"[""""]",104630310,"[""""]",Balearica regulorum gibbericeps
HACD2,"[""""]",104631721,"[""""]",Balearica regulorum gibbericeps
HACD3,"[""""]",104637533,"[""""]",Balearica regulorum gibbericeps
HACD4,"[""""]",104638917,"[""""]",Balearica regulorum gibbericeps
HADH,"[""""]",104637925,"[""""]",Balearica regulorum gibbericeps
HADHA,"[""""]",104638864,"[""""]",Balearica regulorum gibbericeps
HADHB,"[""""]",104636705,"[""""]",Balearica regulorum gibbericeps
HAGH,"[""""]",104638566,"[""""]",Balearica regulorum gibbericeps
HAO1,"[""""]",104635214,"[""""]",Balearica regulorum gibbericeps
HAO2,"[""""]",104641479,"[""""]",Balearica regulorum gibbericeps
HAS2,"[""""]",104643099,"[""""]",Balearica regulorum gibbericeps
HEXA,"[""""]",104629546,"[""""]",Balearica regulorum gibbericeps
HEXB,"[""""]",104629826,"[""""]",Balearica regulorum gibbericeps
HEXD,"[""""]",104629760,"[""""]",Balearica regulorum gibbericeps
HGSNAT,"[""""]",104634254,"[""""]",Balearica regulorum gibbericeps
HIBCH,"[""""]",104640746,"[""""]",Balearica regulorum gibbericeps
HK1,"[""""]",104636348,"[""""]",Balearica regulorum gibbericeps
HK2,"[""""]",104638278,"[""""]",Balearica regulorum gibbericeps
HKDC1,"[""""]",104643053,"[""""]",Balearica regulorum gibbericeps
HMGCL,"[""""]",104629285,"[""""]",Balearica regulorum gibbericeps
HMGCLL1,"[""""]",104636475,"[""""]",Balearica regulorum gibbericeps
HMGCS1,"[""""]",104630086,"[""""]",Balearica regulorum gibbericeps
HMMR,"[""""]",104630959,"[""""]",Balearica regulorum gibbericeps
HOGA1,"[""""]",104633603,"[""""]",Balearica regulorum gibbericeps
HPGDS,"[""""]",104635870,"[""""]",Balearica regulorum gibbericeps
HPSE,"[""""]",104633986,"[""""]",Balearica regulorum gibbericeps
HPSE2,"[""""]",104637066,"[""""]",Balearica regulorum gibbericeps
HS3ST1,"[""""]",104631556,"[""""]",Balearica regulorum gibbericeps
HS3ST2,"[""""]",104633924,"[""""]",Balearica regulorum gibbericeps
HS3ST5,"[""""]",104642474,"[""""]",Balearica regulorum gibbericeps
HS3ST6,"[""""]",104643512,"[""""]",Balearica regulorum gibbericeps
HS6ST3,"[""""]",104637483,"[""""]",Balearica regulorum gibbericeps
HSD17B12,"[""""]",104636260,"[""""]",Balearica regulorum gibbericeps
HSD17B2,"[""""]",104639884,"[""""]",Balearica regulorum gibbericeps
HSD17B4,"[""""]",104629512,"[""""]",Balearica regulorum gibbericeps
HSD17B7,"[""""]",104629966,"[""""]",Balearica regulorum gibbericeps
HSD3B7,"[""""]",104632042,"[""""]",Balearica regulorum gibbericeps
HYI,"[""""]",104638652,"[""""]",Balearica regulorum gibbericeps
IDH1,"[""""]",104630248,"[""""]",Balearica regulorum gibbericeps
IDH3B,"[""""]",104637394,"[""""]",Balearica regulorum gibbericeps
IDNK,"[""""]",104631118,"[""""]",Balearica regulorum gibbericeps
IDS,"[""""]",104629553,"[""""]",Balearica regulorum gibbericeps
