Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
CS,"[""""]",280682,"[""""]",Bos taurus
PPA1,"[""""]",280701,"[""""]",Bos taurus
ADA,"[""""]",280712,"[""""]",Bos taurus
AMT,"[""""]",280719,"[""""]",Bos taurus
CA4,"[""""]",280741,"[""""]",Bos taurus
CEL,"[""""]",280748,"[""""]",Bos taurus
CNP,"[""""]",280752,"[""""]",Bos taurus
DBT,"[""""]",280759,"[""""]",Bos taurus
DCN,"[""""]",280760,"[""""]",Bos taurus
GAA,"[""""]",280798,"[""""]",Bos taurus
GPI,"[""""]",280808,"[""""]",Bos taurus
GYG1,"[""""]",280812,"[""""]",Bos taurus
HK1,"[""""]",280817,"[""""]",Bos taurus
LPL,"[""""]",280843,"[""""]",Bos taurus
LYZ2,"[""""]",280849,"[""""]",Bos taurus
MMUT,"[""""]",280871,"[""""]",Bos taurus
RGN,"[""""]",280910,"[""""]",Bos taurus
SCD,"[""""]",280924,"[""""]",Bos taurus
SULT1E1,"[""""]",280934,"[""""]",Bos taurus
TPPP,"[""""]",280968,"[""""]",Bos taurus
ABAT,"[""""]",280969,"[""""]",Bos taurus
ACO2,"[""""]",280976,"[""""]",Bos taurus
ACTB,"[""""]",280979,"[""""]",Bos taurus
ACAN,"[""""]",280985,"[""""]",Bos taurus
ALPI,"[""""]",280993,"[""""]",Bos taurus
ALPL,"[""""]",280994,"[""""]",Bos taurus
ATRN,"[""""]",281017,"[""""]",Bos taurus
BCAN,"[""""]",281019,"[""""]",Bos taurus
CALR,"[""""]",281036,"[""""]",Bos taurus
CD14,"[""""]",281048,"[""""]",Bos taurus
CD44,"[""""]",281057,"[""""]",Bos taurus
CHGA,"[""""]",281070,"[""""]",Bos taurus
EEF2,"[""""]",281138,"[""""]",Bos taurus
ENO1,"[""""]",281141,"[""""]",Bos taurus
EXT2,"[""""]",281151,"[""""]",Bos taurus
FASN,"[""""]",281152,"[""""]",Bos taurus
FDPS,"[""""]",281156,"[""""]",Bos taurus
FMOD,"[""""]",281168,"[""""]",Bos taurus
FUT1,"[""""]",281174,"[""""]",Bos taurus
FUT2,"[""""]",281175,"[""""]",Bos taurus
FUT8,"[""""]",281177,"[""""]",Bos taurus
G6PD,"[""""]",281179,"[""""]",Bos taurus
GAPDH,"[""""]",281181,"[""""]",Bos taurus
GLCE,"[""""]",281195,"[""""]",Bos taurus
GLUL,"[""""]",281199,"[""""]",Bos taurus
GPX1,"[""""]",281209,"[""""]",Bos taurus
GPX3,"[""""]",281210,"[""""]",Bos taurus
HAS2,"[""""]",281220,"[""""]",Bos taurus
HMMR,"[""""]",281227,"[""""]",Bos taurus
HPRT1,"[""""]",281229,"[""""]",Bos taurus
HPSE,"[""""]",281230,"[""""]",Bos taurus
IDH1,"[""""]",281235,"[""""]",Bos taurus
LDHA,"[""""]",281274,"[""""]",Bos taurus
LDHB,"[""""]",281275,"[""""]",Bos taurus
LIPF,"[""""]",281283,"[""""]",Bos taurus
LOC281287,"[""""]",281287,"[""""]",Bos taurus
LYZ3,"[""""]",281289,"[""""]",Bos taurus
M6PR,"[""""]",281291,"[""""]",Bos taurus
MBL2,"[""""]",281297,"[""""]",Bos taurus
MDH2,"[""""]",281306,"[""""]",Bos taurus
NEU3,"[""""]",281349,"[""""]",Bos taurus
NT5E,"[""""]",281363,"[""""]",Bos taurus
OLR1,"[""""]",281368,"[""""]",Bos taurus
PARG,"[""""]",281377,"[""""]",Bos taurus
PON2,"[""""]",281417,"[""""]",Bos taurus
PPT1,"[""""]",281421,"[""""]",Bos taurus
PRNP,"[""""]",281427,"[""""]",Bos taurus
PSAP,"[""""]",281433,"[""""]",Bos taurus
DAG1,"[""""]",281439,"[""""]",Bos taurus
RAC1,"[""""]",281440,"[""""]",Bos taurus
SDHA,"[""""]",281480,"[""""]",Bos taurus
SDHD,"[""""]",281481,"[""""]",Bos taurus
SEC1,"[""""]",281483,"[""""]",Bos taurus
SELE,"[""""]",281484,"[""""]",Bos taurus
SELL,"[""""]",281485,"[""""]",Bos taurus
SELP,"[""""]",281486,"[""""]",Bos taurus
TPI1,"[""""]",281543,"[""""]",Bos taurus
UGDH,"[""""]",281564,"[""""]",Bos taurus
UGP2,"[""""]",281565,"[""""]",Bos taurus
UGT8,"[""""]",281566,"[""""]",Bos taurus
UMOD,"[""""]",281567,"[""""]",Bos taurus
UMPS,"[""""]",281568,"[""""]",Bos taurus
ABCC1,"[""""]",281588,"[""""]",Bos taurus
ACACA,"[""""]",281590,"[""""]",Bos taurus
ACTA1,"[""""]",281592,"[""""]",Bos taurus
ACTG2,"[""""]",281595,"[""""]",Bos taurus
ALDH3A1,"[""""]",281617,"[""""]",Bos taurus
ALDH1B1,"[""""]",281618,"[""""]",Bos taurus
ANXA4,"[""""]",281625,"[""""]",Bos taurus
ANXA5,"[""""]",281626,"[""""]",Bos taurus
CHSY1,"[""""]",281690,"[""""]",Bos taurus
CNTN1,"[""""]",281705,"[""""]",Bos taurus
CRYL1,"[""""]",281725,"[""""]",Bos taurus
SMC3,"[""""]",281729,"[""""]",Bos taurus
CYP17A1,"[""""]",281739,"[""""]",Bos taurus
CYP19A1,"[""""]",281740,"[""""]",Bos taurus
CYP21A2,"[""""]",281741,"[""""]",Bos taurus
ECHS1,"[""""]",281748,"[""""]",Bos taurus
FDFT1,"[""""]",281767,"[""""]",Bos taurus
GCNT1,"[""""]",281778,"[""""]",Bos taurus
GFPT1,"[""""]",281779,"[""""]",Bos taurus
GGTA1,"[""""]",281780,"[""""]",Bos taurus
B4GALT1,"[""""]",281781,"[""""]",Bos taurus
PDIA3,"[""""]",281803,"[""""]",Bos taurus
HADHA,"[""""]",281810,"[""""]",Bos taurus
HADHB,"[""""]",281811,"[""""]",Bos taurus
HINT2,"[""""]",281816,"[""""]",Bos taurus
HINT3,"[""""]",281817,"[""""]",Bos taurus
HSD3B1,"[""""]",281824,"[""""]",Bos taurus
HSPA8,"[""""]",281831,"[""""]",Bos taurus
HSP90AA1,"[""""]",281832,"[""""]",Bos taurus
HYAL2,"[""""]",281838,"[""""]",Bos taurus
ICAM1,"[""""]",281839,"[""""]",Bos taurus
IGF2R,"[""""]",281849,"[""""]",Bos taurus
IMPA1,"[""""]",281865,"[""""]",Bos taurus
INPP1,"[""""]",281869,"[""""]",Bos taurus
LALBA,"[""""]",281894,"[""""]",Bos taurus
MANBA,"[""""]",281909,"[""""]",Bos taurus
NCAM1,"[""""]",281941,"[""""]",Bos taurus
NT5C2,"[""""]",281951,"[""""]",Bos taurus
OPCML,"[""""]",281957,"[""""]",Bos taurus
OVGP1,"[""""]",281962,"[""""]",Bos taurus
PDE1A,"[""""]",281969,"[""""]",Bos taurus
PDE1B,"[""""]",281970,"[""""]",Bos taurus
PDE2A,"[""""]",281971,"[""""]",Bos taurus
PDE5A,"[""""]",281972,"[""""]",Bos taurus
PDE6A,"[""""]",281973,"[""""]",Bos taurus
PDE6B,"[""""]",281974,"[""""]",Bos taurus
PDE6C,"[""""]",281975,"[""""]",Bos taurus
PDE6G,"[""""]",281977,"[""""]",Bos taurus
PDE6H,"[""""]",281978,"[""""]",Bos taurus
PLAUR,"[""""]",281983,"[""""]",Bos taurus
PLCB4,"[""""]",281985,"[""""]",Bos taurus
PLCD1,"[""""]",281986,"[""""]",Bos taurus
PLCG1,"[""""]",281987,"[""""]",Bos taurus
PTGES,"[""""]",282019,"[""""]",Bos taurus
PTGIS,"[""""]",282021,"[""""]",Bos taurus
PTGS1,"[""""]",282022,"[""""]",Bos taurus
PTGS2,"[""""]",282023,"[""""]",Bos taurus
RAP1A,"[""""]",282031,"[""""]",Bos taurus
RPE65,"[""""]",282043,"[""""]",Bos taurus
SFTPC,"[""""]",282071,"[""""]",Bos taurus
SFTPD,"[""""]",282072,"[""""]",Bos taurus
ST6GAL1,"[""""]",282073,"[""""]",Bos taurus
SYNJ1,"[""""]",282087,"[""""]",Bos taurus
THTPA,"[""""]",282090,"[""""]",Bos taurus
VCAM1,"[""""]",282118,"[""""]",Bos taurus
ACADVL,"[""""]",282130,"[""""]",Bos taurus
AGPAT1,"[""""]",282137,"[""""]",Bos taurus
AKR1C4,"[""""]",282138,"[""""]",Bos taurus
ALOX15,"[""""]",282139,"[""""]",Bos taurus
ATP6V1A,"[""""]",282147,"[""""]",Bos taurus
BCKDHA,"[""""]",282149,"[""""]",Bos taurus
BCKDHB,"[""""]",282150,"[""""]",Bos taurus
CYP2E1,"[""""]",282213,"[""""]",Bos taurus
EEF1A1,"[""""]",282220,"[""""]",Bos taurus
ENTPD1,"[""""]",282223,"[""""]",Bos taurus
GALNT1,"[""""]",282241,"[""""]",Bos taurus
PLA2G15,"[""""]",282271,"[""""]",Bos taurus
MAN2B1,"[""""]",282272,"[""""]",Bos taurus
MGAT4A,"[""""]",282276,"[""""]",Bos taurus
PAFAH2,"[""""]",282299,"[""""]",Bos taurus
PFKFB1,"[""""]",282304,"[""""]",Bos taurus
PIK3CA,"[""""]",282306,"[""""]",Bos taurus
PI4KA,"[""""]",282309,"[""""]",Bos taurus
PLA2G7,"[""""]",282311,"[""""]",Bos taurus
ST3GAL1,"[""""]",282351,"[""""]",Bos taurus
ST8SIA1,"[""""]",282352,"[""""]",Bos taurus
SLC2A2,"[""""]",282357,"[""""]",Bos taurus
SLC2A3,"[""""]",282358,"[""""]",Bos taurus
SLC2A4,"[""""]",282359,"[""""]",Bos taurus
SLC5A1,"[""""]",282361,"[""""]",Bos taurus
TM7SF2,"[""""]",282384,"[""""]",Bos taurus
B4GALT5,"[""""]",282407,"[""""]",Bos taurus
CLEC3A,"[""""]",282415,"[""""]",Bos taurus
CYP11B1,"[""""]",282422,"[""""]",Bos taurus
HSD11B2,"[""""]",282434,"[""""]",Bos taurus
PRDX6,"[""""]",282438,"[""""]",Bos taurus
IDH3A,"[""""]",282446,"[""""]",Bos taurus
PLA2G1B,"[""""]",282457,"[""""]",Bos taurus
PAFAH1B1,"[""""]",282513,"[""""]",Bos taurus
PAFAH1B2,"[""""]",282514,"[""""]",Bos taurus
PAFAH1B3,"[""""]",282515,"[""""]",Bos taurus
ACSM1,"[""""]",282576,"[""""]",Bos taurus
HSD11B1,"[""""]",282589,"[""""]",Bos taurus
CACNA2D1,"[""""]",282608,"[""""]",Bos taurus
DGAT1,"[""""]",282609,"[""""]",Bos taurus
CHIA,"[""""]",282645,"[""""]",Bos taurus
VCAN,"[""""]",282662,"[""""]",Bos taurus
HAS1,"[""""]",282820,"[""""]",Bos taurus
FUT9,"[""""]",282853,"[""""]",Bos taurus
FUT4,"[""""]",282854,"[""""]",Bos taurus
PCK1,"[""""]",282855,"[""""]",Bos taurus
PCK2,"[""""]",282856,"[""""]",Bos taurus
RAB27B,"[""""]",282858,"[""""]",Bos taurus
SLC2A8,"[""""]",282867,"[""""]",Bos taurus
SLC2A5,"[""""]",282868,"[""""]",Bos taurus
CYP1A1,"[""""]",282870,"[""""]",Bos taurus
ACSS1,"[""""]",282873,"[""""]",Bos taurus
PARP1,"[""""]",286764,"[""""]",Bos taurus
UGT1A6,"[""""]",286792,"[""""]",Bos taurus
ALOX15B,"[""""]",286820,"[""""]",Bos taurus
HAS3,"[""""]",286824,"[""""]",Bos taurus
NDST2,"[""""]",286838,"[""""]",Bos taurus
SDHB,"[""""]",286840,"[""""]",Bos taurus
PI4KB,"[""""]",286846,"[""""]",Bos taurus
PTGDS,"[""""]",286858,"[""""]",Bos taurus
CHI3L1,"[""""]",286869,"[""""]",Bos taurus
LIPE,"[""""]",286879,"[""""]",Bos taurus
PFKFB2,"[""""]",287019,"[""""]",Bos taurus
GPLD1,"[""""]",287025,"[""""]",Bos taurus
PLCB1,"[""""]",287026,"[""""]",Bos taurus
HMGCL,"[""""]",317658,"[""""]",Bos taurus
PLBD1,"[""""]",317710,"[""""]",Bos taurus
GCSH,"[""""]",317723,"[""""]",Bos taurus
AKR1B1,"[""""]",317748,"[""""]",Bos taurus
PLA2R1,"[""""]",317777,"[""""]",Bos taurus
LGALS1,"[""""]",326598,"[""""]",Bos taurus
PYGM,"[""""]",327664,"[""""]",Bos taurus
IDH2,"[""""]",327669,"[""""]",Bos taurus
GLTP,"[""""]",327678,"[""""]",Bos taurus
ATP6AP1,"[""""]",327687,"[""""]",Bos taurus
ALDH6A1,"[""""]",327692,"[""""]",Bos taurus
SDHC,"[""""]",327696,"[""""]",Bos taurus
NDUFAB1,"[""""]",327702,"[""""]",Bos taurus
RAP1B,"[""""]",327708,"[""""]",Bos taurus
ATP6V0A2,"[""""]",338038,"[""""]",Bos taurus
SLC35A2,"[""""]",338042,"[""""]",Bos taurus
DDHD1,"[""""]",338047,"[""""]",Bos taurus
CYP11A1,"[""""]",338048,"[""""]",Bos taurus
RHOA,"[""""]",338049,"[""""]",Bos taurus
ARF1,"[""""]",338058,"[""""]",Bos taurus
PRKCSH,"[""""]",338067,"[""""]",Bos taurus
FUT6,"[""""]",338077,"[""""]",Bos taurus
PC,"[""""]",338471,"[""""]",Bos taurus
RHOT2,"[""""]",352959,"[""""]",Bos taurus
HSD17B1,"[""""]",353107,"[""""]",Bos taurus
SLC35B1,"[""""]",353217,"[""""]",Bos taurus
MECR,"[""""]",353301,"[""""]",Bos taurus
SPAM1,"[""""]",353352,"[""""]",Bos taurus
APTX,"[""""]",359714,"[""""]",Bos taurus
POFUT1,"[""""]",360194,"[""""]",Bos taurus
FUT10,"[""""]",360195,"[""""]",Bos taurus
PEMT,"[""""]",360197,"[""""]",Bos taurus
G6PC3,"[""""]",369023,"[""""]",Bos taurus
KLRK1,"[""""]",404058,"[""""]",Bos taurus
ALOX5,"[""""]",404074,"[""""]",Bos taurus
POFUT2,"[""""]",404083,"[""""]",Bos taurus
RAET1G,"[""""]",404100,"[""""]",Bos taurus
ACTG1,"[""""]",404122,"[""""]",Bos taurus
FAHD2A,"[""""]",404123,"[""""]",Bos taurus
ST6GALNAC4,"[""""]",404124,"[""""]",Bos taurus
HDAC1,"[""""]",404126,"[""""]",Bos taurus
DGAT2,"[""""]",404129,"[""""]",Bos taurus
PGAM1,"[""""]",404148,"[""""]",Bos taurus
B3GAT3,"[""""]",404162,"[""""]",Bos taurus
ST3GAL4,"[""""]",404163,"[""""]",Bos taurus
ST3GAL5,"[""""]",404164,"[""""]",Bos taurus
GCNT3,"[""""]",404167,"[""""]",Bos taurus
MEST,"[""""]",404180,"[""""]",Bos taurus
FCER2,"[""""]",407106,"[""""]",Bos taurus
PDHA1,"[""""]",407109,"[""""]",Bos taurus
CANX,"[""""]",407129,"[""""]",Bos taurus
ART4,"[""""]",407146,"[""""]",Bos taurus
ALOX12,"[""""]",407169,"[""""]",Bos taurus
KLRB1,"[""""]",407181,"[""""]",Bos taurus
PFKFB3,"[""""]",407183,"[""""]",Bos taurus
SFTPA1,"[""""]",407213,"[""""]",Bos taurus
ST6GALNAC6,"[""""]",407222,"[""""]",Bos taurus
MOGAT1,"[""""]",407225,"[""""]",Bos taurus
LY75,"[""""]",407236,"[""""]",Bos taurus
HMGCS1,"[""""]",407767,"[""""]",Bos taurus
ST8SIA4,"[""""]",407768,"[""""]",Bos taurus
OPLAH,"[""""]",408006,"[""""]",Bos taurus
ST8SIA3,"[""""]",414349,"[""""]",Bos taurus
HSPA5,"[""""]",415113,"[""""]",Bos taurus
ST3GAL3,"[""""]",444859,"[""""]",Bos taurus
ST3GAL6,"[""""]",444860,"[""""]",Bos taurus
HSPG2,"[""""]",444872,"[""""]",Bos taurus
KLRD1,"[""""]",444877,"[""""]",Bos taurus
ST3GAL2,"[""""]",444879,"[""""]",Bos taurus
NEIL2,"[""""]",444987,"[""""]",Bos taurus
TKT,"[""""]",445425,"[""""]",Bos taurus
LYSB,"[""""]",493637,"[""""]",Bos taurus
PTGES3,"[""""]",493638,"[""""]",Bos taurus
PTGES2,"[""""]",493639,"[""""]",Bos taurus
HSD17B4,"[""""]",493643,"[""""]",Bos taurus
XYLT2,"[""""]",493989,"[""""]",Bos taurus
ST6GAL2,"[""""]",493992,"[""""]",Bos taurus
ST8SIA6,"[""""]",494116,"[""""]",Bos taurus
FCN1,"[""""]",497016,"[""""]",Bos taurus
ST8SIA5,"[""""]",497020,"[""""]",Bos taurus
PLCZ1,"[""""]",497026,"[""""]",Bos taurus
POMGNT2,"[""""]",497030,"[""""]",Bos taurus
SLC2A12,"[""""]",497031,"[""""]",Bos taurus
GPAM,"[""""]",497202,"[""""]",Bos taurus
CYP1A2,"[""""]",503552,"[""""]",Bos taurus
HMGCS2,"[""""]",503684,"[""""]",Bos taurus
NIT1,"[""""]",504199,"[""""]",Bos taurus
MBOAT7,"[""""]",504236,"[""""]",Bos taurus
TUBA1C,"[""""]",504244,"[""""]",Bos taurus
PRPS1L1,"[""""]",504248,"[""""]",Bos taurus
CLGN,"[""""]",504256,"[""""]",Bos taurus
SIGLEC10,"[""""]",504258,"[""""]",Bos taurus
SOAT1,"[""""]",504287,"[""""]",Bos taurus
ACADSB,"[""""]",504301,"[""""]",Bos taurus
ALG9,"[""""]",504346,"[""""]",Bos taurus
ACOT8,"[""""]",504360,"[""""]",Bos taurus
SI,"[""""]",504366,"[""""]",Bos taurus
RIDA,"[""""]",504390,"[""""]",Bos taurus
PAPSS1,"[""""]",504439,"[""""]",Bos taurus
HEXA,"[""""]",504468,"[""""]",Bos taurus
STT3B,"[""""]",504474,"[""""]",Bos taurus
MSMO1,"[""""]",504481,"[""""]",Bos taurus
CPT2,"[""""]",504502,"[""""]",Bos taurus
GM2A,"[""""]",504524,"[""""]",Bos taurus
PIK3CD,"[""""]",504531,"[""""]",Bos taurus
PLPP2,"[""""]",504545,"[""""]",Bos taurus
PIGS,"[""""]",504583,"[""""]",Bos taurus
ALDOC,"[""""]",504584,"[""""]",Bos taurus
GET3,"[""""]",504586,"[""""]",Bos taurus
RFT1,"[""""]",504597,"[""""]",Bos taurus
ATRNL1,"[""""]",504617,"[""""]",Bos taurus
CEPT1,"[""""]",504650,"[""""]",Bos taurus
PGAP1,"[""""]",504677,"[""""]",Bos taurus
ACP3,"[""""]",504700,"[""""]",Bos taurus
GALNT5,"[""""]",504711,"[""""]",Bos taurus
PIGT,"[""""]",504724,"[""""]",Bos taurus
COLEC12,"[""""]",504741,"[""""]",Bos taurus
GRHPR,"[""""]",504764,"[""""]",Bos taurus
CYP2B6,"[""""]",504769,"[""""]",Bos taurus
CHID1,"[""""]",504781,"[""""]",Bos taurus
COG7,"[""""]",504790,"[""""]",Bos taurus
ALOX12B,"[""""]",504803,"[""""]",Bos taurus
XPNPEP2,"[""""]",504822,"[""""]",Bos taurus
OS9,"[""""]",504832,"[""""]",Bos taurus
GMPPA,"[""""]",504889,"[""""]",Bos taurus
DOLPP1,"[""""]",504908,"[""""]",Bos taurus
GPD2,"[""""]",504948,"[""""]",Bos taurus
GALNT9,"[""""]",504951,"[""""]",Bos taurus
MPDU1,"[""""]",504961,"[""""]",Bos taurus
PLA2G2C,"[""""]",504978,"[""""]",Bos taurus
PKD1,"[""""]",504986,"[""""]",Bos taurus
CPTP,"[""""]",505009,"[""""]",Bos taurus
G6PC2,"[""""]",505012,"[""""]",Bos taurus
AMY2B,"[""""]",505049,"[""""]",Bos taurus
CYP51A1,"[""""]",505060,"[""""]",Bos taurus
LSG1,"[""""]",505082,"[""""]",Bos taurus
SMPD1,"[""""]",505097,"[""""]",Bos taurus
ICAM5,"[""""]",505158,"[""""]",Bos taurus
HSD17B7,"[""""]",505212,"[""""]",Bos taurus
CERS4,"[""""]",505233,"[""""]",Bos taurus
GYG2,"[""""]",505258,"[""""]",Bos taurus
MFNG,"[""""]",505267,"[""""]",Bos taurus
ABHD6,"[""""]",505283,"[""""]",Bos taurus
MGLL,"[""""]",505290,"[""""]",Bos taurus
SMPDL3A,"[""""]",505300,"[""""]",Bos taurus
AMDHD1,"[""""]",505315,"[""""]",Bos taurus
PISD,"[""""]",505332,"[""""]",Bos taurus
ECI2,"[""""]",505355,"[""""]",Bos taurus
ENPP7,"[""""]",505388,"[""""]",Bos taurus
PYGL,"[""""]",505472,"[""""]",Bos taurus
PLA2G4B,"[""""]",505485,"[""""]",Bos taurus
ARSA,"[""""]",505514,"[""""]",Bos taurus
ADH5,"[""""]",505515,"[""""]",Bos taurus
NEU1,"[""""]",505554,"[""""]",Bos taurus
KDSR,"[""""]",505558,"[""""]",Bos taurus
PYGB,"[""""]",505560,"[""""]",Bos taurus
GALNT17,"[""""]",505622,"[""""]",Bos taurus
MBLAC1,"[""""]",505636,"[""""]",Bos taurus
PGM3,"[""""]",505648,"[""""]",Bos taurus
MASP2,"[""""]",505819,"[""""]",Bos taurus
AACS,"[""""]",505842,"[""""]",Bos taurus
CSPG5,"[""""]",505866,"[""""]",Bos taurus
COL9A2,"[""""]",505942,"[""""]",Bos taurus
ACADM,"[""""]",505968,"[""""]",Bos taurus
GK,"[""""]",505987,"[""""]",Bos taurus
HOGA1,"[""""]",506001,"[""""]",Bos taurus
ACSL6,"[""""]",506059,"[""""]",Bos taurus
CH25H,"[""""]",506132,"[""""]",Bos taurus
HEXD,"[""""]",506184,"[""""]",Bos taurus
PLA2G2E,"[""""]",506243,"[""""]",Bos taurus
PDXP,"[""""]",506308,"[""""]",Bos taurus
GCDH,"[""""]",506310,"[""""]",Bos taurus
ATIC,"[""""]",506343,"[""""]",Bos taurus
DGKA,"[""""]",506348,"[""""]",Bos taurus
INPP5E,"[""""]",506349,"[""""]",Bos taurus
SELENOI,"[""""]",506381,"[""""]",Bos taurus
SLC37A4,"[""""]",506423,"[""""]",Bos taurus
CYP46A1,"[""""]",506438,"[""""]",Bos taurus
ACSS2,"[""""]",506459,"[""""]",Bos taurus
LARGE1,"[""""]",506466,"[""""]",Bos taurus
PLB1,"[""""]",506508,"[""""]",Bos taurus
ALG14,"[""""]",506537,"[""""]",Bos taurus
PFKM,"[""""]",506544,"[""""]",Bos taurus
POMGNT1,"[""""]",506551,"[""""]",Bos taurus
ALG5,"[""""]",506566,"[""""]",Bos taurus
GPN3,"[""""]",506597,"[""""]",Bos taurus
AGPAT3,"[""""]",506607,"[""""]",Bos taurus
CHST3,"[""""]",506758,"[""""]",Bos taurus
CPT1A,"[""""]",506812,"[""""]",Bos taurus
MPPE1,"[""""]",506830,"[""""]",Bos taurus
DLST,"[""""]",506888,"[""""]",Bos taurus
GALNT6,"[""""]",506903,"[""""]",Bos taurus
CHST1,"[""""]",506932,"[""""]",Bos taurus
LGALS8,"[""""]",506977,"[""""]",Bos taurus
PGM2,"[""""]",506980,"[""""]",Bos taurus
GALT,"[""""]",506997,"[""""]",Bos taurus
PIGL,"[""""]",507080,"[""""]",Bos taurus
ALDH1A3,"[""""]",507093,"[""""]",Bos taurus
PFKP,"[""""]",507119,"[""""]",Bos taurus
LTA4H,"[""""]",507130,"[""""]",Bos taurus
CRYBG2,"[""""]",507142,"[""""]",Bos taurus
GLB1,"[""""]",507188,"[""""]",Bos taurus
SHMT2,"[""""]",507197,"[""""]",Bos taurus
LOC507201,"[""""]",507201,"[""""]",Bos taurus
SMPD4,"[""""]",507207,"[""""]",Bos taurus
ALG1,"[""""]",507210,"[""""]",Bos taurus
DEGS1,"[""""]",507290,"[""""]",Bos taurus
GXYLT2,"[""""]",507299,"[""""]",Bos taurus
PHOSPHO2,"[""""]",507308,"[""""]",Bos taurus
NUDT17,"[""""]",507315,"[""""]",Bos taurus
EFNA1,"[""""]",507319,"[""""]",Bos taurus
INPP5D,"[""""]",507329,"[""""]",Bos taurus
CLEC4G,"[""""]",507332,"[""""]",Bos taurus
VCP,"[""""]",507345,"[""""]",Bos taurus
AGPAT4,"[""""]",507456,"[""""]",Bos taurus
DRG2,"[""""]",507472,"[""""]",Bos taurus
PGK1,"[""""]",507476,"[""""]",Bos taurus
ALDH7A1,"[""""]",507477,"[""""]",Bos taurus
TKTL1,"[""""]",507517,"[""""]",Bos taurus
B4GALT7,"[""""]",507559,"[""""]",Bos taurus
NPL,"[""""]",507597,"[""""]",Bos taurus
FOLR2,"[""""]",507672,"[""""]",Bos taurus
GLDC,"[""""]",507688,"[""""]",Bos taurus
STT3A,"[""""]",507815,"[""""]",Bos taurus
ME2,"[""""]",507817,"[""""]",Bos taurus
ACYP1,"[""""]",507844,"[""""]",Bos taurus
PI4K2A,"[""""]",507860,"[""""]",Bos taurus
RPN1,"[""""]",507939,"[""""]",Bos taurus
GLYCTK,"[""""]",507949,"[""""]",Bos taurus
APLF,"[""""]",507989,"[""""]",Bos taurus
FREM1,"[""""]",508018,"[""""]",Bos taurus
PIGQ,"[""""]",508048,"[""""]",Bos taurus
B4GALNT2,"[""""]",508108,"[""""]",Bos taurus
MCAT,"[""""]",508130,"[""""]",Bos taurus
NAGK,"[""""]",508132,"[""""]",Bos taurus
SDC4,"[""""]",508133,"[""""]",Bos taurus
AHCY,"[""""]",508158,"[""""]",Bos taurus
MCEE,"[""""]",508170,"[""""]",Bos taurus
SLC39A8,"[""""]",508193,"[""""]",Bos taurus
ACAA1,"[""""]",508324,"[""""]",Bos taurus
GNPDA2,"[""""]",508383,"[""""]",Bos taurus
CD48,"[""""]",508386,"[""""]",Bos taurus
GALNT12,"[""""]",508488,"[""""]",Bos taurus
PNPLA2,"[""""]",508493,"[""""]",Bos taurus
GPN1,"[""""]",508522,"[""""]",Bos taurus
CALR3,"[""""]",508555,"[""""]",Bos taurus
MIOX,"[""""]",508591,"[""""]",Bos taurus
ALDH2,"[""""]",508629,"[""""]",Bos taurus
PFKL,"[""""]",508683,"[""""]",Bos taurus
PIGK,"[""""]",508700,"[""""]",Bos taurus
GNPTG,"[""""]",508713,"[""""]",Bos taurus
FAH,"[""""]",508724,"[""""]",Bos taurus
CLEC12A,"[""""]",508740,"[""""]",Bos taurus
CPO,"[""""]",508767,"[""""]",Bos taurus
EOGT,"[""""]",508782,"[""""]",Bos taurus
DNM1,"[""""]",508794,"[""""]",Bos taurus
PIP5K1C,"[""""]",508819,"[""""]",Bos taurus
PLCB2,"[""""]",508888,"[""""]",Bos taurus
SCP2,"[""""]",508918,"[""""]",Bos taurus
SORD,"[""""]",508954,"[""""]",Bos taurus
SHMT1,"[""""]",509002,"[""""]",Bos taurus
SLC35E3,"[""""]",509009,"[""""]",Bos taurus
SMPD2,"[""""]",509018,"[""""]",Bos taurus
ASGR1,"[""""]",509121,"[""""]",Bos taurus
TKTL2,"[""""]",509186,"[""""]",Bos taurus
STS,"[""""]",509206,"[""""]",Bos taurus
ACSF3,"[""""]",509209,"[""""]",Bos taurus
FAHD1,"[""""]",509273,"[""""]",Bos taurus
HAGH,"[""""]",509274,"[""""]",Bos taurus
HDDC2,"[""""]",509282,"[""""]",Bos taurus
COG6,"[""""]",509305,"[""""]",Bos taurus
TBXAS1,"[""""]",509326,"[""""]",Bos taurus
CSGALNACT2,"[""""]",509328,"[""""]",Bos taurus
CLEC14A,"[""""]",509367,"[""""]",Bos taurus
ISYNA1,"[""""]",509394,"[""""]",Bos taurus
CPT1B,"[""""]",509459,"[""""]",Bos taurus
HAO2,"[""""]",509481,"[""""]",Bos taurus
ACE,"[""""]",509484,"[""""]",Bos taurus
SRGN,"[""""]",509501,"[""""]",Bos taurus
LDHAL6B,"[""""]",509519,"[""""]",Bos taurus
FUCA1,"[""""]",509522,"[""""]",Bos taurus
ALDOA,"[""""]",509566,"[""""]",Bos taurus
GPNMB,"[""""]",509600,"[""""]",Bos taurus
GNPTAB,"[""""]",509610,"[""""]",Bos taurus
APOBEC2,"[""""]",509619,"[""""]",Bos taurus
PIGM,"[""""]",509680,"[""""]",Bos taurus
ADH1C,"[""""]",509744,"[""""]",Bos taurus
DPM3,"[""""]",509745,"[""""]",Bos taurus
LIPG,"[""""]",509808,"[""""]",Bos taurus
