Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
SFTPA1,"[""""]",574108,"[""""]",Macaca mulatta
KLRD1,"[""""]",574145,"[""""]",Macaca mulatta
KLRC1,"[""""]",574146,"[""""]",Macaca mulatta
UGT2B33,"[""""]",574147,"[""""]",Macaca mulatta
ICAM2,"[""""]",574158,"[""""]",Macaca mulatta
UGT1A1,"[""""]",574210,"[""""]",Macaca mulatta
CD209,"[""""]",574211,"[""""]",Macaca mulatta
PDHB,"[""""]",574227,"[""""]",Macaca mulatta
GYS1,"[""""]",574233,"[""""]",Macaca mulatta
PAFAH1B1,"[""""]",574255,"[""""]",Macaca mulatta
HSD11B1,"[""""]",574322,"[""""]",Macaca mulatta
CNTN2,"[""""]",574333,"[""""]",Macaca mulatta
GAPDH,"[""""]",574353,"[""""]",Macaca mulatta
CLEC7A,"[""""]",574356,"[""""]",Macaca mulatta
LYNX1,"[""""]",574359,"[""""]",Macaca mulatta
CNTN1,"[""""]",574365,"[""""]",Macaca mulatta
GFPT1,"[""""]",574376,"[""""]",Macaca mulatta
IL1RAP,"[""""]",574387,"[""""]",Macaca mulatta
CHGA,"[""""]",574388,"[""""]",Macaca mulatta
HSD11B2,"[""""]",574396,"[""""]",Macaca mulatta
GAD2,"[""""]",613029,"[""""]",Macaca mulatta
GAD1,"[""""]",613030,"[""""]",Macaca mulatta
UGT2B9*2,"[""""]",613249,"[""""]",Macaca mulatta
CD1D,"[""""]",613268,"[""""]",Macaca mulatta
IDH3A,"[""""]",677715,"[""""]",Macaca mulatta
SFTPD,"[""""]",678657,"[""""]",Macaca mulatta
CYP3A4,"[""""]",678670,"[""""]",Macaca mulatta
CYP2C8,"[""""]",678683,"[""""]",Macaca mulatta
CYP2B6,"[""""]",678687,"[""""]",Macaca mulatta
CYP2E1,"[""""]",678688,"[""""]",Macaca mulatta
CYP3A5,"[""""]",678692,"[""""]",Macaca mulatta
CYP17A1,"[""""]",678693,"[""""]",Macaca mulatta
CYP1A1,"[""""]",678694,"[""""]",Macaca mulatta
CYP2C9,"[""""]",678695,"[""""]",Macaca mulatta
CYP19A1,"[""""]",678697,"[""""]",Macaca mulatta
ELOVL4,"[""""]",692070,"[""""]",Macaca mulatta
GALC,"[""""]",693322,"[""""]",Macaca mulatta
NSDHL,"[""""]",693333,"[""""]",Macaca mulatta
NTM,"[""""]",693345,"[""""]",Macaca mulatta
CACNA2D3,"[""""]",693356,"[""""]",Macaca mulatta
PPT1,"[""""]",693377,"[""""]",Macaca mulatta
AKR1A1,"[""""]",693380,"[""""]",Macaca mulatta
B3GNT2,"[""""]",693396,"[""""]",Macaca mulatta
OPCML,"[""""]",693404,"[""""]",Macaca mulatta
PFKFB2,"[""""]",693509,"[""""]",Macaca mulatta
GNE,"[""""]",693525,"[""""]",Macaca mulatta
GXYLT2,"[""""]",693538,"[""""]",Macaca mulatta
PI4K2B,"[""""]",693561,"[""""]",Macaca mulatta
LIPF,"[""""]",693586,"[""""]",Macaca mulatta
CYP2J2,"[""""]",693631,"[""""]",Macaca mulatta
LYPD6,"[""""]",693649,"[""""]",Macaca mulatta
MBOAT2,"[""""]",693653,"[""""]",Macaca mulatta
HS3ST5,"[""""]",693684,"[""""]",Macaca mulatta
CERS3,"[""""]",693696,"[""""]",Macaca mulatta
LYPLA1,"[""""]",693700,"[""""]",Macaca mulatta
LYPD6B,"[""""]",693727,"[""""]",Macaca mulatta
LDHC,"[""""]",693731,"[""""]",Macaca mulatta
MBOAT7,"[""""]",693742,"[""""]",Macaca mulatta
SPTLC3,"[""""]",693775,"[""""]",Macaca mulatta
NCAM1,"[""""]",693789,"[""""]",Macaca mulatta
GNPNAT1,"[""""]",693834,"[""""]",Macaca mulatta
CHST15,"[""""]",693845,"[""""]",Macaca mulatta
LDHAL6A,"[""""]",693907,"[""""]",Macaca mulatta
PIK3C3,"[""""]",693918,"[""""]",Macaca mulatta
CBR4,"[""""]",693949,"[""""]",Macaca mulatta
ENPP6,"[""""]",693950,"[""""]",Macaca mulatta
SUCLG1,"[""""]",693991,"[""""]",Macaca mulatta
RECK,"[""""]",694043,"[""""]",Macaca mulatta
AGK,"[""""]",694070,"[""""]",Macaca mulatta
SCD5,"[""""]",694079,"[""""]",Macaca mulatta
TKFC,"[""""]",694117,"[""""]",Macaca mulatta
GRHPR,"[""""]",694185,"[""""]",Macaca mulatta
LGALS4,"[""""]",694195,"[""""]",Macaca mulatta
ALDH1A3,"[""""]",694231,"[""""]",Macaca mulatta
COL9A2,"[""""]",694248,"[""""]",Macaca mulatta
LDHA,"[""""]",694309,"[""""]",Macaca mulatta
NEU3,"[""""]",694310,"[""""]",Macaca mulatta
TKT,"[""""]",694327,"[""""]",Macaca mulatta
RTN4R,"[""""]",694382,"[""""]",Macaca mulatta
NTNG1,"[""""]",694410,"[""""]",Macaca mulatta
PGM3,"[""""]",694464,"[""""]",Macaca mulatta
CHSY1,"[""""]",694481,"[""""]",Macaca mulatta
CH25H,"[""""]",694532,"[""""]",Macaca mulatta
RFT1,"[""""]",694586,"[""""]",Macaca mulatta
GAS1,"[""""]",694650,"[""""]",Macaca mulatta
PLCH2,"[""""]",694686,"[""""]",Macaca mulatta
MDH1,"[""""]",694703,"[""""]",Macaca mulatta
TGDS,"[""""]",694721,"[""""]",Macaca mulatta
ME1,"[""""]",694739,"[""""]",Macaca mulatta
GALNT15,"[""""]",694784,"[""""]",Macaca mulatta
ALG5,"[""""]",694836,"[""""]",Macaca mulatta
ACSL1,"[""""]",694871,"[""""]",Macaca mulatta
PKD1,"[""""]",694905,"[""""]",Macaca mulatta
PLD1,"[""""]",694963,"[""""]",Macaca mulatta
GLCE,"[""""]",694999,"[""""]",Macaca mulatta
GALNT6,"[""""]",695019,"[""""]",Macaca mulatta
MGAM,"[""""]",695030,"[""""]",Macaca mulatta
PAPSS1,"[""""]",695099,"[""""]",Macaca mulatta
SRD5A1,"[""""]",695103,"[""""]",Macaca mulatta
SMC3,"[""""]",695123,"[""""]",Macaca mulatta
DGKK,"[""""]",695126,"[""""]",Macaca mulatta
PRXL2B,"[""""]",695160,"[""""]",Macaca mulatta
UGP2,"[""""]",695178,"[""""]",Macaca mulatta
GLB1L2,"[""""]",695186,"[""""]",Macaca mulatta
GALNT17,"[""""]",695207,"[""""]",Macaca mulatta
LIPA,"[""""]",695240,"[""""]",Macaca mulatta
B3GAT1,"[""""]",695293,"[""""]",Macaca mulatta
PIP4K2B,"[""""]",695366,"[""""]",Macaca mulatta
GPC6,"[""""]",695367,"[""""]",Macaca mulatta
MGAM2,"[""""]",695370,"[""""]",Macaca mulatta
ALDH9A1,"[""""]",695383,"[""""]",Macaca mulatta
CLEC5A,"[""""]",695425,"[""""]",Macaca mulatta
GDPD5,"[""""]",695518,"[""""]",Macaca mulatta
SLC2A2,"[""""]",695538,"[""""]",Macaca mulatta
CYB5R4,"[""""]",695553,"[""""]",Macaca mulatta
PGP,"[""""]",695591,"[""""]",Macaca mulatta
LPIN2,"[""""]",695641,"[""""]",Macaca mulatta
COG1,"[""""]",695754,"[""""]",Macaca mulatta
GP2,"[""""]",695766,"[""""]",Macaca mulatta
CBR3,"[""""]",695769,"[""""]",Macaca mulatta
CYP11B1,"[""""]",695793,"[""""]",Macaca mulatta
XYLB,"[""""]",695879,"[""""]",Macaca mulatta
UMOD,"[""""]",695883,"[""""]",Macaca mulatta
GALNTL6,"[""""]",695898,"[""""]",Macaca mulatta
CYP11B2,"[""""]",695914,"[""""]",Macaca mulatta
FBXO17,"[""""]",695939,"[""""]",Macaca mulatta
SGMS2,"[""""]",695947,"[""""]",Macaca mulatta
HADHA,"[""""]",695975,"[""""]",Macaca mulatta
ACOD1,"[""""]",695991,"[""""]",Macaca mulatta
GLT8D1,"[""""]",695999,"[""""]",Macaca mulatta
GPAM,"[""""]",696042,"[""""]",Macaca mulatta
CHPT1,"[""""]",696056,"[""""]",Macaca mulatta
GBA2,"[""""]",696062,"[""""]",Macaca mulatta
CYP2U1,"[""""]",696076,"[""""]",Macaca mulatta
PIGQ,"[""""]",696123,"[""""]",Macaca mulatta
ACSM5,"[""""]",696124,"[""""]",Macaca mulatta
PLEKHA8,"[""""]",696127,"[""""]",Macaca mulatta
HYAL4,"[""""]",696128,"[""""]",Macaca mulatta
TECTB,"[""""]",696153,"[""""]",Macaca mulatta
HADH,"[""""]",696181,"[""""]",Macaca mulatta
PCK1,"[""""]",696207,"[""""]",Macaca mulatta
ECI1,"[""""]",696243,"[""""]",Macaca mulatta
SPAM1,"[""""]",696249,"[""""]",Macaca mulatta
TMEM165,"[""""]",696262,"[""""]",Macaca mulatta
GPIHBP1,"[""""]",696277,"[""""]",Macaca mulatta
PIGP,"[""""]",696305,"[""""]",Macaca mulatta
ALG6,"[""""]",696323,"[""""]",Macaca mulatta
LPIN3,"[""""]",696329,"[""""]",Macaca mulatta
GALNT13,"[""""]",696337,"[""""]",Macaca mulatta
MOGAT2,"[""""]",696347,"[""""]",Macaca mulatta
SRD5A3,"[""""]",696381,"[""""]",Macaca mulatta
LPCAT4,"[""""]",696388,"[""""]",Macaca mulatta
FDFT1,"[""""]",696396,"[""""]",Macaca mulatta
ACSL5,"[""""]",696404,"[""""]",Macaca mulatta
DGKQ,"[""""]",696414,"[""""]",Macaca mulatta
ALG10,"[""""]",696470,"[""""]",Macaca mulatta
PGAP1,"[""""]",696475,"[""""]",Macaca mulatta
ACSM1,"[""""]",696498,"[""""]",Macaca mulatta
NT5E,"[""""]",696509,"[""""]",Macaca mulatta
SLC35A4,"[""""]",696523,"[""""]",Macaca mulatta
DGAT2,"[""""]",696549,"[""""]",Macaca mulatta
PIGL,"[""""]",696605,"[""""]",Macaca mulatta
ST8SIA5,"[""""]",696611,"[""""]",Macaca mulatta
ACSM3,"[""""]",696622,"[""""]",Macaca mulatta
TPST1,"[""""]",696626,"[""""]",Macaca mulatta
GK2,"[""""]",696635,"[""""]",Macaca mulatta
OXCT1,"[""""]",696642,"[""""]",Macaca mulatta
C1GALT1C1,"[""""]",696662,"[""""]",Macaca mulatta
PLA2G1B,"[""""]",696712,"[""""]",Macaca mulatta
EOGT,"[""""]",696742,"[""""]",Macaca mulatta
ACAA1,"[""""]",696743,"[""""]",Macaca mulatta
HYAL4,"[""""]",696805,"[""""]",Macaca mulatta
ST3GAL5,"[""""]",696842,"[""""]",Macaca mulatta
PLCD1,"[""""]",696860,"[""""]",Macaca mulatta
C1GALT1,"[""""]",696870,"[""""]",Macaca mulatta
ETNPPL,"[""""]",696880,"[""""]",Macaca mulatta
GALNT7,"[""""]",696924,"[""""]",Macaca mulatta
ACOT2,"[""""]",697011,"[""""]",Macaca mulatta
AMDHD2,"[""""]",697051,"[""""]",Macaca mulatta
PLCG1,"[""""]",697069,"[""""]",Macaca mulatta
COG6,"[""""]",697092,"[""""]",Macaca mulatta
CRYBG1,"[""""]",697117,"[""""]",Macaca mulatta
ACOT4,"[""""]",697131,"[""""]",Macaca mulatta
GPD2,"[""""]",697192,"[""""]",Macaca mulatta
SLC35F6,"[""""]",697195,"[""""]",Macaca mulatta
PGGHG,"[""""]",697199,"[""""]",Macaca mulatta
PIK3C2A,"[""""]",697202,"[""""]",Macaca mulatta
LGALS3,"[""""]",697290,"[""""]",Macaca mulatta
GNPTAB,"[""""]",697307,"[""""]",Macaca mulatta
ENOSF1,"[""""]",697333,"[""""]",Macaca mulatta
UST,"[""""]",697355,"[""""]",Macaca mulatta
PPP1R3C,"[""""]",697381,"[""""]",Macaca mulatta
GALNT5,"[""""]",697430,"[""""]",Macaca mulatta
LMAN1,"[""""]",697449,"[""""]",Macaca mulatta
SUCLG2,"[""""]",697454,"[""""]",Macaca mulatta
GCNT2,"[""""]",697468,"[""""]",Macaca mulatta
CD14,"[""""]",697482,"[""""]",Macaca mulatta
L1CAM,"[""""]",697504,"[""""]",Macaca mulatta
GLYCTK,"[""""]",697521,"[""""]",Macaca mulatta
FUT10,"[""""]",697659,"[""""]",Macaca mulatta
LPIN1,"[""""]",697682,"[""""]",Macaca mulatta
PGAP3,"[""""]",697699,"[""""]",Macaca mulatta
PLA2G12A,"[""""]",697726,"[""""]",Macaca mulatta
PKM,"[""""]",697742,"[""""]",Macaca mulatta
UGGT2,"[""""]",697784,"[""""]",Macaca mulatta
LGALS2,"[""""]",697820,"[""""]",Macaca mulatta
ACSS3,"[""""]",697823,"[""""]",Macaca mulatta
ACER3,"[""""]",697832,"[""""]",Macaca mulatta
GALNS,"[""""]",697850,"[""""]",Macaca mulatta
TMTC2,"[""""]",697892,"[""""]",Macaca mulatta
B3GNT6,"[""""]",697946,"[""""]",Macaca mulatta
PTGES2,"[""""]",697949,"[""""]",Macaca mulatta
HMMR,"[""""]",697991,"[""""]",Macaca mulatta
ST3GAL1,"[""""]",698004,"[""""]",Macaca mulatta
PI4KA,"[""""]",698020,"[""""]",Macaca mulatta
HADHB,"[""""]",698025,"[""""]",Macaca mulatta
B3GNT9,"[""""]",698037,"[""""]",Macaca mulatta
FUT4,"[""""]",698078,"[""""]",Macaca mulatta
MSLN,"[""""]",698095,"[""""]",Macaca mulatta
HK3,"[""""]",698120,"[""""]",Macaca mulatta
PIGB,"[""""]",698122,"[""""]",Macaca mulatta
CYP7A1,"[""""]",698127,"[""""]",Macaca mulatta
RENBP,"[""""]",698140,"[""""]",Macaca mulatta
ITPKB,"[""""]",698185,"[""""]",Macaca mulatta
ACADS,"[""""]",698196,"[""""]",Macaca mulatta
PTGS1,"[""""]",698213,"[""""]",Macaca mulatta
HEXA,"[""""]",698251,"[""""]",Macaca mulatta
CLEC14A,"[""""]",698253,"[""""]",Macaca mulatta
OGT,"[""""]",698268,"[""""]",Macaca mulatta
SELENOI,"[""""]",698276,"[""""]",Macaca mulatta
CRYBG3,"[""""]",698282,"[""""]",Macaca mulatta
GPC1,"[""""]",698326,"[""""]",Macaca mulatta
KHK,"[""""]",698328,"[""""]",Macaca mulatta
CLGN,"[""""]",698361,"[""""]",Macaca mulatta
AMACR,"[""""]",698365,"[""""]",Macaca mulatta
ARSK,"[""""]",698368,"[""""]",Macaca mulatta
HSD17B4,"[""""]",698369,"[""""]",Macaca mulatta
ST8SIA3,"[""""]",698407,"[""""]",Macaca mulatta
SLC35B3,"[""""]",698416,"[""""]",Macaca mulatta
ACAN,"[""""]",698498,"[""""]",Macaca mulatta
HS6ST3,"[""""]",698535,"[""""]",Macaca mulatta
IDH3G,"[""""]",698558,"[""""]",Macaca mulatta
PIGO,"[""""]",698588,"[""""]",Macaca mulatta
PGM5,"[""""]",698589,"[""""]",Macaca mulatta
NT5M,"[""""]",698591,"[""""]",Macaca mulatta
LPCAT2,"[""""]",698605,"[""""]",Macaca mulatta
IZUMO1R,"[""""]",698653,"[""""]",Macaca mulatta
DPM2,"[""""]",698709,"[""""]",Macaca mulatta
ACSBG2,"[""""]",698717,"[""""]",Macaca mulatta
ALDH6A1,"[""""]",698755,"[""""]",Macaca mulatta
ITPK1,"[""""]",698756,"[""""]",Macaca mulatta
HJV,"[""""]",698805,"[""""]",Macaca mulatta
CYP2R1,"[""""]",698834,"[""""]",Macaca mulatta
OGDH,"[""""]",698854,"[""""]",Macaca mulatta
PIK3CG,"[""""]",698857,"[""""]",Macaca mulatta
SMPD2,"[""""]",698865,"[""""]",Macaca mulatta
ELOVL6,"[""""]",698870,"[""""]",Macaca mulatta
CYP24A1,"[""""]",698937,"[""""]",Macaca mulatta
GXYLT1,"[""""]",698940,"[""""]",Macaca mulatta
PHOSPHO1,"[""""]",698959,"[""""]",Macaca mulatta
PEMT,"[""""]",699083,"[""""]",Macaca mulatta
ACER1,"[""""]",699093,"[""""]",Macaca mulatta
ST3GAL6,"[""""]",699096,"[""""]",Macaca mulatta
COG5,"[""""]",699108,"[""""]",Macaca mulatta
SLC35A1,"[""""]",699113,"[""""]",Macaca mulatta
KLB,"[""""]",699115,"[""""]",Macaca mulatta
PPP1R3B,"[""""]",699128,"[""""]",Macaca mulatta
PIGN,"[""""]",699219,"[""""]",Macaca mulatta
TMEM86B,"[""""]",699222,"[""""]",Macaca mulatta
ADPGK,"[""""]",699257,"[""""]",Macaca mulatta
TKTL1,"[""""]",699278,"[""""]",Macaca mulatta
PRSS21,"[""""]",699296,"[""""]",Macaca mulatta
DGKH,"[""""]",699337,"[""""]",Macaca mulatta
PGM1,"[""""]",699401,"[""""]",Macaca mulatta
PRSS41,"[""""]",699423,"[""""]",Macaca mulatta
LIPG,"[""""]",699477,"[""""]",Macaca mulatta
UGDH,"[""""]",699500,"[""""]",Macaca mulatta
MFNG,"[""""]",699530,"[""""]",Macaca mulatta
PLCD4,"[""""]",699569,"[""""]",Macaca mulatta
OTOA,"[""""]",699600,"[""""]",Macaca mulatta
CBR1,"[""""]",699655,"[""""]",Macaca mulatta
RPIA,"[""""]",699694,"[""""]",Macaca mulatta
MTMR2,"[""""]",699703,"[""""]",Macaca mulatta
HS3ST2,"[""""]",699722,"[""""]",Macaca mulatta
DPEP1,"[""""]",699725,"[""""]",Macaca mulatta
GCK,"[""""]",699728,"[""""]",Macaca mulatta
INPP4B,"[""""]",699738,"[""""]",Macaca mulatta
AGA,"[""""]",699740,"[""""]",Macaca mulatta
PNLIPRP3,"[""""]",699762,"[""""]",Macaca mulatta
LOC699789,"[""""]",699789,"[""""]",Macaca mulatta
SDHB,"[""""]",699810,"[""""]",Macaca mulatta
ALG8,"[""""]",699834,"[""""]",Macaca mulatta
PCCA,"[""""]",699844,"[""""]",Macaca mulatta
GPAA1,"[""""]",699887,"[""""]",Macaca mulatta
FIG4,"[""""]",699914,"[""""]",Macaca mulatta
ART4,"[""""]",699934,"[""""]",Macaca mulatta
GLT8D2,"[""""]",699937,"[""""]",Macaca mulatta
LY75,"[""""]",699939,"[""""]",Macaca mulatta
AGXT,"[""""]",699941,"[""""]",Macaca mulatta
FAR1,"[""""]",699947,"[""""]",Macaca mulatta
SLC35B1,"[""""]",699953,"[""""]",Macaca mulatta
DGKG,"[""""]",699967,"[""""]",Macaca mulatta
PNLIPRP1,"[""""]",700015,"[""""]",Macaca mulatta
COLEC12,"[""""]",700031,"[""""]",Macaca mulatta
UGT3A1,"[""""]",700115,"[""""]",Macaca mulatta
ST8SIA6,"[""""]",700128,"[""""]",Macaca mulatta
SLC35D1,"[""""]",700175,"[""""]",Macaca mulatta
PLA2G6,"[""""]",700184,"[""""]",Macaca mulatta
PLA2R1,"[""""]",700191,"[""""]",Macaca mulatta
CYP27A1,"[""""]",700192,"[""""]",Macaca mulatta
COG7,"[""""]",700218,"[""""]",Macaca mulatta
UGT3A2,"[""""]",700238,"[""""]",Macaca mulatta
B4GALNT2,"[""""]",700278,"[""""]",Macaca mulatta
AGRN,"[""""]",700400,"[""""]",Macaca mulatta
GOLPH3,"[""""]",700428,"[""""]",Macaca mulatta
MGAT4C,"[""""]",700450,"[""""]",Macaca mulatta
UGGT1,"[""""]",700462,"[""""]",Macaca mulatta
KDSR,"[""""]",700476,"[""""]",Macaca mulatta
MMP25,"[""""]",700486,"[""""]",Macaca mulatta
DLD,"[""""]",700494,"[""""]",Macaca mulatta
ENO4,"[""""]",700522,"[""""]",Macaca mulatta
PIP5K1B,"[""""]",700538,"[""""]",Macaca mulatta
ELOVL1,"[""""]",700557,"[""""]",Macaca mulatta
FUCA2,"[""""]",700611,"[""""]",Macaca mulatta
HACD1,"[""""]",700635,"[""""]",Macaca mulatta
NYX,"[""""]",700641,"[""""]",Macaca mulatta
SIGLEC15,"[""""]",700656,"[""""]",Macaca mulatta
CPTP,"[""""]",700679,"[""""]",Macaca mulatta
ETNK2,"[""""]",700683,"[""""]",Macaca mulatta
CHST11,"[""""]",700690,"[""""]",Macaca mulatta
NDUFAB1,"[""""]",700718,"[""""]",Macaca mulatta
SLC35G1,"[""""]",700750,"[""""]",Macaca mulatta
PNPLA2,"[""""]",700824,"[""""]",Macaca mulatta
CNTN5,"[""""]",700826,"[""""]",Macaca mulatta
SI,"[""""]",700840,"[""""]",Macaca mulatta
NGLY1,"[""""]",700842,"[""""]",Macaca mulatta
IDS,"[""""]",700892,"[""""]",Macaca mulatta
DPY19L4,"[""""]",700921,"[""""]",Macaca mulatta
HYI,"[""""]",700926,"[""""]",Macaca mulatta
CNTFR,"[""""]",700959,"[""""]",Macaca mulatta
NAAA,"[""""]",700991,"[""""]",Macaca mulatta
B4GALT7,"[""""]",701000,"[""""]",Macaca mulatta
DLST,"[""""]",701006,"[""""]",Macaca mulatta
MRC1,"[""""]",701010,"[""""]",Macaca mulatta
SLC2A8,"[""""]",701073,"[""""]",Macaca mulatta
PLD3,"[""""]",701083,"[""""]",Macaca mulatta
TMED9,"[""""]",701114,"[""""]",Macaca mulatta
LIPC,"[""""]",701116,"[""""]",Macaca mulatta
TUSC3,"[""""]",701123,"[""""]",Macaca mulatta
G6PD,"[""""]",701137,"[""""]",Macaca mulatta
SOAT2,"[""""]",701171,"[""""]",Macaca mulatta
SHMT1,"[""""]",701186,"[""""]",Macaca mulatta
EHHADH,"[""""]",701193,"[""""]",Macaca mulatta
ACYP1,"[""""]",701268,"[""""]",Macaca mulatta
SELP,"[""""]",701277,"[""""]",Macaca mulatta
NLRP3,"[""""]",701278,"[""""]",Macaca mulatta
PPP1R3D,"[""""]",701281,"[""""]",Macaca mulatta
DPM1,"[""""]",701283,"[""""]",Macaca mulatta
DPEP3,"[""""]",701327,"[""""]",Macaca mulatta
SELL,"[""""]",701419,"[""""]",Macaca mulatta
DERA,"[""""]",701427,"[""""]",Macaca mulatta
ANXA4,"[""""]",701433,"[""""]",Macaca mulatta
CHID1,"[""""]",701435,"[""""]",Macaca mulatta
IDH2,"[""""]",701480,"[""""]",Macaca mulatta
PTDSS1,"[""""]",701486,"[""""]",Macaca mulatta
EXT1,"[""""]",701488,"[""""]",Macaca mulatta
DGAT1,"[""""]",701489,"[""""]",Macaca mulatta
SLC35F4,"[""""]",701521,"[""""]",Macaca mulatta
SELE,"[""""]",701538,"[""""]",Macaca mulatta
SDC1,"[""""]",701544,"[""""]",Macaca mulatta
ACOX2,"[""""]",701565,"[""""]",Macaca mulatta
DPEP2,"[""""]",701570,"[""""]",Macaca mulatta
MGAT4D,"[""""]",701630,"[""""]",Macaca mulatta
MYORG,"[""""]",701663,"[""""]",Macaca mulatta
RGMB,"[""""]",701700,"[""""]",Macaca mulatta
PLCE1,"[""""]",701758,"[""""]",Macaca mulatta
PCYT1B,"[""""]",701760,"[""""]",Macaca mulatta
GLTP,"[""""]",701777,"[""""]",Macaca mulatta
GALNT18,"[""""]",701790,"[""""]",Macaca mulatta
LCAT,"[""""]",701872,"[""""]",Macaca mulatta
PLCB2,"[""""]",701951,"[""""]",Macaca mulatta
IMPA1,"[""""]",701959,"[""""]",Macaca mulatta
COLEC10,"[""""]",701960,"[""""]",Macaca mulatta
PFKFB1,"[""""]",701969,"[""""]",Macaca mulatta
XPNPEP2,"[""""]",701972,"[""""]",Macaca mulatta
PIK3C2B,"[""""]",701974,"[""""]",Macaca mulatta
B3GNT4,"[""""]",702023,"[""""]",Macaca mulatta
CCDC115,"[""""]",702032,"[""""]",Macaca mulatta
DEGS1,"[""""]",702128,"[""""]",Macaca mulatta
AGPS,"[""""]",702139,"[""""]",Macaca mulatta
DPY19L3,"[""""]",702159,"[""""]",Macaca mulatta
PKD2,"[""""]",702179,"[""""]",Macaca mulatta
SEMA7A,"[""""]",702185,"[""""]",Macaca mulatta
CYP2C19,"[""""]",702239,"[""""]",Macaca mulatta
CD93,"[""""]",702252,"[""""]",Macaca mulatta
NEU4,"[""""]",702264,"[""""]",Macaca mulatta
SLC37A4,"[""""]",702269,"[""""]",Macaca mulatta
OCRL,"[""""]",702345,"[""""]",Macaca mulatta
GLB1L,"[""""]",702363,"[""""]",Macaca mulatta
COG3,"[""""]",702375,"[""""]",Macaca mulatta
ST8SIA4,"[""""]",702400,"[""""]",Macaca mulatta
LDHAL6B,"[""""]",702403,"[""""]",Macaca mulatta
CACNA2D2,"[""""]",702429,"[""""]",Macaca mulatta
RBKS,"[""""]",702464,"[""""]",Macaca mulatta
HYAL2,"[""""]",702484,"[""""]",Macaca mulatta
PRPS1,"[""""]",702529,"[""""]",Macaca mulatta
HMGCS1,"[""""]",702553,"[""""]",Macaca mulatta
PLA2G15,"[""""]",702619,"[""""]",Macaca mulatta
ARSJ,"[""""]",702633,"[""""]",Macaca mulatta
MBL2,"[""""]",702652,"[""""]",Macaca mulatta
CEPT1,"[""""]",702700,"[""""]",Macaca mulatta
ALDH7A1,"[""""]",702749,"[""""]",Macaca mulatta
GCNT3,"[""""]",702754,"[""""]",Macaca mulatta
CFC1,"[""""]",702829,"[""""]",Macaca mulatta
HYAL1,"[""""]",702850,"[""""]",Macaca mulatta
PIK3C2G,"[""""]",702929,"[""""]",Macaca mulatta
UGT8,"[""""]",702979,"[""""]",Macaca mulatta
PAFAH1B2,"[""""]",703013,"[""""]",Macaca mulatta
ELOVL2,"[""""]",703030,"[""""]",Macaca mulatta
GNPDA1,"[""""]",703036,"[""""]",Macaca mulatta
FMOD,"[""""]",703048,"[""""]",Macaca mulatta
EDEM1,"[""""]",703085,"[""""]",Macaca mulatta
ALG3,"[""""]",703087,"[""""]",Macaca mulatta
CHST14,"[""""]",703115,"[""""]",Macaca mulatta
GLA,"[""""]",703129,"[""""]",Macaca mulatta
MTM1,"[""""]",703131,"[""""]",Macaca mulatta
HAGH,"[""""]",703206,"[""""]",Macaca mulatta
IGF2R,"[""""]",703220,"[""""]",Macaca mulatta
NDST4,"[""""]",703224,"[""""]",Macaca mulatta
MDGA2,"[""""]",703237,"[""""]",Macaca mulatta
CHIT1,"[""""]",703286,"[""""]",Macaca mulatta
ACOT7,"[""""]",703288,"[""""]",Macaca mulatta
PLCZ1,"[""""]",703293,"[""""]",Macaca mulatta
INPP1,"[""""]",703301,"[""""]",Macaca mulatta
HAS2,"[""""]",703353,"[""""]",Macaca mulatta
OXSM,"[""""]",703382,"[""""]",Macaca mulatta
HS3ST4,"[""""]",703383,"[""""]",Macaca mulatta
SMPD3,"[""""]",703384,"[""""]",Macaca mulatta
SLC35B2,"[""""]",703388,"[""""]",Macaca mulatta
CHI3L1,"[""""]",703401,"[""""]",Macaca mulatta
PTGIS,"[""""]",703407,"[""""]",Macaca mulatta
STT3B,"[""""]",703434,"[""""]",Macaca mulatta
CYP51A1,"[""""]",703490,"[""""]",Macaca mulatta
DPAGT1,"[""""]",703538,"[""""]",Macaca mulatta
B4GALT1,"[""""]",703541,"[""""]",Macaca mulatta
PPP1R3A,"[""""]",703562,"[""""]",Macaca mulatta
ST3GAL3,"[""""]",703599,"[""""]",Macaca mulatta
LY6K,"[""""]",703629,"[""""]",Macaca mulatta
IPMK,"[""""]",703630,"[""""]",Macaca mulatta
MGAT3,"[""""]",703643,"[""""]",Macaca mulatta
ALDH3A2,"[""""]",703661,"[""""]",Macaca mulatta
ASAH1,"[""""]",703699,"[""""]",Macaca mulatta
CSGALNACT2,"[""""]",703703,"[""""]",Macaca mulatta
B3GALT6,"[""""]",703713,"[""""]",Macaca mulatta
GMPPA,"[""""]",703756,"[""""]",Macaca mulatta
INPP5F,"[""""]",703808,"[""""]",Macaca mulatta
SDC2,"[""""]",703841,"[""""]",Macaca mulatta
OVGP1,"[""""]",703848,"[""""]",Macaca mulatta
CHPF,"[""""]",703860,"[""""]",Macaca mulatta
ALDH3A1,"[""""]",703870,"[""""]",Macaca mulatta
GALK1,"[""""]",703873,"[""""]",Macaca mulatta
CHST9,"[""""]",703877,"[""""]",Macaca mulatta
ASAH2,"[""""]",703913,"[""""]",Macaca mulatta
MTMR14,"[""""]",703936,"[""""]",Macaca mulatta
B3GALNT1,"[""""]",703939,"[""""]",Macaca mulatta
