Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
PIGW,"[""""]",104533122,"[""""]",Mesitornis unicolor
HAO2,"[""""]",104533139,"[""""]",Mesitornis unicolor
EOGT,"[""""]",104533156,"[""""]",Mesitornis unicolor
PIK3CG,"[""""]",104533173,"[""""]",Mesitornis unicolor
NEU2,"[""""]",104533177,"[""""]",Mesitornis unicolor
TMED6,"[""""]",104533182,"[""""]",Mesitornis unicolor
PIGK,"[""""]",104533253,"[""""]",Mesitornis unicolor
ADPGK,"[""""]",104533254,"[""""]",Mesitornis unicolor
GANC,"[""""]",104533269,"[""""]",Mesitornis unicolor
HPSE,"[""""]",104533312,"[""""]",Mesitornis unicolor
PGAP1,"[""""]",104533317,"[""""]",Mesitornis unicolor
PMM1,"[""""]",104533334,"[""""]",Mesitornis unicolor
PIGN,"[""""]",104533338,"[""""]",Mesitornis unicolor
EXTL3,"[""""]",104533346,"[""""]",Mesitornis unicolor
GPCPD1,"[""""]",104533357,"[""""]",Mesitornis unicolor
MANBA,"[""""]",104533395,"[""""]",Mesitornis unicolor
FUCA1,"[""""]",104533406,"[""""]",Mesitornis unicolor
OLAH,"[""""]",104533426,"[""""]",Mesitornis unicolor
ALG8,"[""""]",104533428,"[""""]",Mesitornis unicolor
ACOX2,"[""""]",104533437,"[""""]",Mesitornis unicolor
PLA2G12A,"[""""]",104533460,"[""""]",Mesitornis unicolor
PIP4K2B,"[""""]",104533470,"[""""]",Mesitornis unicolor
FKTN,"[""""]",104533477,"[""""]",Mesitornis unicolor
ALDOC,"[""""]",104533488,"[""""]",Mesitornis unicolor
DPAGT1,"[""""]",104533500,"[""""]",Mesitornis unicolor
PCCB,"[""""]",104533561,"[""""]",Mesitornis unicolor
EDEM2,"[""""]",104533562,"[""""]",Mesitornis unicolor
C1GALT1C1,"[""""]",104533577,"[""""]",Mesitornis unicolor
HSD17B7,"[""""]",104533594,"[""""]",Mesitornis unicolor
PTGS2,"[""""]",104533596,"[""""]",Mesitornis unicolor
GPAM,"[""""]",104533607,"[""""]",Mesitornis unicolor
SLC35B4,"[""""]",104533641,"[""""]",Mesitornis unicolor
MECR,"[""""]",104533650,"[""""]",Mesitornis unicolor
MCAT,"[""""]",104533658,"[""""]",Mesitornis unicolor
PIGZ,"[""""]",104533675,"[""""]",Mesitornis unicolor
COG1,"[""""]",104533694,"[""""]",Mesitornis unicolor
RECK,"[""""]",104533725,"[""""]",Mesitornis unicolor
GLA,"[""""]",104533739,"[""""]",Mesitornis unicolor
POGLUT1,"[""""]",104533748,"[""""]",Mesitornis unicolor
PIKFYVE,"[""""]",104533749,"[""""]",Mesitornis unicolor
RFT1,"[""""]",104533753,"[""""]",Mesitornis unicolor
DGKZ,"[""""]",104533773,"[""""]",Mesitornis unicolor
LOC104533790,"[""""]",104533790,"[""""]",Mesitornis unicolor
XYLT2,"[""""]",104533839,"[""""]",Mesitornis unicolor
UGCG,"[""""]",104533856,"[""""]",Mesitornis unicolor
LPIN3,"[""""]",104533884,"[""""]",Mesitornis unicolor
LOC104533892,"[""""]",104533892,"[""""]",Mesitornis unicolor
GMPPA,"[""""]",104533921,"[""""]",Mesitornis unicolor
ST6GALNAC3,"[""""]",104533938,"[""""]",Mesitornis unicolor
MGAT1,"[""""]",104533940,"[""""]",Mesitornis unicolor
HEXD,"[""""]",104533948,"[""""]",Mesitornis unicolor
PIGQ,"[""""]",104533965,"[""""]",Mesitornis unicolor
SC5D,"[""""]",104533967,"[""""]",Mesitornis unicolor
GPAT3,"[""""]",104533982,"[""""]",Mesitornis unicolor
LOC104533986,"[""""]",104533986,"[""""]",Mesitornis unicolor
PIK3CB,"[""""]",104533994,"[""""]",Mesitornis unicolor
GXYLT2,"[""""]",104533999,"[""""]",Mesitornis unicolor
GAD2,"[""""]",104534013,"[""""]",Mesitornis unicolor
ACAT2,"[""""]",104534014,"[""""]",Mesitornis unicolor
LCTL,"[""""]",104534024,"[""""]",Mesitornis unicolor
INPP5K,"[""""]",104534030,"[""""]",Mesitornis unicolor
LOC104534032,"[""""]",104534032,"[""""]",Mesitornis unicolor
INPP5B,"[""""]",104534049,"[""""]",Mesitornis unicolor
SLC37A4,"[""""]",104534054,"[""""]",Mesitornis unicolor
PGM2,"[""""]",104534056,"[""""]",Mesitornis unicolor
A4GALT,"[""""]",104534058,"[""""]",Mesitornis unicolor
EXTL2,"[""""]",104534072,"[""""]",Mesitornis unicolor
ANXA7,"[""""]",104534073,"[""""]",Mesitornis unicolor
MMUT,"[""""]",104534094,"[""""]",Mesitornis unicolor
PCCA,"[""""]",104534104,"[""""]",Mesitornis unicolor
PMM2,"[""""]",104534105,"[""""]",Mesitornis unicolor
ADPRM,"[""""]",104534111,"[""""]",Mesitornis unicolor
IDH3A,"[""""]",104534112,"[""""]",Mesitornis unicolor
B3GALT6,"[""""]",104534116,"[""""]",Mesitornis unicolor
ACSL3,"[""""]",104534124,"[""""]",Mesitornis unicolor
PDHX,"[""""]",104534143,"[""""]",Mesitornis unicolor
SLC35A5,"[""""]",104534150,"[""""]",Mesitornis unicolor
PLA2G7,"[""""]",104534155,"[""""]",Mesitornis unicolor
PDIA3,"[""""]",104534166,"[""""]",Mesitornis unicolor
ACAT1,"[""""]",104534170,"[""""]",Mesitornis unicolor
ACADS,"[""""]",104534181,"[""""]",Mesitornis unicolor
AGA,"[""""]",104534209,"[""""]",Mesitornis unicolor
CPT2,"[""""]",104534213,"[""""]",Mesitornis unicolor
GNPTG,"[""""]",104534230,"[""""]",Mesitornis unicolor
SLC17A5,"[""""]",104534233,"[""""]",Mesitornis unicolor
IPMK,"[""""]",104534235,"[""""]",Mesitornis unicolor
GFPT2,"[""""]",104534256,"[""""]",Mesitornis unicolor
ALDH5A1,"[""""]",104534268,"[""""]",Mesitornis unicolor
GALNT3,"[""""]",104534272,"[""""]",Mesitornis unicolor
AGK,"[""""]",104534274,"[""""]",Mesitornis unicolor
LMAN2L,"[""""]",104534278,"[""""]",Mesitornis unicolor
FBP1,"[""""]",104534284,"[""""]",Mesitornis unicolor
SLC26A2,"[""""]",104534285,"[""""]",Mesitornis unicolor
HMGCS1,"[""""]",104534294,"[""""]",Mesitornis unicolor
FUT10,"[""""]",104534315,"[""""]",Mesitornis unicolor
HAGH,"[""""]",104534330,"[""""]",Mesitornis unicolor
INPP5E,"[""""]",104534367,"[""""]",Mesitornis unicolor
SQLE,"[""""]",104534385,"[""""]",Mesitornis unicolor
GM2A,"[""""]",104534389,"[""""]",Mesitornis unicolor
MTMR8,"[""""]",104534396,"[""""]",Mesitornis unicolor
DLST,"[""""]",104534400,"[""""]",Mesitornis unicolor
HPGDS,"[""""]",104534401,"[""""]",Mesitornis unicolor
PIGB,"[""""]",104534416,"[""""]",Mesitornis unicolor
MBOAT2,"[""""]",104534421,"[""""]",Mesitornis unicolor
SLC35B1,"[""""]",104534430,"[""""]",Mesitornis unicolor
GDPD1,"[""""]",104534459,"[""""]",Mesitornis unicolor
DHDDS,"[""""]",104534471,"[""""]",Mesitornis unicolor
CDS2,"[""""]",104534472,"[""""]",Mesitornis unicolor
SLC35A4,"[""""]",104534483,"[""""]",Mesitornis unicolor
HADH,"[""""]",104534499,"[""""]",Mesitornis unicolor
ACSBG1,"[""""]",104534503,"[""""]",Mesitornis unicolor
UXS1,"[""""]",104534521,"[""""]",Mesitornis unicolor
PTDSS1,"[""""]",104534529,"[""""]",Mesitornis unicolor
SGMS2,"[""""]",104534563,"[""""]",Mesitornis unicolor
ALG12,"[""""]",104534574,"[""""]",Mesitornis unicolor
CRLS1,"[""""]",104534607,"[""""]",Mesitornis unicolor
ARSJ,"[""""]",104534612,"[""""]",Mesitornis unicolor
SCP2,"[""""]",104534615,"[""""]",Mesitornis unicolor
CHKA,"[""""]",104534626,"[""""]",Mesitornis unicolor
DOLPP1,"[""""]",104534667,"[""""]",Mesitornis unicolor
LGALS3,"[""""]",104534702,"[""""]",Mesitornis unicolor
AKR1A1,"[""""]",104534710,"[""""]",Mesitornis unicolor
PKM,"[""""]",104534737,"[""""]",Mesitornis unicolor
HACD4,"[""""]",104534738,"[""""]",Mesitornis unicolor
GBE1,"[""""]",104534741,"[""""]",Mesitornis unicolor
PAFAH1B2,"[""""]",104534744,"[""""]",Mesitornis unicolor
LCAT,"[""""]",104534761,"[""""]",Mesitornis unicolor
UGP2,"[""""]",104534765,"[""""]",Mesitornis unicolor
ADH5,"[""""]",104534773,"[""""]",Mesitornis unicolor
GLT8D2,"[""""]",104534782,"[""""]",Mesitornis unicolor
GNPNAT1,"[""""]",104534792,"[""""]",Mesitornis unicolor
HACD3,"[""""]",104534805,"[""""]",Mesitornis unicolor
LMAN2,"[""""]",104534834,"[""""]",Mesitornis unicolor
CHSY1,"[""""]",104534844,"[""""]",Mesitornis unicolor
CMAS,"[""""]",104534845,"[""""]",Mesitornis unicolor
SLC35C1,"[""""]",104534890,"[""""]",Mesitornis unicolor
CERS1,"[""""]",104534905,"[""""]",Mesitornis unicolor
TECTB,"[""""]",104534934,"[""""]",Mesitornis unicolor
ATP6V0A2,"[""""]",104534936,"[""""]",Mesitornis unicolor
CD74,"[""""]",104534942,"[""""]",Mesitornis unicolor
KLB,"[""""]",104534952,"[""""]",Mesitornis unicolor
GALNT1,"[""""]",104534955,"[""""]",Mesitornis unicolor
LYPD6,"[""""]",104534971,"[""""]",Mesitornis unicolor
PGAM1,"[""""]",104534973,"[""""]",Mesitornis unicolor
LDHB,"[""""]",104534974,"[""""]",Mesitornis unicolor
HABP4,"[""""]",104534989,"[""""]",Mesitornis unicolor
HSD11B2,"[""""]",104535003,"[""""]",Mesitornis unicolor
SMPDL3B,"[""""]",104535029,"[""""]",Mesitornis unicolor
MSMO1,"[""""]",104535058,"[""""]",Mesitornis unicolor
TALDO1,"[""""]",104535085,"[""""]",Mesitornis unicolor
NAGPA,"[""""]",104535126,"[""""]",Mesitornis unicolor
ENPP7,"[""""]",104535149,"[""""]",Mesitornis unicolor
TMED8,"[""""]",104535160,"[""""]",Mesitornis unicolor
GOLPH3,"[""""]",104535200,"[""""]",Mesitornis unicolor
DPM2,"[""""]",104535214,"[""""]",Mesitornis unicolor
ALDH6A1,"[""""]",104535238,"[""""]",Mesitornis unicolor
CA4,"[""""]",104535242,"[""""]",Mesitornis unicolor
CLGN,"[""""]",104535271,"[""""]",Mesitornis unicolor
HSD3B7,"[""""]",104535279,"[""""]",Mesitornis unicolor
VTCN1,"[""""]",104535308,"[""""]",Mesitornis unicolor
BPGM,"[""""]",104535330,"[""""]",Mesitornis unicolor
PIP5K1C,"[""""]",104535357,"[""""]",Mesitornis unicolor
PTGES3,"[""""]",104535478,"[""""]",Mesitornis unicolor
LOC104535537,"[""""]",104535537,"[""""]",Mesitornis unicolor
DEGS1,"[""""]",104535614,"[""""]",Mesitornis unicolor
GAL3ST2,"[""""]",104535648,"[""""]",Mesitornis unicolor
PIGV,"[""""]",104535660,"[""""]",Mesitornis unicolor
SRGN,"[""""]",104535671,"[""""]",Mesitornis unicolor
LOC104535675,"[""""]",104535675,"[""""]",Mesitornis unicolor
SLC35G1,"[""""]",104535754,"[""""]",Mesitornis unicolor
GAL3ST1,"[""""]",104535756,"[""""]",Mesitornis unicolor
LOC104535820,"[""""]",104535820,"[""""]",Mesitornis unicolor
NAGA,"[""""]",104535829,"[""""]",Mesitornis unicolor
PHOSPHO1,"[""""]",104535851,"[""""]",Mesitornis unicolor
MLYCD,"[""""]",104535878,"[""""]",Mesitornis unicolor
ALG11,"[""""]",104535923,"[""""]",Mesitornis unicolor
EPHX2,"[""""]",104535955,"[""""]",Mesitornis unicolor
CLEC3A,"[""""]",104535963,"[""""]",Mesitornis unicolor
ALOX5,"[""""]",104535976,"[""""]",Mesitornis unicolor
NEU4,"[""""]",104535996,"[""""]",Mesitornis unicolor
COG5,"[""""]",104536011,"[""""]",Mesitornis unicolor
DCN,"[""""]",104536039,"[""""]",Mesitornis unicolor
GGT1,"[""""]",104536060,"[""""]",Mesitornis unicolor
GGT5,"[""""]",104536062,"[""""]",Mesitornis unicolor
CPT1A,"[""""]",104536096,"[""""]",Mesitornis unicolor
GALNT8,"[""""]",104536100,"[""""]",Mesitornis unicolor
PIK3CD,"[""""]",104536105,"[""""]",Mesitornis unicolor
BST1,"[""""]",104536118,"[""""]",Mesitornis unicolor
PFKFB2,"[""""]",104536139,"[""""]",Mesitornis unicolor
C1GALT1,"[""""]",104536168,"[""""]",Mesitornis unicolor
AMACR,"[""""]",104536172,"[""""]",Mesitornis unicolor
MGAT4B,"[""""]",104536212,"[""""]",Mesitornis unicolor
LTC4S,"[""""]",104536213,"[""""]",Mesitornis unicolor
GPX3,"[""""]",104536230,"[""""]",Mesitornis unicolor
IMPA2,"[""""]",104536272,"[""""]",Mesitornis unicolor
HSPG2,"[""""]",104536283,"[""""]",Mesitornis unicolor
MAN2B2,"[""""]",104536341,"[""""]",Mesitornis unicolor
ITPKA,"[""""]",104536378,"[""""]",Mesitornis unicolor
OTOA,"[""""]",104536395,"[""""]",Mesitornis unicolor
POMT1,"[""""]",104536416,"[""""]",Mesitornis unicolor
DGKI,"[""""]",104536444,"[""""]",Mesitornis unicolor
ACOX3,"[""""]",104536463,"[""""]",Mesitornis unicolor
VCAM1,"[""""]",104536468,"[""""]",Mesitornis unicolor
UGT8,"[""""]",104536489,"[""""]",Mesitornis unicolor
PPT1,"[""""]",104536534,"[""""]",Mesitornis unicolor
ACO1,"[""""]",104536545,"[""""]",Mesitornis unicolor
MMP17,"[""""]",104536575,"[""""]",Mesitornis unicolor
HSD17B2,"[""""]",104536601,"[""""]",Mesitornis unicolor
B3GLCT,"[""""]",104536608,"[""""]",Mesitornis unicolor
PGM1,"[""""]",104536640,"[""""]",Mesitornis unicolor
ECI1,"[""""]",104536647,"[""""]",Mesitornis unicolor
TMTC2,"[""""]",104536666,"[""""]",Mesitornis unicolor
CD109,"[""""]",104536676,"[""""]",Mesitornis unicolor
CHST8,"[""""]",104536684,"[""""]",Mesitornis unicolor
PLA2G4A,"[""""]",104536719,"[""""]",Mesitornis unicolor
DAD1,"[""""]",104536728,"[""""]",Mesitornis unicolor
MOGAT2,"[""""]",104536801,"[""""]",Mesitornis unicolor
ELOVL4,"[""""]",104536818,"[""""]",Mesitornis unicolor
SLC3A1,"[""""]",104536839,"[""""]",Mesitornis unicolor
PTGES,"[""""]",104536864,"[""""]",Mesitornis unicolor
SLC35E4,"[""""]",104536887,"[""""]",Mesitornis unicolor
SGSH,"[""""]",104536901,"[""""]",Mesitornis unicolor
SPTSSB,"[""""]",104536905,"[""""]",Mesitornis unicolor
SULF1,"[""""]",104536911,"[""""]",Mesitornis unicolor
SLC35B3,"[""""]",104536964,"[""""]",Mesitornis unicolor
B4GALT7,"[""""]",104536969,"[""""]",Mesitornis unicolor
SHMT1,"[""""]",104536975,"[""""]",Mesitornis unicolor
SDC2,"[""""]",104536995,"[""""]",Mesitornis unicolor
ART4,"[""""]",104537039,"[""""]",Mesitornis unicolor
ORMDL1,"[""""]",104537094,"[""""]",Mesitornis unicolor
ST3GAL5,"[""""]",104537111,"[""""]",Mesitornis unicolor
PTEN,"[""""]",104537117,"[""""]",Mesitornis unicolor
NCAM1,"[""""]",104537126,"[""""]",Mesitornis unicolor
ALDH2,"[""""]",104537141,"[""""]",Mesitornis unicolor
ARSI,"[""""]",104537204,"[""""]",Mesitornis unicolor
MDGA1,"[""""]",104537210,"[""""]",Mesitornis unicolor
LOC104537212,"[""""]",104537212,"[""""]",Mesitornis unicolor
GALNT18,"[""""]",104537214,"[""""]",Mesitornis unicolor
MCFD2,"[""""]",104537227,"[""""]",Mesitornis unicolor
STT3B,"[""""]",104537255,"[""""]",Mesitornis unicolor
MAN2C1,"[""""]",104537262,"[""""]",Mesitornis unicolor
GAA,"[""""]",104537282,"[""""]",Mesitornis unicolor
SDHB,"[""""]",104537325,"[""""]",Mesitornis unicolor
FIG4,"[""""]",104537327,"[""""]",Mesitornis unicolor
DCXR,"[""""]",104537330,"[""""]",Mesitornis unicolor
RGMA,"[""""]",104537336,"[""""]",Mesitornis unicolor
LIPC,"[""""]",104537339,"[""""]",Mesitornis unicolor
LYPLA2,"[""""]",104537343,"[""""]",Mesitornis unicolor
HS3ST2,"[""""]",104537356,"[""""]",Mesitornis unicolor
UGDH,"[""""]",104537369,"[""""]",Mesitornis unicolor
GALK1,"[""""]",104537384,"[""""]",Mesitornis unicolor
GLYCTK,"[""""]",104537386,"[""""]",Mesitornis unicolor
DGKE,"[""""]",104537392,"[""""]",Mesitornis unicolor
FAR1,"[""""]",104537421,"[""""]",Mesitornis unicolor
HS6ST3,"[""""]",104537434,"[""""]",Mesitornis unicolor
LOC104537454,"[""""]",104537454,"[""""]",Mesitornis unicolor
GALNT11,"[""""]",104537484,"[""""]",Mesitornis unicolor
GPAT4,"[""""]",104537513,"[""""]",Mesitornis unicolor
SELE,"[""""]",104537518,"[""""]",Mesitornis unicolor
SCD5,"[""""]",104537519,"[""""]",Mesitornis unicolor
B4GALT6,"[""""]",104537527,"[""""]",Mesitornis unicolor
DPEP2,"[""""]",104537535,"[""""]",Mesitornis unicolor
MTMR1,"[""""]",104537543,"[""""]",Mesitornis unicolor
NT5M,"[""""]",104537607,"[""""]",Mesitornis unicolor
SPTSSA,"[""""]",104537815,"[""""]",Mesitornis unicolor
A4GNT,"[""""]",104537828,"[""""]",Mesitornis unicolor
SIGLEC15,"[""""]",104537851,"[""""]",Mesitornis unicolor
RPN1,"[""""]",104537964,"[""""]",Mesitornis unicolor
LOC104537967,"[""""]",104537967,"[""""]",Mesitornis unicolor
GPX8,"[""""]",104538010,"[""""]",Mesitornis unicolor
PLA2G1B,"[""""]",104538046,"[""""]",Mesitornis unicolor
PLD3,"[""""]",104538055,"[""""]",Mesitornis unicolor
PFKFB3,"[""""]",104538074,"[""""]",Mesitornis unicolor
PFKL,"[""""]",104538076,"[""""]",Mesitornis unicolor
GAD1,"[""""]",104538083,"[""""]",Mesitornis unicolor
ECHDC1,"[""""]",104538103,"[""""]",Mesitornis unicolor
ETNK1,"[""""]",104538167,"[""""]",Mesitornis unicolor
CHST3,"[""""]",104538180,"[""""]",Mesitornis unicolor
LOC104538184,"[""""]",104538184,"[""""]",Mesitornis unicolor
DSEL,"[""""]",104538191,"[""""]",Mesitornis unicolor
XYLB,"[""""]",104538209,"[""""]",Mesitornis unicolor
GBA2,"[""""]",104538214,"[""""]",Mesitornis unicolor
CNTN2,"[""""]",104538244,"[""""]",Mesitornis unicolor
EXT2,"[""""]",104538279,"[""""]",Mesitornis unicolor
LGALS1,"[""""]",104538300,"[""""]",Mesitornis unicolor
CLEC7A,"[""""]",104538331,"[""""]",Mesitornis unicolor
GK,"[""""]",104538337,"[""""]",Mesitornis unicolor
B3GNT9,"[""""]",104538359,"[""""]",Mesitornis unicolor
LGALS8,"[""""]",104538372,"[""""]",Mesitornis unicolor
ACOX1,"[""""]",104538390,"[""""]",Mesitornis unicolor
PIP5K1A,"[""""]",104538421,"[""""]",Mesitornis unicolor
HACD2,"[""""]",104538437,"[""""]",Mesitornis unicolor
COLEC10,"[""""]",104538467,"[""""]",Mesitornis unicolor
B3GNTL1,"[""""]",104538473,"[""""]",Mesitornis unicolor
RXYLT1,"[""""]",104538499,"[""""]",Mesitornis unicolor
AACS,"[""""]",104538503,"[""""]",Mesitornis unicolor
MTMR3,"[""""]",104538507,"[""""]",Mesitornis unicolor
LOC104538516,"[""""]",104538516,"[""""]",Mesitornis unicolor
GALNS,"[""""]",104538532,"[""""]",Mesitornis unicolor
INPP5A,"[""""]",104538543,"[""""]",Mesitornis unicolor
PAPSS2,"[""""]",104538608,"[""""]",Mesitornis unicolor
SMC3,"[""""]",104538618,"[""""]",Mesitornis unicolor
PPP1R3C,"[""""]",104538637,"[""""]",Mesitornis unicolor
SUMF1,"[""""]",104538642,"[""""]",Mesitornis unicolor
ST8SIA5,"[""""]",104538671,"[""""]",Mesitornis unicolor
ELOVL6,"[""""]",104538738,"[""""]",Mesitornis unicolor
IDNK,"[""""]",104538762,"[""""]",Mesitornis unicolor
SRD5A3,"[""""]",104538764,"[""""]",Mesitornis unicolor
LOC104538786,"[""""]",104538786,"[""""]",Mesitornis unicolor
RPN2,"[""""]",104538787,"[""""]",Mesitornis unicolor
UMOD,"[""""]",104538807,"[""""]",Mesitornis unicolor
GNPTAB,"[""""]",104538817,"[""""]",Mesitornis unicolor
TMEM165,"[""""]",104538821,"[""""]",Mesitornis unicolor
B3GNT5,"[""""]",104538829,"[""""]",Mesitornis unicolor
PPP1R3A,"[""""]",104538832,"[""""]",Mesitornis unicolor
SACM1L,"[""""]",104538833,"[""""]",Mesitornis unicolor
PKD1L2,"[""""]",104538834,"[""""]",Mesitornis unicolor
ABO,"[""""]",104538838,"[""""]",Mesitornis unicolor
INPP5D,"[""""]",104538884,"[""""]",Mesitornis unicolor
ALG2,"[""""]",104538893,"[""""]",Mesitornis unicolor
PRKAA2,"[""""]",104538944,"[""""]",Mesitornis unicolor
ELOVL1,"[""""]",104538951,"[""""]",Mesitornis unicolor
ECHS1,"[""""]",104538961,"[""""]",Mesitornis unicolor
CPM,"[""""]",104538984,"[""""]",Mesitornis unicolor
SRD5A2,"[""""]",104539002,"[""""]",Mesitornis unicolor
SLC35B2,"[""""]",104539061,"[""""]",Mesitornis unicolor
ST3GAL6,"[""""]",104539081,"[""""]",Mesitornis unicolor
RBKS,"[""""]",104539097,"[""""]",Mesitornis unicolor
GLCE,"[""""]",104539098,"[""""]",Mesitornis unicolor
PIK3CA,"[""""]",104539124,"[""""]",Mesitornis unicolor
GALNT4,"[""""]",104539137,"[""""]",Mesitornis unicolor
CSGALNACT2,"[""""]",104539156,"[""""]",Mesitornis unicolor
LARGE2,"[""""]",104539226,"[""""]",Mesitornis unicolor
CHGA,"[""""]",104539255,"[""""]",Mesitornis unicolor
ITPK1,"[""""]",104539256,"[""""]",Mesitornis unicolor
PIGF,"[""""]",104539267,"[""""]",Mesitornis unicolor
ACADL,"[""""]",104539287,"[""""]",Mesitornis unicolor
LOC104539290,"[""""]",104539290,"[""""]",Mesitornis unicolor
ST3GAL4,"[""""]",104539316,"[""""]",Mesitornis unicolor
B3GALT2,"[""""]",104539320,"[""""]",Mesitornis unicolor
LPGAT1,"[""""]",104539335,"[""""]",Mesitornis unicolor
GLO1,"[""""]",104539341,"[""""]",Mesitornis unicolor
ALG5,"[""""]",104539375,"[""""]",Mesitornis unicolor
PCYT1A,"[""""]",104539406,"[""""]",Mesitornis unicolor
HEXA,"[""""]",104539419,"[""""]",Mesitornis unicolor
ERLEC1,"[""""]",104539423,"[""""]",Mesitornis unicolor
ST8SIA2,"[""""]",104539434,"[""""]",Mesitornis unicolor
GYG1,"[""""]",104539442,"[""""]",Mesitornis unicolor
SLC35E2B,"[""""]",104539443,"[""""]",Mesitornis unicolor
DHRS11,"[""""]",104539474,"[""""]",Mesitornis unicolor
SMPD4,"[""""]",104539475,"[""""]",Mesitornis unicolor
ACO2,"[""""]",104539483,"[""""]",Mesitornis unicolor
PLPP2,"[""""]",104539495,"[""""]",Mesitornis unicolor
PIGS,"[""""]",104539501,"[""""]",Mesitornis unicolor
FDPS,"[""""]",104539519,"[""""]",Mesitornis unicolor
PLA2G15,"[""""]",104539524,"[""""]",Mesitornis unicolor
HPSE2,"[""""]",104539577,"[""""]",Mesitornis unicolor
NT5E,"[""""]",104539590,"[""""]",Mesitornis unicolor
PEMT,"[""""]",104539638,"[""""]",Mesitornis unicolor
MASP2,"[""""]",104539649,"[""""]",Mesitornis unicolor
SPAM1,"[""""]",104539650,"[""""]",Mesitornis unicolor
B3GALNT1,"[""""]",104539654,"[""""]",Mesitornis unicolor
OXSM,"[""""]",104539663,"[""""]",Mesitornis unicolor
NGLY1,"[""""]",104539664,"[""""]",Mesitornis unicolor
ST6GAL1,"[""""]",104539686,"[""""]",Mesitornis unicolor
SLC35D3,"[""""]",104539729,"[""""]",Mesitornis unicolor
ANXA4,"[""""]",104539744,"[""""]",Mesitornis unicolor
ACSL6,"[""""]",104539760,"[""""]",Mesitornis unicolor
GPD1,"[""""]",104539793,"[""""]",Mesitornis unicolor
LPIN1,"[""""]",104539801,"[""""]",Mesitornis unicolor
TKFC,"[""""]",104539804,"[""""]",Mesitornis unicolor
PGD,"[""""]",104539817,"[""""]",Mesitornis unicolor
SDC1,"[""""]",104539925,"[""""]",Mesitornis unicolor
PLA2G4F,"[""""]",104539940,"[""""]",Mesitornis unicolor
GLUL,"[""""]",104539967,"[""""]",Mesitornis unicolor
LAYN,"[""""]",104539975,"[""""]",Mesitornis unicolor
ST6GAL2,"[""""]",104539982,"[""""]",Mesitornis unicolor
PLA2G6,"[""""]",104540004,"[""""]",Mesitornis unicolor
ASAH1,"[""""]",104540016,"[""""]",Mesitornis unicolor
ACLY,"[""""]",104540043,"[""""]",Mesitornis unicolor
MTMR14,"[""""]",104540068,"[""""]",Mesitornis unicolor
ST6GALNAC2,"[""""]",104540112,"[""""]",Mesitornis unicolor
B3GNT7,"[""""]",104540115,"[""""]",Mesitornis unicolor
SLC33A1,"[""""]",104540122,"[""""]",Mesitornis unicolor
PIGO,"[""""]",104540126,"[""""]",Mesitornis unicolor
M6PR,"[""""]",104540128,"[""""]",Mesitornis unicolor
FUCA2,"[""""]",104540170,"[""""]",Mesitornis unicolor
PFKP,"[""""]",104540178,"[""""]",Mesitornis unicolor
ARSK,"[""""]",104540222,"[""""]",Mesitornis unicolor
FH,"[""""]",104540232,"[""""]",Mesitornis unicolor
LOC104540261,"[""""]",104540261,"[""""]",Mesitornis unicolor
CLEC16A,"[""""]",104540262,"[""""]",Mesitornis unicolor
MGAT3,"[""""]",104540272,"[""""]",Mesitornis unicolor
ST8SIA6,"[""""]",104540282,"[""""]",Mesitornis unicolor
UAP1,"[""""]",104540287,"[""""]",Mesitornis unicolor
SLC35E3,"[""""]",104540290,"[""""]",Mesitornis unicolor
HS2ST1,"[""""]",104540368,"[""""]",Mesitornis unicolor
GFRA2,"[""""]",104540374,"[""""]",Mesitornis unicolor
INPP5J,"[""""]",104540377,"[""""]",Mesitornis unicolor
CTBS,"[""""]",104540401,"[""""]",Mesitornis unicolor
ALG1,"[""""]",104540451,"[""""]",Mesitornis unicolor
GALM,"[""""]",104540499,"[""""]",Mesitornis unicolor
LOC104540502,"[""""]",104540502,"[""""]",Mesitornis unicolor
COL9A2,"[""""]",104540533,"[""""]",Mesitornis unicolor
GCSH,"[""""]",104540567,"[""""]",Mesitornis unicolor
SLC35C2,"[""""]",104540576,"[""""]",Mesitornis unicolor
ACAA2,"[""""]",104540605,"[""""]",Mesitornis unicolor
NDUFAB1,"[""""]",104540607,"[""""]",Mesitornis unicolor
CRYBG3,"[""""]",104540624,"[""""]",Mesitornis unicolor
POFUT2,"[""""]",104540637,"[""""]",Mesitornis unicolor
HKDC1,"[""""]",104540648,"[""""]",Mesitornis unicolor
CSGALNACT1,"[""""]",104540653,"[""""]",Mesitornis unicolor
FUT8,"[""""]",104540662,"[""""]",Mesitornis unicolor
ACSS3,"[""""]",104540700,"[""""]",Mesitornis unicolor
SLC2A12,"[""""]",104540733,"[""""]",Mesitornis unicolor
SLC35F5,"[""""]",104540764,"[""""]",Mesitornis unicolor
AGPAT4,"[""""]",104540799,"[""""]",Mesitornis unicolor
LOC104540801,"[""""]",104540801,"[""""]",Mesitornis unicolor
ALPI,"[""""]",104540832,"[""""]",Mesitornis unicolor
PGK1,"[""""]",104540841,"[""""]",Mesitornis unicolor
PLPP1,"[""""]",104540878,"[""""]",Mesitornis unicolor
CERCAM,"[""""]",104540908,"[""""]",Mesitornis unicolor
UAP1L1,"[""""]",104540914,"[""""]",Mesitornis unicolor
