Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
LOC111429729,"[""""]",111429729,"[""""]",Cucurbita moschata
LOC111429730,"[""""]",111429730,"[""""]",Cucurbita moschata
LOC111429801,"[""""]",111429801,"[""""]",Cucurbita moschata
LOC111429859,"[""""]",111429859,"[""""]",Cucurbita moschata
LOC111429889,"[""""]",111429889,"[""""]",Cucurbita moschata
LOC111430029,"[""""]",111430029,"[""""]",Cucurbita moschata
LOC111430065,"[""""]",111430065,"[""""]",Cucurbita moschata
LOC111430084,"[""""]",111430084,"[""""]",Cucurbita moschata
LOC111430398,"[""""]",111430398,"[""""]",Cucurbita moschata
LOC111430550,"[""""]",111430550,"[""""]",Cucurbita moschata
LOC111430616,"[""""]",111430616,"[""""]",Cucurbita moschata
LOC111431039,"[""""]",111431039,"[""""]",Cucurbita moschata
LOC111431093,"[""""]",111431093,"[""""]",Cucurbita moschata
LOC111431273,"[""""]",111431273,"[""""]",Cucurbita moschata
LOC111431462,"[""""]",111431462,"[""""]",Cucurbita moschata
LOC111431518,"[""""]",111431518,"[""""]",Cucurbita moschata
LOC111431554,"[""""]",111431554,"[""""]",Cucurbita moschata
LOC111431589,"[""""]",111431589,"[""""]",Cucurbita moschata
LOC111431697,"[""""]",111431697,"[""""]",Cucurbita moschata
LOC111431709,"[""""]",111431709,"[""""]",Cucurbita moschata
LOC111431787,"[""""]",111431787,"[""""]",Cucurbita moschata
LOC111431788,"[""""]",111431788,"[""""]",Cucurbita moschata
LOC111431921,"[""""]",111431921,"[""""]",Cucurbita moschata
LOC111432191,"[""""]",111432191,"[""""]",Cucurbita moschata
LOC111432389,"[""""]",111432389,"[""""]",Cucurbita moschata
LOC111432454,"[""""]",111432454,"[""""]",Cucurbita moschata
LOC111432459,"[""""]",111432459,"[""""]",Cucurbita moschata
LOC111432482,"[""""]",111432482,"[""""]",Cucurbita moschata
LOC111432976,"[""""]",111432976,"[""""]",Cucurbita moschata
LOC111433024,"[""""]",111433024,"[""""]",Cucurbita moschata
LOC111433114,"[""""]",111433114,"[""""]",Cucurbita moschata
LOC111433164,"[""""]",111433164,"[""""]",Cucurbita moschata
LOC111433322,"[""""]",111433322,"[""""]",Cucurbita moschata
LOC111433346,"[""""]",111433346,"[""""]",Cucurbita moschata
LOC111433519,"[""""]",111433519,"[""""]",Cucurbita moschata
LOC111433586,"[""""]",111433586,"[""""]",Cucurbita moschata
LOC111433689,"[""""]",111433689,"[""""]",Cucurbita moschata
LOC111433878,"[""""]",111433878,"[""""]",Cucurbita moschata
LOC111433902,"[""""]",111433902,"[""""]",Cucurbita moschata
LOC111434013,"[""""]",111434013,"[""""]",Cucurbita moschata
LOC111434060,"[""""]",111434060,"[""""]",Cucurbita moschata
LOC111434073,"[""""]",111434073,"[""""]",Cucurbita moschata
LOC111434294,"[""""]",111434294,"[""""]",Cucurbita moschata
LOC111434339,"[""""]",111434339,"[""""]",Cucurbita moschata
LOC111434512,"[""""]",111434512,"[""""]",Cucurbita moschata
LOC111434990,"[""""]",111434990,"[""""]",Cucurbita moschata
LOC111435050,"[""""]",111435050,"[""""]",Cucurbita moschata
LOC111435073,"[""""]",111435073,"[""""]",Cucurbita moschata
LOC111435096,"[""""]",111435096,"[""""]",Cucurbita moschata
LOC111435210,"[""""]",111435210,"[""""]",Cucurbita moschata
LOC111435286,"[""""]",111435286,"[""""]",Cucurbita moschata
LOC111435478,"[""""]",111435478,"[""""]",Cucurbita moschata
LOC111435485,"[""""]",111435485,"[""""]",Cucurbita moschata
LOC111435616,"[""""]",111435616,"[""""]",Cucurbita moschata
LOC111435753,"[""""]",111435753,"[""""]",Cucurbita moschata
LOC111435760,"[""""]",111435760,"[""""]",Cucurbita moschata
LOC111435949,"[""""]",111435949,"[""""]",Cucurbita moschata
LOC111436081,"[""""]",111436081,"[""""]",Cucurbita moschata
LOC111436119,"[""""]",111436119,"[""""]",Cucurbita moschata
LOC111436127,"[""""]",111436127,"[""""]",Cucurbita moschata
LOC111436224,"[""""]",111436224,"[""""]",Cucurbita moschata
LOC111436266,"[""""]",111436266,"[""""]",Cucurbita moschata
LOC111436277,"[""""]",111436277,"[""""]",Cucurbita moschata
LOC111436992,"[""""]",111436992,"[""""]",Cucurbita moschata
LOC111437017,"[""""]",111437017,"[""""]",Cucurbita moschata
LOC111437035,"[""""]",111437035,"[""""]",Cucurbita moschata
LOC111437143,"[""""]",111437143,"[""""]",Cucurbita moschata
LOC111437202,"[""""]",111437202,"[""""]",Cucurbita moschata
LOC111437269,"[""""]",111437269,"[""""]",Cucurbita moschata
LOC111437289,"[""""]",111437289,"[""""]",Cucurbita moschata
LOC111437378,"[""""]",111437378,"[""""]",Cucurbita moschata
LOC111437680,"[""""]",111437680,"[""""]",Cucurbita moschata
LOC111438105,"[""""]",111438105,"[""""]",Cucurbita moschata
LOC111438157,"[""""]",111438157,"[""""]",Cucurbita moschata
LOC111438484,"[""""]",111438484,"[""""]",Cucurbita moschata
LOC111438640,"[""""]",111438640,"[""""]",Cucurbita moschata
LOC111438900,"[""""]",111438900,"[""""]",Cucurbita moschata
LOC111438906,"[""""]",111438906,"[""""]",Cucurbita moschata
LOC111439107,"[""""]",111439107,"[""""]",Cucurbita moschata
LOC111439161,"[""""]",111439161,"[""""]",Cucurbita moschata
LOC111439265,"[""""]",111439265,"[""""]",Cucurbita moschata
LOC111439468,"[""""]",111439468,"[""""]",Cucurbita moschata
LOC111439525,"[""""]",111439525,"[""""]",Cucurbita moschata
LOC111439648,"[""""]",111439648,"[""""]",Cucurbita moschata
LOC111440814,"[""""]",111440814,"[""""]",Cucurbita moschata
LOC111440960,"[""""]",111440960,"[""""]",Cucurbita moschata
LOC111440974,"[""""]",111440974,"[""""]",Cucurbita moschata
LOC111441002,"[""""]",111441002,"[""""]",Cucurbita moschata
LOC111441246,"[""""]",111441246,"[""""]",Cucurbita moschata
LOC111441266,"[""""]",111441266,"[""""]",Cucurbita moschata
LOC111441389,"[""""]",111441389,"[""""]",Cucurbita moschata
LOC111441391,"[""""]",111441391,"[""""]",Cucurbita moschata
LOC111441452,"[""""]",111441452,"[""""]",Cucurbita moschata
LOC111441596,"[""""]",111441596,"[""""]",Cucurbita moschata
LOC111441688,"[""""]",111441688,"[""""]",Cucurbita moschata
LOC111441769,"[""""]",111441769,"[""""]",Cucurbita moschata
LOC111441780,"[""""]",111441780,"[""""]",Cucurbita moschata
LOC111441865,"[""""]",111441865,"[""""]",Cucurbita moschata
LOC111441973,"[""""]",111441973,"[""""]",Cucurbita moschata
LOC111442112,"[""""]",111442112,"[""""]",Cucurbita moschata
LOC111442249,"[""""]",111442249,"[""""]",Cucurbita moschata
LOC111442471,"[""""]",111442471,"[""""]",Cucurbita moschata
LOC111442689,"[""""]",111442689,"[""""]",Cucurbita moschata
LOC111442833,"[""""]",111442833,"[""""]",Cucurbita moschata
LOC111442880,"[""""]",111442880,"[""""]",Cucurbita moschata
LOC111442886,"[""""]",111442886,"[""""]",Cucurbita moschata
LOC111442967,"[""""]",111442967,"[""""]",Cucurbita moschata
LOC111443115,"[""""]",111443115,"[""""]",Cucurbita moschata
LOC111443205,"[""""]",111443205,"[""""]",Cucurbita moschata
LOC111443452,"[""""]",111443452,"[""""]",Cucurbita moschata
LOC111443490,"[""""]",111443490,"[""""]",Cucurbita moschata
LOC111443543,"[""""]",111443543,"[""""]",Cucurbita moschata
LOC111443599,"[""""]",111443599,"[""""]",Cucurbita moschata
LOC111443716,"[""""]",111443716,"[""""]",Cucurbita moschata
LOC111444292,"[""""]",111444292,"[""""]",Cucurbita moschata
LOC111444335,"[""""]",111444335,"[""""]",Cucurbita moschata
LOC111444367,"[""""]",111444367,"[""""]",Cucurbita moschata
LOC111444757,"[""""]",111444757,"[""""]",Cucurbita moschata
LOC111444768,"[""""]",111444768,"[""""]",Cucurbita moschata
LOC111444992,"[""""]",111444992,"[""""]",Cucurbita moschata
LOC111445283,"[""""]",111445283,"[""""]",Cucurbita moschata
LOC111445526,"[""""]",111445526,"[""""]",Cucurbita moschata
LOC111445555,"[""""]",111445555,"[""""]",Cucurbita moschata
LOC111445611,"[""""]",111445611,"[""""]",Cucurbita moschata
LOC111445612,"[""""]",111445612,"[""""]",Cucurbita moschata
LOC111446026,"[""""]",111446026,"[""""]",Cucurbita moschata
LOC111446100,"[""""]",111446100,"[""""]",Cucurbita moschata
LOC111446124,"[""""]",111446124,"[""""]",Cucurbita moschata
LOC111446151,"[""""]",111446151,"[""""]",Cucurbita moschata
LOC111446154,"[""""]",111446154,"[""""]",Cucurbita moschata
LOC111446224,"[""""]",111446224,"[""""]",Cucurbita moschata
LOC111446230,"[""""]",111446230,"[""""]",Cucurbita moschata
LOC111446334,"[""""]",111446334,"[""""]",Cucurbita moschata
LOC111446471,"[""""]",111446471,"[""""]",Cucurbita moschata
LOC111446568,"[""""]",111446568,"[""""]",Cucurbita moschata
LOC111446651,"[""""]",111446651,"[""""]",Cucurbita moschata
LOC111446785,"[""""]",111446785,"[""""]",Cucurbita moschata
LOC111447126,"[""""]",111447126,"[""""]",Cucurbita moschata
LOC111447132,"[""""]",111447132,"[""""]",Cucurbita moschata
LOC111447372,"[""""]",111447372,"[""""]",Cucurbita moschata
LOC111447403,"[""""]",111447403,"[""""]",Cucurbita moschata
LOC111447423,"[""""]",111447423,"[""""]",Cucurbita moschata
LOC111447474,"[""""]",111447474,"[""""]",Cucurbita moschata
LOC111447510,"[""""]",111447510,"[""""]",Cucurbita moschata
LOC111447539,"[""""]",111447539,"[""""]",Cucurbita moschata
LOC111447815,"[""""]",111447815,"[""""]",Cucurbita moschata
LOC111447896,"[""""]",111447896,"[""""]",Cucurbita moschata
LOC111447959,"[""""]",111447959,"[""""]",Cucurbita moschata
LOC111448367,"[""""]",111448367,"[""""]",Cucurbita moschata
LOC111448415,"[""""]",111448415,"[""""]",Cucurbita moschata
LOC111448488,"[""""]",111448488,"[""""]",Cucurbita moschata
LOC111448571,"[""""]",111448571,"[""""]",Cucurbita moschata
LOC111448714,"[""""]",111448714,"[""""]",Cucurbita moschata
LOC111448870,"[""""]",111448870,"[""""]",Cucurbita moschata
LOC111448881,"[""""]",111448881,"[""""]",Cucurbita moschata
LOC111448994,"[""""]",111448994,"[""""]",Cucurbita moschata
LOC111449084,"[""""]",111449084,"[""""]",Cucurbita moschata
LOC111449099,"[""""]",111449099,"[""""]",Cucurbita moschata
LOC111449679,"[""""]",111449679,"[""""]",Cucurbita moschata
LOC111449715,"[""""]",111449715,"[""""]",Cucurbita moschata
LOC111449813,"[""""]",111449813,"[""""]",Cucurbita moschata
LOC111449867,"[""""]",111449867,"[""""]",Cucurbita moschata
LOC111449891,"[""""]",111449891,"[""""]",Cucurbita moschata
LOC111450318,"[""""]",111450318,"[""""]",Cucurbita moschata
LOC111450429,"[""""]",111450429,"[""""]",Cucurbita moschata
LOC111450451,"[""""]",111450451,"[""""]",Cucurbita moschata
LOC111450550,"[""""]",111450550,"[""""]",Cucurbita moschata
LOC111451068,"[""""]",111451068,"[""""]",Cucurbita moschata
LOC111451140,"[""""]",111451140,"[""""]",Cucurbita moschata
LOC111451149,"[""""]",111451149,"[""""]",Cucurbita moschata
LOC111451216,"[""""]",111451216,"[""""]",Cucurbita moschata
LOC111451308,"[""""]",111451308,"[""""]",Cucurbita moschata
LOC111451374,"[""""]",111451374,"[""""]",Cucurbita moschata
LOC111451481,"[""""]",111451481,"[""""]",Cucurbita moschata
LOC111451482,"[""""]",111451482,"[""""]",Cucurbita moschata
LOC111451562,"[""""]",111451562,"[""""]",Cucurbita moschata
LOC111451608,"[""""]",111451608,"[""""]",Cucurbita moschata
LOC111451616,"[""""]",111451616,"[""""]",Cucurbita moschata
LOC111451642,"[""""]",111451642,"[""""]",Cucurbita moschata
LOC111451730,"[""""]",111451730,"[""""]",Cucurbita moschata
LOC111451822,"[""""]",111451822,"[""""]",Cucurbita moschata
LOC111452297,"[""""]",111452297,"[""""]",Cucurbita moschata
LOC111452459,"[""""]",111452459,"[""""]",Cucurbita moschata
LOC111452567,"[""""]",111452567,"[""""]",Cucurbita moschata
LOC111452568,"[""""]",111452568,"[""""]",Cucurbita moschata
LOC111452627,"[""""]",111452627,"[""""]",Cucurbita moschata
LOC111452796,"[""""]",111452796,"[""""]",Cucurbita moschata
LOC111452822,"[""""]",111452822,"[""""]",Cucurbita moschata
LOC111452878,"[""""]",111452878,"[""""]",Cucurbita moschata
LOC111452903,"[""""]",111452903,"[""""]",Cucurbita moschata
LOC111452995,"[""""]",111452995,"[""""]",Cucurbita moschata
LOC111453045,"[""""]",111453045,"[""""]",Cucurbita moschata
LOC111453178,"[""""]",111453178,"[""""]",Cucurbita moschata
LOC111453238,"[""""]",111453238,"[""""]",Cucurbita moschata
LOC111453251,"[""""]",111453251,"[""""]",Cucurbita moschata
LOC111453441,"[""""]",111453441,"[""""]",Cucurbita moschata
LOC111453652,"[""""]",111453652,"[""""]",Cucurbita moschata
LOC111453787,"[""""]",111453787,"[""""]",Cucurbita moschata
LOC111454078,"[""""]",111454078,"[""""]",Cucurbita moschata
LOC111454224,"[""""]",111454224,"[""""]",Cucurbita moschata
LOC111454259,"[""""]",111454259,"[""""]",Cucurbita moschata
LOC111454262,"[""""]",111454262,"[""""]",Cucurbita moschata
LOC111454332,"[""""]",111454332,"[""""]",Cucurbita moschata
LOC111454485,"[""""]",111454485,"[""""]",Cucurbita moschata
LOC111454498,"[""""]",111454498,"[""""]",Cucurbita moschata
LOC111454925,"[""""]",111454925,"[""""]",Cucurbita moschata
LOC111455025,"[""""]",111455025,"[""""]",Cucurbita moschata
LOC111455159,"[""""]",111455159,"[""""]",Cucurbita moschata
LOC111455195,"[""""]",111455195,"[""""]",Cucurbita moschata
LOC111455210,"[""""]",111455210,"[""""]",Cucurbita moschata
LOC111455307,"[""""]",111455307,"[""""]",Cucurbita moschata
LOC111455414,"[""""]",111455414,"[""""]",Cucurbita moschata
LOC111455426,"[""""]",111455426,"[""""]",Cucurbita moschata
LOC111455427,"[""""]",111455427,"[""""]",Cucurbita moschata
LOC111455428,"[""""]",111455428,"[""""]",Cucurbita moschata
LOC111455495,"[""""]",111455495,"[""""]",Cucurbita moschata
LOC111455570,"[""""]",111455570,"[""""]",Cucurbita moschata
LOC111455575,"[""""]",111455575,"[""""]",Cucurbita moschata
LOC111455839,"[""""]",111455839,"[""""]",Cucurbita moschata
LOC111455897,"[""""]",111455897,"[""""]",Cucurbita moschata
LOC111455966,"[""""]",111455966,"[""""]",Cucurbita moschata
LOC111455968,"[""""]",111455968,"[""""]",Cucurbita moschata
LOC111456103,"[""""]",111456103,"[""""]",Cucurbita moschata
LOC111456187,"[""""]",111456187,"[""""]",Cucurbita moschata
LOC111456478,"[""""]",111456478,"[""""]",Cucurbita moschata
LOC111456479,"[""""]",111456479,"[""""]",Cucurbita moschata
LOC111456562,"[""""]",111456562,"[""""]",Cucurbita moschata
LOC111456675,"[""""]",111456675,"[""""]",Cucurbita moschata
LOC111456743,"[""""]",111456743,"[""""]",Cucurbita moschata
LOC111456753,"[""""]",111456753,"[""""]",Cucurbita moschata
LOC111456793,"[""""]",111456793,"[""""]",Cucurbita moschata
LOC111456795,"[""""]",111456795,"[""""]",Cucurbita moschata
LOC111456907,"[""""]",111456907,"[""""]",Cucurbita moschata
LOC111456938,"[""""]",111456938,"[""""]",Cucurbita moschata
LOC111457260,"[""""]",111457260,"[""""]",Cucurbita moschata
LOC111457284,"[""""]",111457284,"[""""]",Cucurbita moschata
LOC111457639,"[""""]",111457639,"[""""]",Cucurbita moschata
LOC111457644,"[""""]",111457644,"[""""]",Cucurbita moschata
LOC111457725,"[""""]",111457725,"[""""]",Cucurbita moschata
LOC111457974,"[""""]",111457974,"[""""]",Cucurbita moschata
LOC111458055,"[""""]",111458055,"[""""]",Cucurbita moschata
LOC111458255,"[""""]",111458255,"[""""]",Cucurbita moschata
LOC111458266,"[""""]",111458266,"[""""]",Cucurbita moschata
LOC111458411,"[""""]",111458411,"[""""]",Cucurbita moschata
LOC111458416,"[""""]",111458416,"[""""]",Cucurbita moschata
LOC111458568,"[""""]",111458568,"[""""]",Cucurbita moschata
LOC111458688,"[""""]",111458688,"[""""]",Cucurbita moschata
LOC111458767,"[""""]",111458767,"[""""]",Cucurbita moschata
LOC111458909,"[""""]",111458909,"[""""]",Cucurbita moschata
LOC111459123,"[""""]",111459123,"[""""]",Cucurbita moschata
LOC111459310,"[""""]",111459310,"[""""]",Cucurbita moschata
LOC111459313,"[""""]",111459313,"[""""]",Cucurbita moschata
LOC111459406,"[""""]",111459406,"[""""]",Cucurbita moschata
LOC111459651,"[""""]",111459651,"[""""]",Cucurbita moschata
LOC111459806,"[""""]",111459806,"[""""]",Cucurbita moschata
LOC111459850,"[""""]",111459850,"[""""]",Cucurbita moschata
LOC111460074,"[""""]",111460074,"[""""]",Cucurbita moschata
LOC111460108,"[""""]",111460108,"[""""]",Cucurbita moschata
LOC111460218,"[""""]",111460218,"[""""]",Cucurbita moschata
LOC111460447,"[""""]",111460447,"[""""]",Cucurbita moschata
LOC111460700,"[""""]",111460700,"[""""]",Cucurbita moschata
LOC111460889,"[""""]",111460889,"[""""]",Cucurbita moschata
LOC111461084,"[""""]",111461084,"[""""]",Cucurbita moschata
LOC111461093,"[""""]",111461093,"[""""]",Cucurbita moschata
LOC111461315,"[""""]",111461315,"[""""]",Cucurbita moschata
LOC111461454,"[""""]",111461454,"[""""]",Cucurbita moschata
LOC111461467,"[""""]",111461467,"[""""]",Cucurbita moschata
LOC111461509,"[""""]",111461509,"[""""]",Cucurbita moschata
LOC111461609,"[""""]",111461609,"[""""]",Cucurbita moschata
LOC111461735,"[""""]",111461735,"[""""]",Cucurbita moschata
LOC111461816,"[""""]",111461816,"[""""]",Cucurbita moschata
LOC111462013,"[""""]",111462013,"[""""]",Cucurbita moschata
LOC111462420,"[""""]",111462420,"[""""]",Cucurbita moschata
LOC111462517,"[""""]",111462517,"[""""]",Cucurbita moschata
LOC111462704,"[""""]",111462704,"[""""]",Cucurbita moschata
LOC111462740,"[""""]",111462740,"[""""]",Cucurbita moschata
LOC111462743,"[""""]",111462743,"[""""]",Cucurbita moschata
LOC111462774,"[""""]",111462774,"[""""]",Cucurbita moschata
LOC111462820,"[""""]",111462820,"[""""]",Cucurbita moschata
LOC111462850,"[""""]",111462850,"[""""]",Cucurbita moschata
LOC111462855,"[""""]",111462855,"[""""]",Cucurbita moschata
LOC111462866,"[""""]",111462866,"[""""]",Cucurbita moschata
LOC111462888,"[""""]",111462888,"[""""]",Cucurbita moschata
LOC111463117,"[""""]",111463117,"[""""]",Cucurbita moschata
LOC111463258,"[""""]",111463258,"[""""]",Cucurbita moschata
LOC111463277,"[""""]",111463277,"[""""]",Cucurbita moschata
LOC111463302,"[""""]",111463302,"[""""]",Cucurbita moschata
LOC111463343,"[""""]",111463343,"[""""]",Cucurbita moschata
LOC111463405,"[""""]",111463405,"[""""]",Cucurbita moschata
LOC111463462,"[""""]",111463462,"[""""]",Cucurbita moschata
LOC111463478,"[""""]",111463478,"[""""]",Cucurbita moschata
LOC111463530,"[""""]",111463530,"[""""]",Cucurbita moschata
LOC111463640,"[""""]",111463640,"[""""]",Cucurbita moschata
LOC111463788,"[""""]",111463788,"[""""]",Cucurbita moschata
LOC111463825,"[""""]",111463825,"[""""]",Cucurbita moschata
LOC111463841,"[""""]",111463841,"[""""]",Cucurbita moschata
LOC111463964,"[""""]",111463964,"[""""]",Cucurbita moschata
LOC111463974,"[""""]",111463974,"[""""]",Cucurbita moschata
LOC111464037,"[""""]",111464037,"[""""]",Cucurbita moschata
LOC111464072,"[""""]",111464072,"[""""]",Cucurbita moschata
LOC111464286,"[""""]",111464286,"[""""]",Cucurbita moschata
LOC111464290,"[""""]",111464290,"[""""]",Cucurbita moschata
LOC111464421,"[""""]",111464421,"[""""]",Cucurbita moschata
LOC111464538,"[""""]",111464538,"[""""]",Cucurbita moschata
