Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
A4GNT,"[""""]",106482263,"[""""]",Apteryx mantelli mantelli
AACS,"[""""]",106489911,"[""""]",Apteryx mantelli mantelli
ABAT,"[""""]",106482619,"[""""]",Apteryx mantelli mantelli
ACAA1,"[""""]",106494846,"[""""]",Apteryx mantelli mantelli
ACAA2,"[""""]",106487890,"[""""]",Apteryx mantelli mantelli
ACACA,"[""""]",106493068,"[""""]",Apteryx mantelli mantelli
ACACB,"[""""]",106487455,"[""""]",Apteryx mantelli mantelli
ACADL,"[""""]",106492331,"[""""]",Apteryx mantelli mantelli
ACADM,"[""""]",106486529,"[""""]",Apteryx mantelli mantelli
ACADS,"[""""]",106486315,"[""""]",Apteryx mantelli mantelli
ACADSB,"[""""]",106494200,"[""""]",Apteryx mantelli mantelli
ACADVL,"[""""]",106485823,"[""""]",Apteryx mantelli mantelli
ACAN,"[""""]",106497410,"[""""]",Apteryx mantelli mantelli
ACAT1,"[""""]",106493479,"[""""]",Apteryx mantelli mantelli
ACAT2,"[""""]",106486771,"[""""]",Apteryx mantelli mantelli
ACE,"[""""]",106497416,"[""""]",Apteryx mantelli mantelli
ACER1,"[""""]",106491134,"[""""]",Apteryx mantelli mantelli
ACER2,"[""""]",106489106,"[""""]",Apteryx mantelli mantelli
ACER3,"[""""]",106493867,"[""""]",Apteryx mantelli mantelli
ACHE,"[""""]",106496644,"[""""]",Apteryx mantelli mantelli
ACLY,"[""""]",106487628,"[""""]",Apteryx mantelli mantelli
ACO1,"[""""]",106486928,"[""""]",Apteryx mantelli mantelli
ACO2,"[""""]",106488619,"[""""]",Apteryx mantelli mantelli
ACOD1,"[""""]",106491683,"[""""]",Apteryx mantelli mantelli
ACOT7,"[""""]",106492668,"[""""]",Apteryx mantelli mantelli
ACOT8,"[""""]",106497599,"[""""]",Apteryx mantelli mantelli
ACOX1,"[""""]",106483845,"[""""]",Apteryx mantelli mantelli
ACOX2,"[""""]",106489663,"[""""]",Apteryx mantelli mantelli
ACOX3,"[""""]",106498739,"[""""]",Apteryx mantelli mantelli
ACSBG1,"[""""]",106496512,"[""""]",Apteryx mantelli mantelli
ACSBG2,"[""""]",106491133,"[""""]",Apteryx mantelli mantelli
ACSF3,"[""""]",106489294,"[""""]",Apteryx mantelli mantelli
ACSL1,"[""""]",106484044,"[""""]",Apteryx mantelli mantelli
ACSL3,"[""""]",106485894,"[""""]",Apteryx mantelli mantelli
ACSL4,"[""""]",106482659,"[""""]",Apteryx mantelli mantelli
ACSL5,"[""""]",106483730,"[""""]",Apteryx mantelli mantelli
ACSL6,"[""""]",106487255,"[""""]",Apteryx mantelli mantelli
ACSS1,"[""""]",106494132,"[""""]",Apteryx mantelli mantelli
ACSS2,"[""""]",106490151,"[""""]",Apteryx mantelli mantelli
ACSS3,"[""""]",106488390,"[""""]",Apteryx mantelli mantelli
ACYP1,"[""""]",106483054,"[""""]",Apteryx mantelli mantelli
ACYP2,"[""""]",106490489,"[""""]",Apteryx mantelli mantelli
ADPGK,"[""""]",106486110,"[""""]",Apteryx mantelli mantelli
ADPRM,"[""""]",106496876,"[""""]",Apteryx mantelli mantelli
AFMID,"[""""]",106487109,"[""""]",Apteryx mantelli mantelli
AGA,"[""""]",106484055,"[""""]",Apteryx mantelli mantelli
AGK,"[""""]",106488523,"[""""]",Apteryx mantelli mantelli
AGL,"[""""]",106499569,"[""""]",Apteryx mantelli mantelli
AGPAT1,"[""""]",106497448,"[""""]",Apteryx mantelli mantelli
AGPAT2,"[""""]",106483771,"[""""]",Apteryx mantelli mantelli
AGPAT3,"[""""]",106483680,"[""""]",Apteryx mantelli mantelli
AGPAT4,"[""""]",106486823,"[""""]",Apteryx mantelli mantelli
AGPAT5,"[""""]",106493229,"[""""]",Apteryx mantelli mantelli
AGPS,"[""""]",106499217,"[""""]",Apteryx mantelli mantelli
AGRN,"[""""]",106495570,"[""""]",Apteryx mantelli mantelli
AGXT,"[""""]",106482172,"[""""]",Apteryx mantelli mantelli
AKR1A1,"[""""]",106485925,"[""""]",Apteryx mantelli mantelli
AKR1D1,"[""""]",106488268,"[""""]",Apteryx mantelli mantelli
ALDH1A3,"[""""]",106495827,"[""""]",Apteryx mantelli mantelli
ALDH2,"[""""]",106492974,"[""""]",Apteryx mantelli mantelli
ALDH3B1,"[""""]",106487924,"[""""]",Apteryx mantelli mantelli
ALDH5A1,"[""""]",106483255,"[""""]",Apteryx mantelli mantelli
ALDH6A1,"[""""]",106482861,"[""""]",Apteryx mantelli mantelli
ALDH7A1,"[""""]",106498570,"[""""]",Apteryx mantelli mantelli
ALDH9A1,"[""""]",106494013,"[""""]",Apteryx mantelli mantelli
ALDOB,"[""""]",106485136,"[""""]",Apteryx mantelli mantelli
ALDOC,"[""""]",106487798,"[""""]",Apteryx mantelli mantelli
ALG1,"[""""]",106500002,"[""""]",Apteryx mantelli mantelli
ALG10,"[""""]",106487727,"[""""]",Apteryx mantelli mantelli
ALG11,"[""""]",106489229,"[""""]",Apteryx mantelli mantelli
ALG12,"[""""]",106495380,"[""""]",Apteryx mantelli mantelli
ALG13,"[""""]",106494783,"[""""]",Apteryx mantelli mantelli
ALG2,"[""""]",106496984,"[""""]",Apteryx mantelli mantelli
ALG3,"[""""]",106500262,"[""""]",Apteryx mantelli mantelli
ALG5,"[""""]",106500357,"[""""]",Apteryx mantelli mantelli
ALG6,"[""""]",106491255,"[""""]",Apteryx mantelli mantelli
ALG8,"[""""]",106493406,"[""""]",Apteryx mantelli mantelli
ALG9,"[""""]",106495786,"[""""]",Apteryx mantelli mantelli
ALOX5,"[""""]",106497785,"[""""]",Apteryx mantelli mantelli
ALPI,"[""""]",106483779,"[""""]",Apteryx mantelli mantelli
AMACR,"[""""]",106499572,"[""""]",Apteryx mantelli mantelli
AMDHD2,"[""""]",106482362,"[""""]",Apteryx mantelli mantelli
ANXA4,"[""""]",106486048,"[""""]",Apteryx mantelli mantelli
ANXA5,"[""""]",106491993,"[""""]",Apteryx mantelli mantelli
ANXA7,"[""""]",106498911,"[""""]",Apteryx mantelli mantelli
ARSG,"[""""]",106485977,"[""""]",Apteryx mantelli mantelli
ARSI,"[""""]",106493467,"[""""]",Apteryx mantelli mantelli
ARSJ,"[""""]",106492109,"[""""]",Apteryx mantelli mantelli
ARSK,"[""""]",106489811,"[""""]",Apteryx mantelli mantelli
ART4,"[""""]",106488204,"[""""]",Apteryx mantelli mantelli
ASAH1,"[""""]",106490075,"[""""]",Apteryx mantelli mantelli
ASAH2,"[""""]",106489032,"[""""]",Apteryx mantelli mantelli
ATP6AP1,"[""""]",106495921,"[""""]",Apteryx mantelli mantelli
ATP6AP2,"[""""]",106483698,"[""""]",Apteryx mantelli mantelli
ATP6V0A2,"[""""]",106497686,"[""""]",Apteryx mantelli mantelli
ATP6V1A,"[""""]",106497259,"[""""]",Apteryx mantelli mantelli
ATRN,"[""""]",106493838,"[""""]",Apteryx mantelli mantelli
ATRNL1,"[""""]",106489480,"[""""]",Apteryx mantelli mantelli
B3GALNT1,"[""""]",106495105,"[""""]",Apteryx mantelli mantelli
B3GALNT2,"[""""]",106486759,"[""""]",Apteryx mantelli mantelli
B3GALT1,"[""""]",106499290,"[""""]",Apteryx mantelli mantelli
B3GALT2,"[""""]",106499716,"[""""]",Apteryx mantelli mantelli
B3GALT5,"[""""]",106494902,"[""""]",Apteryx mantelli mantelli
B3GALT6,"[""""]",106495555,"[""""]",Apteryx mantelli mantelli
B3GAT1,"[""""]",106490243,"[""""]",Apteryx mantelli mantelli
B3GAT2,"[""""]",106492517,"[""""]",Apteryx mantelli mantelli
B3GLCT,"[""""]",106500378,"[""""]",Apteryx mantelli mantelli
B3GNT2,"[""""]",106499878,"[""""]",Apteryx mantelli mantelli
B3GNT4,"[""""]",106495676,"[""""]",Apteryx mantelli mantelli
B3GNT5,"[""""]",106482228,"[""""]",Apteryx mantelli mantelli
B3GNT7,"[""""]",106498077,"[""""]",Apteryx mantelli mantelli
B3GNT9,"[""""]",106483175,"[""""]",Apteryx mantelli mantelli
B3GNTL1,"[""""]",106499397,"[""""]",Apteryx mantelli mantelli
B4GALNT2,"[""""]",106492779,"[""""]",Apteryx mantelli mantelli
B4GALNT3,"[""""]",106488281,"[""""]",Apteryx mantelli mantelli
B4GALNT4,"[""""]",106489126,"[""""]",Apteryx mantelli mantelli
B4GALT1,"[""""]",106486901,"[""""]",Apteryx mantelli mantelli
B4GALT2,"[""""]",106484931,"[""""]",Apteryx mantelli mantelli
B4GALT3,"[""""]",106500494,"[""""]",Apteryx mantelli mantelli
B4GALT4,"[""""]",106490705,"[""""]",Apteryx mantelli mantelli
B4GALT6,"[""""]",106484570,"[""""]",Apteryx mantelli mantelli
B4GALT7,"[""""]",106489923,"[""""]",Apteryx mantelli mantelli
B4GAT1,"[""""]",106484565,"[""""]",Apteryx mantelli mantelli
BCKDHB,"[""""]",106489720,"[""""]",Apteryx mantelli mantelli
BDH1,"[""""]",106485904,"[""""]",Apteryx mantelli mantelli
BDH2,"[""""]",106492005,"[""""]",Apteryx mantelli mantelli
BPGM,"[""""]",106488955,"[""""]",Apteryx mantelli mantelli
C1GALT1,"[""""]",106483404,"[""""]",Apteryx mantelli mantelli
C1GALT1C1,"[""""]",106487564,"[""""]",Apteryx mantelli mantelli
CA4,"[""""]",106494733,"[""""]",Apteryx mantelli mantelli
CACNA2D1,"[""""]",106485587,"[""""]",Apteryx mantelli mantelli
CACNA2D2,"[""""]",106485955,"[""""]",Apteryx mantelli mantelli
CACNA2D3,"[""""]",106495161,"[""""]",Apteryx mantelli mantelli
CACNA2D4,"[""""]",106488360,"[""""]",Apteryx mantelli mantelli
CALR3,"[""""]",106495599,"[""""]",Apteryx mantelli mantelli
CANX,"[""""]",106493468,"[""""]",Apteryx mantelli mantelli
CAT,"[""""]",106498301,"[""""]",Apteryx mantelli mantelli
CBR4,"[""""]",106484084,"[""""]",Apteryx mantelli mantelli
CD109,"[""""]",106492485,"[""""]",Apteryx mantelli mantelli
CD14,"[""""]",106494296,"[""""]",Apteryx mantelli mantelli
CD44,"[""""]",106498266,"[""""]",Apteryx mantelli mantelli
CD74,"[""""]",106493461,"[""""]",Apteryx mantelli mantelli
CDH13,"[""""]",106496681,"[""""]",Apteryx mantelli mantelli
CDS1,"[""""]",106494817,"[""""]",Apteryx mantelli mantelli
CDS2,"[""""]",106486034,"[""""]",Apteryx mantelli mantelli
CEL,"[""""]",106483759,"[""""]",Apteryx mantelli mantelli
CEPT1,"[""""]",106485642,"[""""]",Apteryx mantelli mantelli
CERCAM,"[""""]",106495246,"[""""]",Apteryx mantelli mantelli
CERK,"[""""]",106487726,"[""""]",Apteryx mantelli mantelli
CERS2,"[""""]",106495414,"[""""]",Apteryx mantelli mantelli
CERS3,"[""""]",106495821,"[""""]",Apteryx mantelli mantelli
CERS4,"[""""]",106497727,"[""""]",Apteryx mantelli mantelli
CERS5,"[""""]",106499436,"[""""]",Apteryx mantelli mantelli
CERS6,"[""""]",106499105,"[""""]",Apteryx mantelli mantelli
CH25H,"[""""]",106487843,"[""""]",Apteryx mantelli mantelli
CHAT,"[""""]",106499858,"[""""]",Apteryx mantelli mantelli
CHGA,"[""""]",106483073,"[""""]",Apteryx mantelli mantelli
CHID1,"[""""]",106490091,"[""""]",Apteryx mantelli mantelli
CHKA,"[""""]",106494857,"[""""]",Apteryx mantelli mantelli
CHODL,"[""""]",106494879,"[""""]",Apteryx mantelli mantelli
CHPF,"[""""]",106499326,"[""""]",Apteryx mantelli mantelli
CHPF2,"[""""]",106484437,"[""""]",Apteryx mantelli mantelli
CHPT1,"[""""]",106488652,"[""""]",Apteryx mantelli mantelli
CHST1,"[""""]",106498277,"[""""]",Apteryx mantelli mantelli
CHST10,"[""""]",106494057,"[""""]",Apteryx mantelli mantelli
CHST11,"[""""]",106488448,"[""""]",Apteryx mantelli mantelli
CHST12,"[""""]",106499955,"[""""]",Apteryx mantelli mantelli
CHST13,"[""""]",106498985,"[""""]",Apteryx mantelli mantelli
CHST14,"[""""]",106486718,"[""""]",Apteryx mantelli mantelli
CHST15,"[""""]",106494366,"[""""]",Apteryx mantelli mantelli
CHST2,"[""""]",106485829,"[""""]",Apteryx mantelli mantelli
CHST3,"[""""]",106499345,"[""""]",Apteryx mantelli mantelli
CHST8,"[""""]",106483345,"[""""]",Apteryx mantelli mantelli
CHST9,"[""""]",106482892,"[""""]",Apteryx mantelli mantelli
CHSY1,"[""""]",106495829,"[""""]",Apteryx mantelli mantelli
CHSY3,"[""""]",106495060,"[""""]",Apteryx mantelli mantelli
CLEC16A,"[""""]",106482610,"[""""]",Apteryx mantelli mantelli
CLEC3A,"[""""]",106483365,"[""""]",Apteryx mantelli mantelli
CLGN,"[""""]",106492062,"[""""]",Apteryx mantelli mantelli
CMAS,"[""""]",106488296,"[""""]",Apteryx mantelli mantelli
CNTN1,"[""""]",106488759,"[""""]",Apteryx mantelli mantelli
CNTN2,"[""""]",106490499,"[""""]",Apteryx mantelli mantelli
CNTN3,"[""""]",106497621,"[""""]",Apteryx mantelli mantelli
CNTN4,"[""""]",106497361,"[""""]",Apteryx mantelli mantelli
CNTN5,"[""""]",106495529,"[""""]",Apteryx mantelli mantelli
CNTN6,"[""""]",106497359,"[""""]",Apteryx mantelli mantelli
COG1,"[""""]",106489097,"[""""]",Apteryx mantelli mantelli
COG2,"[""""]",106487364,"[""""]",Apteryx mantelli mantelli
COG3,"[""""]",106489173,"[""""]",Apteryx mantelli mantelli
COG4,"[""""]",106492731,"[""""]",Apteryx mantelli mantelli
COG5,"[""""]",106487744,"[""""]",Apteryx mantelli mantelli
COG6,"[""""]",106489245,"[""""]",Apteryx mantelli mantelli
COG7,"[""""]",106486211,"[""""]",Apteryx mantelli mantelli
COLEC10,"[""""]",106496282,"[""""]",Apteryx mantelli mantelli
COLEC11,"[""""]",106493004,"[""""]",Apteryx mantelli mantelli
COLEC12,"[""""]",106482243,"[""""]",Apteryx mantelli mantelli
COLGALT1,"[""""]",106500199,"[""""]",Apteryx mantelli mantelli
COLGALT2,"[""""]",106495757,"[""""]",Apteryx mantelli mantelli
COMT,"[""""]",106486875,"[""""]",Apteryx mantelli mantelli
CPM,"[""""]",106488152,"[""""]",Apteryx mantelli mantelli
CPO,"[""""]",106492341,"[""""]",Apteryx mantelli mantelli
CPT1A,"[""""]",106482194,"[""""]",Apteryx mantelli mantelli
CPT2,"[""""]",106491073,"[""""]",Apteryx mantelli mantelli
CPTP,"[""""]",106495579,"[""""]",Apteryx mantelli mantelli
CRLS1,"[""""]",106499854,"[""""]",Apteryx mantelli mantelli
CRPPA,"[""""]",106483424,"[""""]",Apteryx mantelli mantelli
CRYBG1,"[""""]",106489745,"[""""]",Apteryx mantelli mantelli
CRYBG2,"[""""]",106483386,"[""""]",Apteryx mantelli mantelli
CRYBG3,"[""""]",106490571,"[""""]",Apteryx mantelli mantelli
CRYL1,"[""""]",106500417,"[""""]",Apteryx mantelli mantelli
CS,"[""""]",106482127,"[""""]",Apteryx mantelli mantelli
CSGALNACT1,"[""""]",106484360,"[""""]",Apteryx mantelli mantelli
CSGALNACT2,"[""""]",106498950,"[""""]",Apteryx mantelli mantelli
CSPG4,"[""""]",106496362,"[""""]",Apteryx mantelli mantelli
CTBS,"[""""]",106499647,"[""""]",Apteryx mantelli mantelli
CTNS,"[""""]",106493766,"[""""]",Apteryx mantelli mantelli
CTSA,"[""""]",106497597,"[""""]",Apteryx mantelli mantelli
DAD1,"[""""]",106488048,"[""""]",Apteryx mantelli mantelli
DAG1,"[""""]",106492183,"[""""]",Apteryx mantelli mantelli
DBT,"[""""]",106499561,"[""""]",Apteryx mantelli mantelli
DCN,"[""""]",106488654,"[""""]",Apteryx mantelli mantelli
DCXR,"[""""]",106487095,"[""""]",Apteryx mantelli mantelli
DDOST,"[""""]",106487501,"[""""]",Apteryx mantelli mantelli
DEGS1,"[""""]",106482702,"[""""]",Apteryx mantelli mantelli
DEGS2,"[""""]",106482961,"[""""]",Apteryx mantelli mantelli
DERA,"[""""]",106488289,"[""""]",Apteryx mantelli mantelli
DGAT1,"[""""]",106487807,"[""""]",Apteryx mantelli mantelli
DGCR2,"[""""]",106491045,"[""""]",Apteryx mantelli mantelli
DGKB,"[""""]",106483565,"[""""]",Apteryx mantelli mantelli
DGKD,"[""""]",106484459,"[""""]",Apteryx mantelli mantelli
DGKE,"[""""]",106493111,"[""""]",Apteryx mantelli mantelli
DGKH,"[""""]",106489247,"[""""]",Apteryx mantelli mantelli
DGKI,"[""""]",106488387,"[""""]",Apteryx mantelli mantelli
DGKQ,"[""""]",106486904,"[""""]",Apteryx mantelli mantelli
DGKZ,"[""""]",106498296,"[""""]",Apteryx mantelli mantelli
DHCR24,"[""""]",106496004,"[""""]",Apteryx mantelli mantelli
DHCR7,"[""""]",106498340,"[""""]",Apteryx mantelli mantelli
DHDDS,"[""""]",106485593,"[""""]",Apteryx mantelli mantelli
DHRS11,"[""""]",106494687,"[""""]",Apteryx mantelli mantelli
DLAT,"[""""]",106496035,"[""""]",Apteryx mantelli mantelli
DLD,"[""""]",106487736,"[""""]",Apteryx mantelli mantelli
DLST,"[""""]",106483052,"[""""]",Apteryx mantelli mantelli
DOLK,"[""""]",106490300,"[""""]",Apteryx mantelli mantelli
DOLPP1,"[""""]",106490295,"[""""]",Apteryx mantelli mantelli
DPAGT1,"[""""]",106485183,"[""""]",Apteryx mantelli mantelli
DPM1,"[""""]",106486455,"[""""]",Apteryx mantelli mantelli
DPM2,"[""""]",106495313,"[""""]",Apteryx mantelli mantelli
DPY19L1,"[""""]",106489006,"[""""]",Apteryx mantelli mantelli
DPY19L3,"[""""]",106483228,"[""""]",Apteryx mantelli mantelli
DPY19L4,"[""""]",106483880,"[""""]",Apteryx mantelli mantelli
DSE,"[""""]",106498030,"[""""]",Apteryx mantelli mantelli
DSEL,"[""""]",106484189,"[""""]",Apteryx mantelli mantelli
ECHDC1,"[""""]",106497960,"[""""]",Apteryx mantelli mantelli
ECHS1,"[""""]",106495293,"[""""]",Apteryx mantelli mantelli
ECI1,"[""""]",106482336,"[""""]",Apteryx mantelli mantelli
ECI2,"[""""]",106483892,"[""""]",Apteryx mantelli mantelli
EDEM1,"[""""]",106489797,"[""""]",Apteryx mantelli mantelli
EDEM2,"[""""]",106490120,"[""""]",Apteryx mantelli mantelli
EDEM3,"[""""]",106495781,"[""""]",Apteryx mantelli mantelli
EFNA1,"[""""]",106494324,"[""""]",Apteryx mantelli mantelli
EFNA5,"[""""]",106496827,"[""""]",Apteryx mantelli mantelli
EHHADH,"[""""]",106493091,"[""""]",Apteryx mantelli mantelli
ELOVL1,"[""""]",106499470,"[""""]",Apteryx mantelli mantelli
ELOVL2,"[""""]",106483674,"[""""]",Apteryx mantelli mantelli
ELOVL4,"[""""]",106489580,"[""""]",Apteryx mantelli mantelli
ELOVL5,"[""""]",106493256,"[""""]",Apteryx mantelli mantelli
ELOVL6,"[""""]",106492101,"[""""]",Apteryx mantelli mantelli
ENO1,"[""""]",106482746,"[""""]",Apteryx mantelli mantelli
ENO2,"[""""]",106497211,"[""""]",Apteryx mantelli mantelli
ENO4,"[""""]",106489504,"[""""]",Apteryx mantelli mantelli
ENOSF1,"[""""]",106482226,"[""""]",Apteryx mantelli mantelli
ENPP1,"[""""]",106498023,"[""""]",Apteryx mantelli mantelli
ENPP2,"[""""]",106496226,"[""""]",Apteryx mantelli mantelli
ENPP3,"[""""]",106497910,"[""""]",Apteryx mantelli mantelli
ENPP6,"[""""]",106484048,"[""""]",Apteryx mantelli mantelli
ENPP7,"[""""]",106486001,"[""""]",Apteryx mantelli mantelli
EOGT,"[""""]",106494570,"[""""]",Apteryx mantelli mantelli
EPHX2,"[""""]",106486373,"[""""]",Apteryx mantelli mantelli
ERLEC1,"[""""]",106490455,"[""""]",Apteryx mantelli mantelli
ETNK1,"[""""]",106488938,"[""""]",Apteryx mantelli mantelli
ETNK2,"[""""]",106484868,"[""""]",Apteryx mantelli mantelli
ETNPPL,"[""""]",106491893,"[""""]",Apteryx mantelli mantelli
EXT1,"[""""]",106496271,"[""""]",Apteryx mantelli mantelli
EXT2,"[""""]",106498294,"[""""]",Apteryx mantelli mantelli
EXTL2,"[""""]",106499747,"[""""]",Apteryx mantelli mantelli
EXTL3,"[""""]",106488030,"[""""]",Apteryx mantelli mantelli
FADS1,"[""""]",106490045,"[""""]",Apteryx mantelli mantelli
FAM20B,"[""""]",106484964,"[""""]",Apteryx mantelli mantelli
FAR1,"[""""]",106497108,"[""""]",Apteryx mantelli mantelli
FAR2,"[""""]",106488889,"[""""]",Apteryx mantelli mantelli
FASN,"[""""]",106487141,"[""""]",Apteryx mantelli mantelli
FBXO2,"[""""]",106482472,"[""""]",Apteryx mantelli mantelli
FCSK,"[""""]",106492724,"[""""]",Apteryx mantelli mantelli
FDFT1,"[""""]",106483925,"[""""]",Apteryx mantelli mantelli
FDPS,"[""""]",106494333,"[""""]",Apteryx mantelli mantelli
FH,"[""""]",106492889,"[""""]",Apteryx mantelli mantelli
FIG4,"[""""]",106489621,"[""""]",Apteryx mantelli mantelli
FKTN,"[""""]",106493791,"[""""]",Apteryx mantelli mantelli
FMOD,"[""""]",106483945,"[""""]",Apteryx mantelli mantelli
FPGT,"[""""]",106486500,"[""""]",Apteryx mantelli mantelli
FREM1,"[""""]",106496069,"[""""]",Apteryx mantelli mantelli
FUCA1,"[""""]",106493293,"[""""]",Apteryx mantelli mantelli
FUCA2,"[""""]",106497902,"[""""]",Apteryx mantelli mantelli
FUT10,"[""""]",106482510,"[""""]",Apteryx mantelli mantelli
FUT11,"[""""]",106498952,"[""""]",Apteryx mantelli mantelli
FUT4,"[""""]",106495548,"[""""]",Apteryx mantelli mantelli
FUT7,"[""""]",106494249,"[""""]",Apteryx mantelli mantelli
FUT8,"[""""]",106498302,"[""""]",Apteryx mantelli mantelli
FUT9,"[""""]",106489650,"[""""]",Apteryx mantelli mantelli
G6PC2,"[""""]",106499300,"[""""]",Apteryx mantelli mantelli
G6PC3,"[""""]",106485031,"[""""]",Apteryx mantelli mantelli
GAD1,"[""""]",106499140,"[""""]",Apteryx mantelli mantelli
GAD2,"[""""]",106490021,"[""""]",Apteryx mantelli mantelli
GAL3ST1,"[""""]",106494522,"[""""]",Apteryx mantelli mantelli
GAL3ST2,"[""""]",106492611,"[""""]",Apteryx mantelli mantelli
GAL3ST4,"[""""]",106484792,"[""""]",Apteryx mantelli mantelli
GALC,"[""""]",106483066,"[""""]",Apteryx mantelli mantelli
GALE,"[""""]",106493306,"[""""]",Apteryx mantelli mantelli
GALK1,"[""""]",106483840,"[""""]",Apteryx mantelli mantelli
GALK2,"[""""]",106496574,"[""""]",Apteryx mantelli mantelli
GALM,"[""""]",106499744,"[""""]",Apteryx mantelli mantelli
GALNS,"[""""]",106491425,"[""""]",Apteryx mantelli mantelli
GALNT1,"[""""]",106492879,"[""""]",Apteryx mantelli mantelli
GALNT10,"[""""]",106493580,"[""""]",Apteryx mantelli mantelli
GALNT11,"[""""]",106490285,"[""""]",Apteryx mantelli mantelli
GALNT12,"[""""]",106492852,"[""""]",Apteryx mantelli mantelli
GALNT13,"[""""]",106486556,"[""""]",Apteryx mantelli mantelli
GALNT14,"[""""]",106490376,"[""""]",Apteryx mantelli mantelli
GALNT15,"[""""]",106483477,"[""""]",Apteryx mantelli mantelli
GALNT16,"[""""]",106498345,"[""""]",Apteryx mantelli mantelli
GALNT18,"[""""]",106497091,"[""""]",Apteryx mantelli mantelli
GALNT2,"[""""]",106487319,"[""""]",Apteryx mantelli mantelli
GALNT3,"[""""]",106499319,"[""""]",Apteryx mantelli mantelli
GALNT4,"[""""]",106488890,"[""""]",Apteryx mantelli mantelli
GALNT5,"[""""]",106486542,"[""""]",Apteryx mantelli mantelli
GALNT6,"[""""]",106488086,"[""""]",Apteryx mantelli mantelli
GALNT7,"[""""]",106484007,"[""""]",Apteryx mantelli mantelli
GALNT9,"[""""]",106497616,"[""""]",Apteryx mantelli mantelli
GALNTL6,"[""""]",106484008,"[""""]",Apteryx mantelli mantelli
GALT,"[""""]",106493682,"[""""]",Apteryx mantelli mantelli
GANC,"[""""]",106498191,"[""""]",Apteryx mantelli mantelli
GAPDH,"[""""]",106497202,"[""""]",Apteryx mantelli mantelli
GAS1,"[""""]",106489765,"[""""]",Apteryx mantelli mantelli
GBA2,"[""""]",106493424,"[""""]",Apteryx mantelli mantelli
GBE1,"[""""]",106490591,"[""""]",Apteryx mantelli mantelli
GBGT1,"[""""]",106483758,"[""""]",Apteryx mantelli mantelli
GCK,"[""""]",106494575,"[""""]",Apteryx mantelli mantelli
GCNT2,"[""""]",106482558,"[""""]",Apteryx mantelli mantelli
GCNT3,"[""""]",106496373,"[""""]",Apteryx mantelli mantelli
GCNT4,"[""""]",106485778,"[""""]",Apteryx mantelli mantelli
GCNT7,"[""""]",106491751,"[""""]",Apteryx mantelli mantelli
GCSH,"[""""]",106483326,"[""""]",Apteryx mantelli mantelli
GDPD1,"[""""]",106500333,"[""""]",Apteryx mantelli mantelli
GDPD5,"[""""]",106484796,"[""""]",Apteryx mantelli mantelli
GFPT1,"[""""]",106486038,"[""""]",Apteryx mantelli mantelli
GFPT2,"[""""]",106493432,"[""""]",Apteryx mantelli mantelli
GFRA1,"[""""]",106489507,"[""""]",Apteryx mantelli mantelli
GGT1,"[""""]",106486250,"[""""]",Apteryx mantelli mantelli
GGT5,"[""""]",106486335,"[""""]",Apteryx mantelli mantelli
GK,"[""""]",106500167,"[""""]",Apteryx mantelli mantelli
GLA,"[""""]",106484974,"[""""]",Apteryx mantelli mantelli
GLB1,"[""""]",106488991,"[""""]",Apteryx mantelli mantelli
GLB1L,"[""""]",106499145,"[""""]",Apteryx mantelli mantelli
GLB1L2,"[""""]",106490224,"[""""]",Apteryx mantelli mantelli
GLDC,"[""""]",106496769,"[""""]",Apteryx mantelli mantelli
GLO1,"[""""]",106485564,"[""""]",Apteryx mantelli mantelli
GLT8D1,"[""""]",106482188,"[""""]",Apteryx mantelli mantelli
GLT8D2,"[""""]",106488730,"[""""]",Apteryx mantelli mantelli
GLTP,"[""""]",106484377,"[""""]",Apteryx mantelli mantelli
GLUL,"[""""]",106494096,"[""""]",Apteryx mantelli mantelli
GLYCTK,"[""""]",106487064,"[""""]",Apteryx mantelli mantelli
GM2A,"[""""]",106493574,"[""""]",Apteryx mantelli mantelli
GMDS,"[""""]",106484028,"[""""]",Apteryx mantelli mantelli
GMPPA,"[""""]",106499088,"[""""]",Apteryx mantelli mantelli
GMPPB,"[""""]",106492171,"[""""]",Apteryx mantelli mantelli
GNE,"[""""]",106487477,"[""""]",Apteryx mantelli mantelli
GNPAT,"[""""]",106487366,"[""""]",Apteryx mantelli mantelli
GNPDA1,"[""""]",106487274,"[""""]",Apteryx mantelli mantelli
GNPDA2,"[""""]",106490154,"[""""]",Apteryx mantelli mantelli
GNPNAT1,"[""""]",106489543,"[""""]",Apteryx mantelli mantelli
GNPTAB,"[""""]",106488838,"[""""]",Apteryx mantelli mantelli
GNPTG,"[""""]",106486135,"[""""]",Apteryx mantelli mantelli
GNS,"[""""]",106488739,"[""""]",Apteryx mantelli mantelli
GOLPH3,"[""""]",106499542,"[""""]",Apteryx mantelli mantelli
GPAA1,"[""""]",106493271,"[""""]",Apteryx mantelli mantelli
GPAM,"[""""]",106483729,"[""""]",Apteryx mantelli mantelli
GPAT2,"[""""]",106493807,"[""""]",Apteryx mantelli mantelli
GPAT4,"[""""]",106487783,"[""""]",Apteryx mantelli mantelli
GPC1,"[""""]",106484742,"[""""]",Apteryx mantelli mantelli
GPC3,"[""""]",106499592,"[""""]",Apteryx mantelli mantelli
