Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
PI4K2A,"[""""]",103805484,"[""""]",Acanthisitta chloris
GAPDH,"[""""]",103810048,"[""""]",Acanthisitta chloris
CD74,"[""""]",103797293,"[""""]",Acanthisitta chloris
SULF1,"[""""]",103803499,"[""""]",Acanthisitta chloris
HACD3,"[""""]",103803857,"[""""]",Acanthisitta chloris
DGKD,"[""""]",103806687,"[""""]",Acanthisitta chloris
HS6ST1,"[""""]",103798505,"[""""]",Acanthisitta chloris
EHHADH,"[""""]",103804661,"[""""]",Acanthisitta chloris
TPST1,"[""""]",103804554,"[""""]",Acanthisitta chloris
ALDH7A1,"[""""]",103807113,"[""""]",Acanthisitta chloris
PIP5K1A,"[""""]",103810009,"[""""]",Acanthisitta chloris
SPTLC2,"[""""]",103809493,"[""""]",Acanthisitta chloris
LOC103810895,"[""""]",103810895,"[""""]",Acanthisitta chloris
POFUT2,"[""""]",103800482,"[""""]",Acanthisitta chloris
INPP5F,"[""""]",103798038,"[""""]",Acanthisitta chloris
PLA2G6,"[""""]",103804860,"[""""]",Acanthisitta chloris
GALNT15,"[""""]",103800279,"[""""]",Acanthisitta chloris
ARSI,"[""""]",103802088,"[""""]",Acanthisitta chloris
STT3A,"[""""]",103799875,"[""""]",Acanthisitta chloris
PMM1,"[""""]",103803683,"[""""]",Acanthisitta chloris
SUCLA2,"[""""]",103800296,"[""""]",Acanthisitta chloris
PIGQ,"[""""]",103810684,"[""""]",Acanthisitta chloris
PCCA,"[""""]",103804517,"[""""]",Acanthisitta chloris
B4GALT7,"[""""]",103811105,"[""""]",Acanthisitta chloris
AGRN,"[""""]",103811278,"[""""]",Acanthisitta chloris
TPST2,"[""""]",103797532,"[""""]",Acanthisitta chloris
LOC103807965,"[""""]",103807965,"[""""]",Acanthisitta chloris
PIGP,"[""""]",103806724,"[""""]",Acanthisitta chloris
LIPA,"[""""]",103808483,"[""""]",Acanthisitta chloris
SGSH,"[""""]",103800649,"[""""]",Acanthisitta chloris
SHMT1,"[""""]",103803432,"[""""]",Acanthisitta chloris
PLA2G4A,"[""""]",103805177,"[""""]",Acanthisitta chloris
PLCE1,"[""""]",103798885,"[""""]",Acanthisitta chloris
FCSK,"[""""]",103809428,"[""""]",Acanthisitta chloris
ST3GAL2,"[""""]",103807415,"[""""]",Acanthisitta chloris
LPIN1,"[""""]",103802662,"[""""]",Acanthisitta chloris
IPPK,"[""""]",103797443,"[""""]",Acanthisitta chloris
HSD11B2,"[""""]",103798935,"[""""]",Acanthisitta chloris
AGPAT2,"[""""]",103805061,"[""""]",Acanthisitta chloris
STT3B,"[""""]",103806105,"[""""]",Acanthisitta chloris
B3GALNT1,"[""""]",103805940,"[""""]",Acanthisitta chloris
ACSS1,"[""""]",103798061,"[""""]",Acanthisitta chloris
SLC2A10,"[""""]",103806857,"[""""]",Acanthisitta chloris
MGAT4C,"[""""]",103803128,"[""""]",Acanthisitta chloris
CMAS,"[""""]",103809183,"[""""]",Acanthisitta chloris
LOC103812156,"[""""]",103812156,"[""""]",Acanthisitta chloris
NSDHL,"[""""]",103806476,"[""""]",Acanthisitta chloris
PHOSPHO1,"[""""]",103802514,"[""""]",Acanthisitta chloris
ALG12,"[""""]",103798737,"[""""]",Acanthisitta chloris
CEPT1,"[""""]",103806042,"[""""]",Acanthisitta chloris
AKR1A1,"[""""]",103804596,"[""""]",Acanthisitta chloris
CHST9,"[""""]",103802605,"[""""]",Acanthisitta chloris
AGL,"[""""]",103804557,"[""""]",Acanthisitta chloris
CHST10,"[""""]",103802273,"[""""]",Acanthisitta chloris
CPO,"[""""]",103799218,"[""""]",Acanthisitta chloris
LMAN1,"[""""]",103809280,"[""""]",Acanthisitta chloris
ST6GALNAC5,"[""""]",103807262,"[""""]",Acanthisitta chloris
CHODL,"[""""]",103802912,"[""""]",Acanthisitta chloris
GFPT2,"[""""]",103805356,"[""""]",Acanthisitta chloris
ACSL4,"[""""]",103798025,"[""""]",Acanthisitta chloris
PIGF,"[""""]",103807621,"[""""]",Acanthisitta chloris
DGCR2,"[""""]",103812224,"[""""]",Acanthisitta chloris
CNTN5,"[""""]",103811562,"[""""]",Acanthisitta chloris
ACER2,"[""""]",103797660,"[""""]",Acanthisitta chloris
HGSNAT,"[""""]",103800596,"[""""]",Acanthisitta chloris
LYPLA1,"[""""]",103808503,"[""""]",Acanthisitta chloris
B4GALNT3,"[""""]",103806486,"[""""]",Acanthisitta chloris
UGT8,"[""""]",103803439,"[""""]",Acanthisitta chloris
ALDOB,"[""""]",103800664,"[""""]",Acanthisitta chloris
FUCA1,"[""""]",103805482,"[""""]",Acanthisitta chloris
PLA2G4F,"[""""]",103801365,"[""""]",Acanthisitta chloris
ALG9,"[""""]",103803959,"[""""]",Acanthisitta chloris
ECHS1,"[""""]",103809630,"[""""]",Acanthisitta chloris
ARSK,"[""""]",103804966,"[""""]",Acanthisitta chloris
ST6GALNAC2,"[""""]",103804899,"[""""]",Acanthisitta chloris
HS2ST1,"[""""]",103803572,"[""""]",Acanthisitta chloris
HAGH,"[""""]",103803935,"[""""]",Acanthisitta chloris
DHDDS,"[""""]",103797236,"[""""]",Acanthisitta chloris
LDHB,"[""""]",103804828,"[""""]",Acanthisitta chloris
BDH1,"[""""]",103809339,"[""""]",Acanthisitta chloris
MTMR6,"[""""]",103806753,"[""""]",Acanthisitta chloris
CHST12,"[""""]",103811975,"[""""]",Acanthisitta chloris
SMPD3,"[""""]",103806332,"[""""]",Acanthisitta chloris
SLC35A1,"[""""]",103800504,"[""""]",Acanthisitta chloris
OCRL,"[""""]",103810461,"[""""]",Acanthisitta chloris
ACSS3,"[""""]",103809476,"[""""]",Acanthisitta chloris
AGA,"[""""]",103807504,"[""""]",Acanthisitta chloris
ST6GALNAC4,"[""""]",103808919,"[""""]",Acanthisitta chloris
PIGK,"[""""]",103811301,"[""""]",Acanthisitta chloris
SEMA7A,"[""""]",103797179,"[""""]",Acanthisitta chloris
GPD2,"[""""]",103808746,"[""""]",Acanthisitta chloris
GALNT4,"[""""]",103812066,"[""""]",Acanthisitta chloris
GPC6,"[""""]",103802697,"[""""]",Acanthisitta chloris
HS6ST3,"[""""]",103797299,"[""""]",Acanthisitta chloris
GPC1,"[""""]",103806315,"[""""]",Acanthisitta chloris
PIGN,"[""""]",103810950,"[""""]",Acanthisitta chloris
CHST11,"[""""]",103805314,"[""""]",Acanthisitta chloris
ALDH6A1,"[""""]",103802640,"[""""]",Acanthisitta chloris
GPX3,"[""""]",103811924,"[""""]",Acanthisitta chloris
GNPTG,"[""""]",103810828,"[""""]",Acanthisitta chloris
MGAT4B,"[""""]",103799870,"[""""]",Acanthisitta chloris
SLC35G1,"[""""]",103798501,"[""""]",Acanthisitta chloris
NAAA,"[""""]",103801684,"[""""]",Acanthisitta chloris
PPP1R3C,"[""""]",103809196,"[""""]",Acanthisitta chloris
MGAT2,"[""""]",103800445,"[""""]",Acanthisitta chloris
IMPA1,"[""""]",103811623,"[""""]",Acanthisitta chloris
SLC35D2,"[""""]",103809393,"[""""]",Acanthisitta chloris
BST1,"[""""]",103810025,"[""""]",Acanthisitta chloris
GCNT3,"[""""]",103809380,"[""""]",Acanthisitta chloris
LOC103807378,"[""""]",103807378,"[""""]",Acanthisitta chloris
NAGA,"[""""]",103802046,"[""""]",Acanthisitta chloris
CD14,"[""""]",103802960,"[""""]",Acanthisitta chloris
SPTLC1,"[""""]",103798462,"[""""]",Acanthisitta chloris
COG4,"[""""]",103806781,"[""""]",Acanthisitta chloris
INPP5J,"[""""]",103807985,"[""""]",Acanthisitta chloris
DSE,"[""""]",103797975,"[""""]",Acanthisitta chloris
MYORG,"[""""]",103800927,"[""""]",Acanthisitta chloris
MMUT,"[""""]",103808895,"[""""]",Acanthisitta chloris
MTM1,"[""""]",103810226,"[""""]",Acanthisitta chloris
CRYBG1,"[""""]",103804738,"[""""]",Acanthisitta chloris
SLC17A5,"[""""]",103797485,"[""""]",Acanthisitta chloris
CBR4,"[""""]",103807003,"[""""]",Acanthisitta chloris
DPM1,"[""""]",103805376,"[""""]",Acanthisitta chloris
HMMR,"[""""]",103806712,"[""""]",Acanthisitta chloris
PLCZ1,"[""""]",103812114,"[""""]",Acanthisitta chloris
PLD4,"[""""]",103799577,"[""""]",Acanthisitta chloris
BAAT,"[""""]",103805502,"[""""]",Acanthisitta chloris
MLYCD,"[""""]",103808101,"[""""]",Acanthisitta chloris
ENPP6,"[""""]",103798049,"[""""]",Acanthisitta chloris
TALDO1,"[""""]",103797194,"[""""]",Acanthisitta chloris
DPEP1,"[""""]",103811049,"[""""]",Acanthisitta chloris
OGT,"[""""]",103799730,"[""""]",Acanthisitta chloris
CHST4,"[""""]",103798056,"[""""]",Acanthisitta chloris
PIP4K2B,"[""""]",103797481,"[""""]",Acanthisitta chloris
LFNG,"[""""]",103799200,"[""""]",Acanthisitta chloris
PI4KA,"[""""]",103801281,"[""""]",Acanthisitta chloris
NT5E,"[""""]",103799861,"[""""]",Acanthisitta chloris
GAD2,"[""""]",103798936,"[""""]",Acanthisitta chloris
LOC103806415,"[""""]",103806415,"[""""]",Acanthisitta chloris
ACOX2,"[""""]",103802722,"[""""]",Acanthisitta chloris
ALDH2,"[""""]",103809511,"[""""]",Acanthisitta chloris
DGKE,"[""""]",103803474,"[""""]",Acanthisitta chloris
PYGB,"[""""]",103802140,"[""""]",Acanthisitta chloris
ACSBG2,"[""""]",103808407,"[""""]",Acanthisitta chloris
LOC103798444,"[""""]",103798444,"[""""]",Acanthisitta chloris
MBOAT1,"[""""]",103800405,"[""""]",Acanthisitta chloris
DLST,"[""""]",103808527,"[""""]",Acanthisitta chloris
LYPD6,"[""""]",103807466,"[""""]",Acanthisitta chloris
FKTN,"[""""]",103809700,"[""""]",Acanthisitta chloris
SCD5,"[""""]",103801791,"[""""]",Acanthisitta chloris
DGAT2,"[""""]",103810882,"[""""]",Acanthisitta chloris
SELL,"[""""]",103809041,"[""""]",Acanthisitta chloris
PMM2,"[""""]",103800481,"[""""]",Acanthisitta chloris
LOC103800962,"[""""]",103800962,"[""""]",Acanthisitta chloris
CDH13,"[""""]",103811778,"[""""]",Acanthisitta chloris
ACSBG1,"[""""]",103807519,"[""""]",Acanthisitta chloris
COG6,"[""""]",103806615,"[""""]",Acanthisitta chloris
PLA2G4B,"[""""]",103804138,"[""""]",Acanthisitta chloris
C1GALT1,"[""""]",103810316,"[""""]",Acanthisitta chloris
HMGCS1,"[""""]",103799352,"[""""]",Acanthisitta chloris
INPP5K,"[""""]",103806635,"[""""]",Acanthisitta chloris
RXYLT1,"[""""]",103799890,"[""""]",Acanthisitta chloris
LOC103804410,"[""""]",103804410,"[""""]",Acanthisitta chloris
B3GNT5,"[""""]",103800712,"[""""]",Acanthisitta chloris
LOC103800029,"[""""]",103800029,"[""""]",Acanthisitta chloris
CSGALNACT1,"[""""]",103810931,"[""""]",Acanthisitta chloris
IDH3B,"[""""]",103809578,"[""""]",Acanthisitta chloris
SDHB,"[""""]",103797531,"[""""]",Acanthisitta chloris
GYG1,"[""""]",103798681,"[""""]",Acanthisitta chloris
HYAL1,"[""""]",103807087,"[""""]",Acanthisitta chloris
CERS3,"[""""]",103806343,"[""""]",Acanthisitta chloris
LIPG,"[""""]",103811491,"[""""]",Acanthisitta chloris
MASP1,"[""""]",103812001,"[""""]",Acanthisitta chloris
TKFC,"[""""]",103803676,"[""""]",Acanthisitta chloris
DPM2,"[""""]",103804630,"[""""]",Acanthisitta chloris
CHST3,"[""""]",103811166,"[""""]",Acanthisitta chloris
POMGNT1,"[""""]",103803567,"[""""]",Acanthisitta chloris
NDST2,"[""""]",103806874,"[""""]",Acanthisitta chloris
NYX,"[""""]",103799359,"[""""]",Acanthisitta chloris
CPT2,"[""""]",103799595,"[""""]",Acanthisitta chloris
UAP1,"[""""]",103802494,"[""""]",Acanthisitta chloris
PTGS2,"[""""]",103807814,"[""""]",Acanthisitta chloris
SGPP1,"[""""]",103798335,"[""""]",Acanthisitta chloris
HS3ST2,"[""""]",103801571,"[""""]",Acanthisitta chloris
CANX,"[""""]",103800086,"[""""]",Acanthisitta chloris
UGGT2,"[""""]",103800522,"[""""]",Acanthisitta chloris
ACADL,"[""""]",103797969,"[""""]",Acanthisitta chloris
GGT5,"[""""]",103807612,"[""""]",Acanthisitta chloris
ALG14,"[""""]",103807271,"[""""]",Acanthisitta chloris
SPTSSA,"[""""]",103802748,"[""""]",Acanthisitta chloris
ANXA7,"[""""]",103802448,"[""""]",Acanthisitta chloris
DPY19L1,"[""""]",103808625,"[""""]",Acanthisitta chloris
ACER1,"[""""]",103807119,"[""""]",Acanthisitta chloris
MPI,"[""""]",103807178,"[""""]",Acanthisitta chloris
HEXD,"[""""]",103809786,"[""""]",Acanthisitta chloris
RFT1,"[""""]",103805931,"[""""]",Acanthisitta chloris
PIGW,"[""""]",103797187,"[""""]",Acanthisitta chloris
PKD1L2,"[""""]",103805565,"[""""]",Acanthisitta chloris
EOGT,"[""""]",103803634,"[""""]",Acanthisitta chloris
MAN1C1,"[""""]",103807025,"[""""]",Acanthisitta chloris
DEGS1,"[""""]",103808615,"[""""]",Acanthisitta chloris
CRYBG3,"[""""]",103807006,"[""""]",Acanthisitta chloris
SLC35B2,"[""""]",103810782,"[""""]",Acanthisitta chloris
ACSL3,"[""""]",103803928,"[""""]",Acanthisitta chloris
LPL,"[""""]",103804513,"[""""]",Acanthisitta chloris
GALNT2,"[""""]",103803323,"[""""]",Acanthisitta chloris
ECHDC1,"[""""]",103810147,"[""""]",Acanthisitta chloris
CPTP,"[""""]",103807711,"[""""]",Acanthisitta chloris
DGKI,"[""""]",103808657,"[""""]",Acanthisitta chloris
CRYBG2,"[""""]",103802724,"[""""]",Acanthisitta chloris
ATP6V0A2,"[""""]",103805698,"[""""]",Acanthisitta chloris
CHPF,"[""""]",103810166,"[""""]",Acanthisitta chloris
FIG4,"[""""]",103804198,"[""""]",Acanthisitta chloris
MTMR1,"[""""]",103800887,"[""""]",Acanthisitta chloris
DGKZ,"[""""]",103799694,"[""""]",Acanthisitta chloris
PNPLA2,"[""""]",103808279,"[""""]",Acanthisitta chloris
ACAT1,"[""""]",103797196,"[""""]",Acanthisitta chloris
PFKFB3,"[""""]",103807104,"[""""]",Acanthisitta chloris
B3GNT9,"[""""]",103802160,"[""""]",Acanthisitta chloris
LSS,"[""""]",103803671,"[""""]",Acanthisitta chloris
LOC103808799,"[""""]",103808799,"[""""]",Acanthisitta chloris
MCAT,"[""""]",103798459,"[""""]",Acanthisitta chloris
COG7,"[""""]",103801423,"[""""]",Acanthisitta chloris
TMEM165,"[""""]",103809400,"[""""]",Acanthisitta chloris
SUMF1,"[""""]",103806417,"[""""]",Acanthisitta chloris
LAYN,"[""""]",103804718,"[""""]",Acanthisitta chloris
CSGALNACT2,"[""""]",103806738,"[""""]",Acanthisitta chloris
MDGA1,"[""""]",103803009,"[""""]",Acanthisitta chloris
PGM2,"[""""]",103809209,"[""""]",Acanthisitta chloris
POFUT1,"[""""]",103808794,"[""""]",Acanthisitta chloris
HOGA1,"[""""]",103807138,"[""""]",Acanthisitta chloris
DHRS11,"[""""]",103806603,"[""""]",Acanthisitta chloris
FUT9,"[""""]",103800723,"[""""]",Acanthisitta chloris
TMED5,"[""""]",103810972,"[""""]",Acanthisitta chloris
FPGT,"[""""]",103800494,"[""""]",Acanthisitta chloris
ATP6AP1,"[""""]",103811194,"[""""]",Acanthisitta chloris
GNS,"[""""]",103805905,"[""""]",Acanthisitta chloris
PLA2G2D,"[""""]",103805715,"[""""]",Acanthisitta chloris
ALDH9A1,"[""""]",103806597,"[""""]",Acanthisitta chloris
GALNT6,"[""""]",103808046,"[""""]",Acanthisitta chloris
PTDSS1,"[""""]",103808621,"[""""]",Acanthisitta chloris
CHST15,"[""""]",103812243,"[""""]",Acanthisitta chloris
CERS4,"[""""]",103797877,"[""""]",Acanthisitta chloris
ST6GAL2,"[""""]",103803859,"[""""]",Acanthisitta chloris
SPAM1,"[""""]",103800441,"[""""]",Acanthisitta chloris
ST6GAL1,"[""""]",103805753,"[""""]",Acanthisitta chloris
PIGZ,"[""""]",103801793,"[""""]",Acanthisitta chloris
DLAT,"[""""]",103800909,"[""""]",Acanthisitta chloris
PLPP5,"[""""]",103801276,"[""""]",Acanthisitta chloris
B3GALT6,"[""""]",103809603,"[""""]",Acanthisitta chloris
HS3ST5,"[""""]",103800262,"[""""]",Acanthisitta chloris
MANBA,"[""""]",103808580,"[""""]",Acanthisitta chloris
IDNK,"[""""]",103805781,"[""""]",Acanthisitta chloris
AMT,"[""""]",103807699,"[""""]",Acanthisitta chloris
PLCH2,"[""""]",103801185,"[""""]",Acanthisitta chloris
MTMR3,"[""""]",103802081,"[""""]",Acanthisitta chloris
SLC35G2,"[""""]",103801242,"[""""]",Acanthisitta chloris
HYI,"[""""]",103798506,"[""""]",Acanthisitta chloris
LOC103803640,"[""""]",103803640,"[""""]",Acanthisitta chloris
LOC103799887,"[""""]",103799887,"[""""]",Acanthisitta chloris
PLCD1,"[""""]",103806900,"[""""]",Acanthisitta chloris
MGAT5,"[""""]",103804307,"[""""]",Acanthisitta chloris
G6PC2,"[""""]",103803588,"[""""]",Acanthisitta chloris
GALM,"[""""]",103806188,"[""""]",Acanthisitta chloris
CTNS,"[""""]",103806330,"[""""]",Acanthisitta chloris
ALG2,"[""""]",103811981,"[""""]",Acanthisitta chloris
VTCN1,"[""""]",103808447,"[""""]",Acanthisitta chloris
SDC2,"[""""]",103798352,"[""""]",Acanthisitta chloris
EPHX2,"[""""]",103798852,"[""""]",Acanthisitta chloris
GALC,"[""""]",103811511,"[""""]",Acanthisitta chloris
GCNT7,"[""""]",103809480,"[""""]",Acanthisitta chloris
SUCLG2,"[""""]",103801847,"[""""]",Acanthisitta chloris
PIGL,"[""""]",103807190,"[""""]",Acanthisitta chloris
CERK,"[""""]",103801082,"[""""]",Acanthisitta chloris
LOC103812068,"[""""]",103812068,"[""""]",Acanthisitta chloris
GALNT18,"[""""]",103801378,"[""""]",Acanthisitta chloris
MMP17,"[""""]",103804685,"[""""]",Acanthisitta chloris
TECR,"[""""]",103802312,"[""""]",Acanthisitta chloris
SLC35F5,"[""""]",103798261,"[""""]",Acanthisitta chloris
B4GALT1,"[""""]",103801382,"[""""]",Acanthisitta chloris
SLC35B4,"[""""]",103809144,"[""""]",Acanthisitta chloris
CHST14,"[""""]",103805823,"[""""]",Acanthisitta chloris
LMAN2L,"[""""]",103807938,"[""""]",Acanthisitta chloris
ACADM,"[""""]",103804802,"[""""]",Acanthisitta chloris
MTMR8,"[""""]",103804730,"[""""]",Acanthisitta chloris
SIGLEC15,"[""""]",103798271,"[""""]",Acanthisitta chloris
SACM1L,"[""""]",103807355,"[""""]",Acanthisitta chloris
G6PC3,"[""""]",103812038,"[""""]",Acanthisitta chloris
HAO2,"[""""]",103801072,"[""""]",Acanthisitta chloris
GAD1,"[""""]",103803056,"[""""]",Acanthisitta chloris
FAR1,"[""""]",103797338,"[""""]",Acanthisitta chloris
INPP5D,"[""""]",103811558,"[""""]",Acanthisitta chloris
NPL,"[""""]",103805942,"[""""]",Acanthisitta chloris
COLEC12,"[""""]",103801479,"[""""]",Acanthisitta chloris
B4GALT4,"[""""]",103806959,"[""""]",Acanthisitta chloris
TECTA,"[""""]",103798002,"[""""]",Acanthisitta chloris
SLC35E2B,"[""""]",103799367,"[""""]",Acanthisitta chloris
GK,"[""""]",103797450,"[""""]",Acanthisitta chloris
CPT1A,"[""""]",103802955,"[""""]",Acanthisitta chloris
LPCAT1,"[""""]",103808583,"[""""]",Acanthisitta chloris
LPGAT1,"[""""]",103807206,"[""""]",Acanthisitta chloris
GCNT4,"[""""]",103802325,"[""""]",Acanthisitta chloris
GALNT7,"[""""]",103802666,"[""""]",Acanthisitta chloris
RPN1,"[""""]",103811592,"[""""]",Acanthisitta chloris
ACAA2,"[""""]",103802382,"[""""]",Acanthisitta chloris
GM2A,"[""""]",103802991,"[""""]",Acanthisitta chloris
IGF2R,"[""""]",103801394,"[""""]",Acanthisitta chloris
PRNP,"[""""]",103807137,"[""""]",Acanthisitta chloris
LOC103811680,"[""""]",103811680,"[""""]",Acanthisitta chloris
GLB1,"[""""]",103809227,"[""""]",Acanthisitta chloris
RECK,"[""""]",103800563,"[""""]",Acanthisitta chloris
ACLY,"[""""]",103797552,"[""""]",Acanthisitta chloris
SDHA,"[""""]",103806741,"[""""]",Acanthisitta chloris
SDC4,"[""""]",103803393,"[""""]",Acanthisitta chloris
PKD2,"[""""]",103799305,"[""""]",Acanthisitta chloris
MGAT4A,"[""""]",103807481,"[""""]",Acanthisitta chloris
GPNMB,"[""""]",103803118,"[""""]",Acanthisitta chloris
PIGU,"[""""]",103800146,"[""""]",Acanthisitta chloris
DCXR,"[""""]",103797227,"[""""]",Acanthisitta chloris
PLA2G7,"[""""]",103808058,"[""""]",Acanthisitta chloris
GLT8D2,"[""""]",103804236,"[""""]",Acanthisitta chloris
PAFAH2,"[""""]",103803316,"[""""]",Acanthisitta chloris
MDH2,"[""""]",103808167,"[""""]",Acanthisitta chloris
FMOD,"[""""]",103811771,"[""""]",Acanthisitta chloris
AFMID,"[""""]",103798474,"[""""]",Acanthisitta chloris
B3GNT2,"[""""]",103811624,"[""""]",Acanthisitta chloris
DBT,"[""""]",103797655,"[""""]",Acanthisitta chloris
SDCBP2,"[""""]",103811450,"[""""]",Acanthisitta chloris
GALNT16,"[""""]",103799102,"[""""]",Acanthisitta chloris
NTNG1,"[""""]",103804192,"[""""]",Acanthisitta chloris
ST8SIA1,"[""""]",103800160,"[""""]",Acanthisitta chloris
ACADSB,"[""""]",103807993,"[""""]",Acanthisitta chloris
LMAN2,"[""""]",103810748,"[""""]",Acanthisitta chloris
PXYLP1,"[""""]",103800990,"[""""]",Acanthisitta chloris
PIGT,"[""""]",103807945,"[""""]",Acanthisitta chloris
PFKFB2,"[""""]",103811386,"[""""]",Acanthisitta chloris
HSD17B7,"[""""]",103807871,"[""""]",Acanthisitta chloris
HEXB,"[""""]",103802908,"[""""]",Acanthisitta chloris
LOC103798947,"[""""]",103798947,"[""""]",Acanthisitta chloris
CDS1,"[""""]",103811488,"[""""]",Acanthisitta chloris
PFKP,"[""""]",103798626,"[""""]",Acanthisitta chloris
MDH1,"[""""]",103807659,"[""""]",Acanthisitta chloris
PCYT2,"[""""]",103809846,"[""""]",Acanthisitta chloris
PISD,"[""""]",103811141,"[""""]",Acanthisitta chloris
SYNJ1,"[""""]",103798925,"[""""]",Acanthisitta chloris
ARSA,"[""""]",103803410,"[""""]",Acanthisitta chloris
MOGAT1,"[""""]",103806628,"[""""]",Acanthisitta chloris
GXYLT1,"[""""]",103806056,"[""""]",Acanthisitta chloris
FH,"[""""]",103803870,"[""""]",Acanthisitta chloris
GNPAT,"[""""]",103806859,"[""""]",Acanthisitta chloris
DSEL,"[""""]",103798161,"[""""]",Acanthisitta chloris
PIK3CD,"[""""]",103801693,"[""""]",Acanthisitta chloris
ELOVL1,"[""""]",103807765,"[""""]",Acanthisitta chloris
CPT1B,"[""""]",103806367,"[""""]",Acanthisitta chloris
ST8SIA5,"[""""]",103804507,"[""""]",Acanthisitta chloris
SLC35F6,"[""""]",103809090,"[""""]",Acanthisitta chloris
GYS2,"[""""]",103804827,"[""""]",Acanthisitta chloris
HMGCL,"[""""]",103809218,"[""""]",Acanthisitta chloris
MTMR4,"[""""]",103800985,"[""""]",Acanthisitta chloris
SLC35F3,"[""""]",103805918,"[""""]",Acanthisitta chloris
LOC103804351,"[""""]",103804351,"[""""]",Acanthisitta chloris
ACO2,"[""""]",103806409,"[""""]",Acanthisitta chloris
UGT1A1,"[""""]",103809655,"[""""]",Acanthisitta chloris
ANXA5,"[""""]",103798424,"[""""]",Acanthisitta chloris
PCYT1A,"[""""]",103807905,"[""""]",Acanthisitta chloris
LGALS8,"[""""]",103803133,"[""""]",Acanthisitta chloris
CHSY3,"[""""]",103801671,"[""""]",Acanthisitta chloris
SLC35F4,"[""""]",103798463,"[""""]",Acanthisitta chloris
RPIA,"[""""]",103809240,"[""""]",Acanthisitta chloris
ALDH1A3,"[""""]",103799205,"[""""]",Acanthisitta chloris
GLO1,"[""""]",103800409,"[""""]",Acanthisitta chloris
ATP6AP2,"[""""]",103811574,"[""""]",Acanthisitta chloris
MGLL,"[""""]",103808898,"[""""]",Acanthisitta chloris
ACACB,"[""""]",103808394,"[""""]",Acanthisitta chloris
HSD17B2,"[""""]",103804388,"[""""]",Acanthisitta chloris
RPN2,"[""""]",103797480,"[""""]",Acanthisitta chloris
EFNA2,"[""""]",103800891,"[""""]",Acanthisitta chloris
ACSF3,"[""""]",103809977,"[""""]",Acanthisitta chloris
AGXT,"[""""]",103800770,"[""""]",Acanthisitta chloris
SLC37A4,"[""""]",103803337,"[""""]",Acanthisitta chloris
ECI1,"[""""]",103807411,"[""""]",Acanthisitta chloris
LOC103803272,"[""""]",103803272,"[""""]",Acanthisitta chloris
ABAT,"[""""]",103804043,"[""""]",Acanthisitta chloris
GOLPH3,"[""""]",103798689,"[""""]",Acanthisitta chloris
PI4K2B,"[""""]",103805552,"[""""]",Acanthisitta chloris
IDH3A,"[""""]",103807520,"[""""]",Acanthisitta chloris
SULF2,"[""""]",103805907,"[""""]",Acanthisitta chloris
PLA2G10,"[""""]",103804433,"[""""]",Acanthisitta chloris
GAL3ST1,"[""""]",103799033,"[""""]",Acanthisitta chloris
LOC103809656,"[""""]",103809656,"[""""]",Acanthisitta chloris
ISYNA1,"[""""]",103797789,"[""""]",Acanthisitta chloris
CHID1,"[""""]",103800390,"[""""]",Acanthisitta chloris
CLEC3A,"[""""]",103805971,"[""""]",Acanthisitta chloris
PPP1R3B,"[""""]",103800402,"[""""]",Acanthisitta chloris
ADH5,"[""""]",103799233,"[""""]",Acanthisitta chloris
DOLK,"[""""]",103801898,"[""""]",Acanthisitta chloris
OXSM,"[""""]",103801044,"[""""]",Acanthisitta chloris
HEXA,"[""""]",103806758,"[""""]",Acanthisitta chloris
POGLUT1,"[""""]",103798995,"[""""]",Acanthisitta chloris
ACOT12,"[""""]",103798208,"[""""]",Acanthisitta chloris
DAG1,"[""""]",103802037,"[""""]",Acanthisitta chloris
L2HGDH,"[""""]",103799488,"[""""]",Acanthisitta chloris
PFKL,"[""""]",103804402,"[""""]",Acanthisitta chloris
PLA2G12B,"[""""]",103805668,"[""""]",Acanthisitta chloris
NEU4,"[""""]",103800352,"[""""]",Acanthisitta chloris
SORD,"[""""]",103803620,"[""""]",Acanthisitta chloris
B3GALT2,"[""""]",103801093,"[""""]",Acanthisitta chloris
PGD,"[""""]",103808104,"[""""]",Acanthisitta chloris
A4GNT,"[""""]",103801456,"[""""]",Acanthisitta chloris
AGPAT5,"[""""]",103802593,"[""""]",Acanthisitta chloris
LCT,"[""""]",103797517,"[""""]",Acanthisitta chloris
IDS,"[""""]",103808203,"[""""]",Acanthisitta chloris
GXYLT2,"[""""]",103803303,"[""""]",Acanthisitta chloris
EDEM2,"[""""]",103798125,"[""""]",Acanthisitta chloris
PIK3C3,"[""""]",103801537,"[""""]",Acanthisitta chloris
ACO1,"[""""]",103804373,"[""""]",Acanthisitta chloris
SLC5A1,"[""""]",103805772,"[""""]",Acanthisitta chloris
INPP5E,"[""""]",103806425,"[""""]",Acanthisitta chloris
XXYLT1,"[""""]",103807224,"[""""]",Acanthisitta chloris
MSLN,"[""""]",103804839,"[""""]",Acanthisitta chloris
LGALS2,"[""""]",103805109,"[""""]",Acanthisitta chloris
PGP,"[""""]",103804235,"[""""]",Acanthisitta chloris
CDS2,"[""""]",103805213,"[""""]",Acanthisitta chloris
PLCB4,"[""""]",103807029,"[""""]",Acanthisitta chloris
